createdAt,value
2023-05-06T04:38:17.028Z,97061.25
2023-05-06T04:40:43.803Z,97060.44
2023-05-06T04:43:10.493Z,97070.84
2023-05-06T04:45:37.196Z,97070.94
2023-05-06T04:48:04.203Z,97072.31
2023-05-06T04:50:31.042Z,97064.38
2023-05-06T04:52:57.719Z,97072.22
2023-05-06T04:55:24.415Z,97073.88
2023-05-06T04:57:51.159Z,97074.13
2023-05-06T05:00:17.942Z,97078.44
2023-05-06T05:02:45.706Z,97078.28
2023-05-06T05:05:12.598Z,97079.34
2023-05-06T05:07:39.398Z,97077.69
2023-05-06T05:10:06.723Z,97085.66
2023-05-06T05:12:34.771Z,97085.38
2023-05-06T05:15:01.473Z,97084.06
2023-05-06T05:17:28.297Z,97095.22
2023-05-06T05:19:55.015Z,97095.53
2023-05-06T05:22:21.732Z,97087.88
2023-05-06T05:24:48.492Z,97090.09
2023-05-06T05:27:15.263Z,97092.31
2023-05-06T05:29:42.149Z,97090.41
2023-05-06T05:32:08.950Z,97086.63
2023-05-06T05:34:38.430Z,97096.69
2023-05-06T05:37:05.152Z,97093.72
2023-05-06T05:39:31.949Z,97091.47
2023-05-06T05:41:58.704Z,97095.03
2023-05-06T05:44:25.368Z,97092.41
2023-05-06T05:46:52.227Z,97099.19
2023-05-06T05:49:19.065Z,97097.53
2023-05-06T05:51:45.914Z,97102.75
2023-05-06T05:54:12.610Z,97101.56
2023-05-06T05:56:39.418Z,97101.41
2023-05-06T05:59:06.206Z,97102.75
2023-05-06T06:01:32.915Z,97100.59
2023-05-06T06:03:59.872Z,97101.41
2023-05-06T06:06:26.856Z,97104.97
2023-05-06T06:08:53.554Z,97107.44
2023-05-06T06:11:20.275Z,97103.63
2023-05-06T06:13:47.181Z,97104.44
2023-05-06T06:16:17.009Z,97101.41
2023-05-06T06:18:43.789Z,97105.88
2023-05-06T06:21:10.511Z,97105.88
2023-05-06T06:23:37.351Z,97106.44
2023-05-06T06:26:04.146Z,97099.94
2023-05-06T06:28:30.792Z,97107.88
2023-05-06T06:30:57.579Z,97105.72
2023-05-06T06:33:24.273Z,97097.22
2023-05-06T06:35:50.996Z,97096.38
2023-05-06T06:38:17.721Z,97103.50
2023-05-06T06:40:44.392Z,97097.22
2023-05-06T06:43:11.158Z,97094.34
2023-05-06T06:45:37.876Z,97099.34
2023-05-06T06:48:06.849Z,97095.78
2023-05-06T06:50:33.530Z,97090.41
2023-05-06T06:53:00.479Z,97099.69
2023-05-06T06:55:27.170Z,97093.41
2023-05-06T06:57:53.906Z,97092.06
2023-05-06T07:00:20.619Z,97090.06
2023-05-06T07:02:47.327Z,97089.66
2023-05-06T07:05:14.201Z,97094.53
2023-05-06T07:07:41.006Z,97101.47
2023-05-06T07:10:08.658Z,97105.13
2023-05-06T07:12:35.336Z,97109.09
2023-05-06T07:15:02.379Z,97101.72
2023-05-06T07:17:29.200Z,97098.19
2023-05-06T07:19:55.954Z,97091.91
2023-05-06T07:22:22.850Z,97095.75
2023-05-06T07:24:49.694Z,97096.03
2023-05-06T07:27:16.441Z,97100.72
2023-05-06T07:29:43.121Z,97096.41
2023-05-06T07:32:09.897Z,97094.19
2023-05-06T07:34:36.762Z,97099.16
2023-05-06T07:37:03.566Z,97095.59
2023-05-06T07:39:30.416Z,97097.16
2023-05-06T07:41:57.173Z,97091.69
2023-05-06T07:44:23.925Z,97090.38
2023-05-06T07:46:50.921Z,97098.22
2023-05-06T07:49:17.809Z,97092.22
2023-05-06T07:51:44.640Z,97095.03
2023-05-06T07:54:11.411Z,97089.47
2023-05-06T07:56:38.217Z,97099.88
2023-05-06T07:59:05.010Z,97102.38
2023-05-06T08:01:31.806Z,97098.56
2023-05-06T08:03:58.634Z,97093.13
2023-05-06T08:06:25.441Z,97093.94
2023-05-06T08:08:52.239Z,97092.59
2023-05-06T08:11:19.526Z,97090.13
2023-05-06T08:13:46.461Z,97081.13
2023-05-06T08:16:13.200Z,97075.22
2023-05-06T08:18:39.876Z,97085.53
2023-05-06T08:21:06.628Z,97078.97
2023-05-06T08:23:33.389Z,97083.34
2023-05-06T08:26:00.168Z,97080.69
2023-05-06T08:28:26.861Z,97074.88
2023-05-06T08:30:53.608Z,97078.53
2023-05-06T08:33:20.463Z,97082.94
2023-05-06T08:35:50.264Z,97070.63
2023-05-06T08:38:16.990Z,97076.94
2023-05-06T08:40:44.121Z,97072.03
2023-05-06T08:43:14.083Z,97074.84
2023-05-06T08:45:41.675Z,97079.72
2023-05-06T08:48:08.780Z,97072.38
2023-05-06T08:50:35.828Z,97066.09
2023-05-06T08:53:02.661Z,97076.50
2023-05-06T08:55:29.473Z,97074.31
2023-05-06T08:57:56.191Z,97068.59
2023-05-06T09:00:22.959Z,97057.41
2023-05-06T09:02:49.772Z,97063.66
2023-05-06T09:05:16.751Z,97060.16
2023-05-06T09:07:43.537Z,97065.88
2023-05-06T09:10:14.146Z,97066.38
2023-05-06T09:12:41.039Z,97060.97
2023-05-06T09:15:09.635Z,97063.13
2023-05-06T09:17:36.670Z,97050.53
2023-05-06T09:20:03.745Z,97056.84
2023-05-06T09:22:31.174Z,97039.06
2023-05-06T09:24:58.299Z,97054.13
2023-05-06T09:27:29.886Z,97048.41
2023-05-06T09:30:07.346Z,97045.41
2023-05-06T09:32:34.944Z,97041.84
2023-05-06T09:35:02.911Z,97033.63
2023-05-06T09:37:29.648Z,97036.66
2023-05-06T09:39:59.784Z,97034.75
2023-05-06T09:42:28.566Z,97034.75
2023-05-06T09:45:00.494Z,97037.22
2023-05-06T09:47:33.002Z,97029.63
2023-05-06T09:50:04.039Z,97039.72
2023-05-06T09:52:31.062Z,97021.09
2023-05-06T09:54:58.133Z,97031.53
2023-05-06T09:57:25.044Z,97030.19
2023-05-06T09:59:53.086Z,97020.06
2023-05-06T10:02:20.148Z,97020.34
2023-05-06T10:04:48.551Z,97017.34
2023-05-06T10:07:16.100Z,97020.66
2023-05-06T10:09:42.839Z,97019.25
2023-05-06T10:12:09.815Z,97010.53
2023-05-06T10:14:37.054Z,97005.59
2023-05-06T10:17:10.383Z,97011.38
2023-05-06T10:19:40.851Z,97005.97
2023-05-06T10:22:13.685Z,96996.94
2023-05-06T10:24:50.954Z,97000.81
2023-05-06T10:27:22.236Z,96997.00
2023-05-06T10:29:49.159Z,96991.81
2023-05-06T10:32:15.867Z,96984.25
2023-05-06T10:34:47.325Z,96983.16
2023-05-06T10:37:14.117Z,96986.63
2023-05-06T10:39:42.085Z,96986.16
2023-05-06T10:42:10.830Z,96986.16
2023-05-06T10:44:56.597Z,96981.78
2023-05-06T10:47:23.419Z,96973.78
2023-05-06T10:50:19.204Z,96975.78
2023-05-06T10:52:46.381Z,96971.88
2023-05-06T10:55:28.876Z,96977.34
2023-05-06T10:57:57.264Z,96969.97
2023-05-06T11:00:24.104Z,96968.94
2023-05-06T11:02:55.825Z,96965.13
2023-05-06T11:05:23.046Z,96968.16
2023-05-06T11:07:52.810Z,96966.50
2023-05-06T11:10:35.093Z,96966.31
2023-05-06T11:13:28.366Z,96961.34
2023-05-06T11:15:56.231Z,96952.59
2023-05-06T11:18:25.704Z,96949.84
2023-05-06T11:21:12.666Z,96949.38
2023-05-06T11:23:42.378Z,96948.03
2023-05-06T11:26:09.812Z,96948.31
2023-05-06T11:28:36.512Z,96943.19
2023-05-06T11:31:03.359Z,96943.66
2023-05-06T11:33:42.348Z,96939.63
2023-05-06T11:36:09.561Z,96930.06
2023-05-06T11:38:42.245Z,96931.09
2023-05-06T11:41:09.036Z,96922.16
2023-05-06T11:43:35.793Z,96932.53
2023-05-06T11:46:02.546Z,96925.09
2023-05-06T11:48:29.306Z,96928.63
2023-05-06T11:50:58.696Z,96925.63
2023-05-06T11:53:25.610Z,96927.56
2023-05-06T11:55:53.204Z,96925.63
2023-05-06T11:58:24.425Z,96930.25
2023-05-06T12:00:55.452Z,96930.81
2023-05-06T12:03:22.786Z,96928.91
2023-05-06T12:05:50.243Z,96926.16
2023-05-06T12:08:27.484Z,96928.63
2023-05-06T12:10:55.529Z,96930.00
2023-05-06T12:13:22.485Z,96916.88
2023-05-06T12:15:49.330Z,96922.34
2023-05-06T12:18:16.109Z,96913.06
2023-05-06T12:20:42.960Z,96909.78
2023-05-06T12:23:11.477Z,96909.25
2023-05-06T12:25:40.558Z,96905.75
2023-05-06T12:28:20.319Z,96915.84
2023-05-06T12:30:47.298Z,96910.94
2023-05-06T12:33:14.106Z,96913.13
2023-05-06T12:35:41.012Z,96909.31
2023-05-06T12:38:14.383Z,96898.66
2023-05-06T12:40:41.924Z,96901.72
2023-05-06T12:43:09.323Z,96899.00
2023-05-06T12:45:37.341Z,96896.00
2023-05-06T12:48:06.977Z,96896.06
2023-05-06T12:50:41.129Z,96893.06
2023-05-06T12:53:09.049Z,96887.97
2023-05-06T12:55:39.889Z,96893.19
2023-05-06T12:58:16.251Z,96888.81
2023-05-06T13:00:44.841Z,96883.88
2023-05-06T13:03:12.918Z,96884.16
2023-05-06T13:05:39.772Z,96881.19
2023-05-06T13:08:06.592Z,96877.09
2023-05-06T13:10:33.434Z,96879.00
2023-05-06T13:13:02.196Z,96870.00
2023-05-06T13:15:30.416Z,96863.44
2023-05-06T13:17:57.309Z,96861.81
2023-05-06T13:20:29.352Z,96879.28
2023-05-06T13:22:56.153Z,96870.03
2023-05-06T13:25:23.008Z,96862.13
2023-05-06T13:27:49.833Z,96867.09
2023-05-06T13:30:18.402Z,96858.84
2023-05-06T13:32:45.997Z,96857.22
2023-05-06T13:35:12.945Z,96856.94
2023-05-06T13:37:39.863Z,96850.69
2023-05-06T13:40:07.188Z,96844.09
2023-05-06T13:42:33.961Z,96847.09
2023-05-06T13:45:03.656Z,96844.13
2023-05-06T13:47:30.491Z,96841.13
2023-05-06T13:49:57.382Z,96837.81
2023-05-06T13:52:24.197Z,96841.66
2023-05-06T13:54:50.933Z,96829.66
2023-05-06T13:57:17.832Z,96828.84
2023-05-06T13:59:44.525Z,96828.28
2023-05-06T14:02:14.617Z,96829.66
2023-05-06T14:04:41.442Z,96829.91
2023-05-06T14:07:08.226Z,96834.22
2023-05-06T14:09:35.499Z,96839.38
2023-05-06T14:12:02.228Z,96838.78
2023-05-06T14:14:29.071Z,96847.19
2023-05-06T14:16:55.861Z,96842.81
2023-05-06T14:19:24.912Z,96836.19
2023-05-06T14:21:51.598Z,96837.22
2023-05-06T14:24:18.383Z,96842.13
2023-05-06T14:26:45.161Z,96837.72
2023-05-06T14:29:11.962Z,96836.63
2023-05-06T14:31:38.691Z,96844.00
2023-05-06T14:34:05.527Z,96843.72
2023-05-06T14:36:32.422Z,96855.72
2023-05-06T14:38:59.390Z,96858.47
2023-05-06T14:41:26.086Z,96854.63
2023-05-06T14:43:52.757Z,96862.28
2023-05-06T14:46:19.681Z,96862.56
2023-05-06T14:48:46.516Z,96871.66
2023-05-06T14:51:13.220Z,96874.94
2023-05-06T14:53:39.977Z,96860.72
2023-05-06T14:56:09.505Z,96871.94
2023-05-06T14:58:36.382Z,96865.44
2023-05-06T15:01:03.126Z,96815.91
2023-05-06T15:03:29.998Z,96787.72
2023-05-06T15:05:56.817Z,96826.28
2023-05-06T15:08:23.639Z,96830.41
2023-05-06T15:10:50.429Z,96802.50
2023-05-06T15:13:17.226Z,96805.78
2023-05-06T15:15:44.350Z,96838.88
2023-05-06T15:18:11.118Z,96815.94
2023-05-06T15:20:37.821Z,96803.44
2023-05-06T15:23:04.532Z,96785.81
2023-05-06T15:25:35.587Z,96793.84
2023-05-06T15:28:04.261Z,96801.31
2023-05-06T15:30:31.105Z,96815.47
2023-05-06T15:32:57.878Z,96816.75
2023-05-06T15:35:27.941Z,96828.41
2023-05-06T15:37:55.127Z,96823.16
2023-05-06T15:40:21.937Z,96828.44
2023-05-06T15:42:48.668Z,96833.09
2023-05-06T15:45:15.342Z,96822.03
2023-05-06T15:47:42.092Z,96821.03
2023-05-06T15:50:17.878Z,96824.59
2023-05-06T15:52:51.810Z,96824.03
2023-05-06T15:57:45.702Z,96824.50
2023-05-06T16:00:13.251Z,96817.66
2023-05-06T16:02:40.445Z,96814.59
2023-05-06T16:05:07.558Z,96811.91
2023-05-06T16:07:34.355Z,96809.84
2023-05-06T16:10:01.261Z,96802.72
2023-05-06T16:12:28.052Z,96799.59
2023-05-06T16:14:54.818Z,96807.34
2023-05-06T16:17:21.563Z,96803.44
2023-05-06T16:19:48.306Z,96792.66
2023-05-06T16:22:15.118Z,96792.84
2023-05-06T16:24:41.949Z,96789.34
2023-05-06T16:27:08.649Z,96787.72
2023-05-06T16:29:35.541Z,96785.78
2023-05-06T16:32:02.319Z,96786.09
2023-05-06T16:34:31.975Z,96789.22
2023-05-06T16:36:58.733Z,96786.19
2023-05-06T16:39:25.475Z,96782.69
2023-05-06T16:41:52.215Z,96788.47
2023-05-06T16:44:18.866Z,96788.28
2023-05-06T16:46:45.672Z,96791.75
2023-05-06T16:49:12.466Z,96788.03
2023-05-06T16:51:39.550Z,96786.75
2023-05-06T16:54:06.351Z,96789.81
2023-05-06T16:56:48.134Z,96785.16
2023-05-06T16:59:20.774Z,96796.38
2023-05-06T17:01:48.632Z,96793.09
2023-05-06T17:04:15.367Z,96789.25
2023-05-06T17:06:42.034Z,96792.28
2023-05-06T17:09:08.818Z,96785.97
2023-05-06T17:11:35.648Z,96792.78
2023-05-06T17:14:02.413Z,96797.94
2023-05-06T17:16:29.715Z,96789.19
2023-05-06T17:18:56.559Z,96783.44
2023-05-06T17:21:23.363Z,96789.19
2023-05-06T17:23:50.140Z,96792.47
2023-05-06T17:26:17.409Z,96787.00
2023-05-06T17:28:44.209Z,96787.28
2023-05-06T17:31:11.029Z,96787.25
2023-05-06T17:33:37.875Z,96778.78
2023-05-06T17:36:04.979Z,96779.59
2023-05-06T17:38:31.695Z,96788.88
2023-05-06T17:40:58.518Z,96785.88
2023-05-06T17:43:25.273Z,96781.75
2023-05-06T17:45:52.107Z,96792.09
2023-05-06T17:48:18.982Z,96785.53
2023-05-06T17:50:45.700Z,96783.06
2023-05-06T17:53:12.485Z,96783.34
2023-05-06T17:55:39.256Z,96787.41
2023-05-06T17:58:05.970Z,96784.94
2023-05-06T18:00:32.766Z,96785.97
2023-05-06T18:02:59.672Z,96785.69
2023-05-06T18:05:26.626Z,96784.84
2023-05-06T18:07:53.418Z,96788.66
2023-05-06T18:10:20.190Z,96789.16
2023-05-06T18:12:47.056Z,96788.06
2023-05-06T18:15:14.037Z,96784.47
2023-05-06T18:17:40.841Z,96790.53
2023-05-06T18:20:08.086Z,96799.78
2023-05-06T18:22:35.016Z,96794.56
2023-05-06T18:25:01.755Z,96806.03
2023-05-06T18:27:28.503Z,96799.44
2023-05-06T18:29:55.254Z,96798.06
2023-05-06T18:32:25.138Z,96798.06
2023-05-06T18:34:51.896Z,96799.13
2023-05-06T18:37:19.660Z,96800.53
2023-05-06T18:39:46.425Z,96799.38
2023-05-06T18:42:13.161Z,96801.00
2023-05-06T18:44:39.906Z,96797.97
2023-05-06T18:47:06.675Z,96800.97
2023-05-06T18:49:33.455Z,96799.31
2023-05-06T18:52:00.212Z,96796.28
2023-05-06T18:54:26.993Z,96796.56
2023-05-06T18:56:56.033Z,96810.50
2023-05-06T18:59:22.785Z,96813.22
2023-05-06T19:01:49.524Z,96805.50
2023-05-06T19:04:16.376Z,96802.75
2023-05-06T20:36:24.908Z,96844.53
2023-05-06T20:38:51.616Z,96841.00
2023-05-06T20:41:18.343Z,96843.16
2023-05-06T20:43:45.177Z,96843.47
2023-05-06T20:46:11.921Z,96843.47
2023-05-06T20:48:39.798Z,96839.91
2023-05-06T20:51:06.596Z,96844.81
2023-05-06T21:31:42.646Z,96849.56
2023-05-06T21:34:09.355Z,96851.47
