createdAt,value
2022-11-10T00:01:32.179Z,1.67
2022-11-10T00:06:50.568Z,1.13
2022-11-10T00:12:07.463Z,1.70
2022-11-10T00:17:24.162Z,1.50
2022-11-10T00:22:42.838Z,1.70
2022-11-10T00:27:59.986Z,1.63
2022-11-10T00:33:16.376Z,1.93
2022-11-10T00:38:34.501Z,1.50
2022-11-10T00:43:51.402Z,1.70
2022-11-10T00:49:07.911Z,2.13
2022-11-10T00:54:25.876Z,1.40
2022-11-10T00:59:42.666Z,1.80
2022-11-10T01:04:59.186Z,1.57
2022-11-10T01:10:17.622Z,2.23
2022-11-10T01:15:34.572Z,1.70
2022-11-10T01:20:52.202Z,1.43
2022-11-10T01:26:10.509Z,1.53
2022-11-10T01:31:26.955Z,1.40
2022-11-10T01:36:43.391Z,1.20
2022-11-10T01:42:01.190Z,1.20
2022-11-10T01:47:18.065Z,1.27
2022-11-10T01:52:34.527Z,1.30
2022-11-10T01:57:52.913Z,1.77
2022-11-10T02:03:14.832Z,1.50
2022-11-10T02:08:31.903Z,1.50
2022-11-10T02:13:50.454Z,1.97
2022-11-10T02:19:18.557Z,1.43
2022-11-10T02:24:36.944Z,1.93
2022-11-10T02:29:53.398Z,1.50
2022-11-10T02:35:10.379Z,1.50
2022-11-10T02:40:28.517Z,1.60
2022-11-10T02:45:45.045Z,1.70
2022-11-10T02:51:01.485Z,2.50
2022-11-10T02:56:19.406Z,1.97
2022-11-10T03:01:36.185Z,1.53
2022-11-10T03:06:52.611Z,1.90
2022-11-10T03:12:10.512Z,1.90
2022-11-10T03:17:27.214Z,1.80
2022-11-10T03:22:43.700Z,2.00
2022-11-10T03:28:01.448Z,1.57
2022-11-10T03:33:18.564Z,1.63
2022-11-10T03:38:35.155Z,2.00
2022-11-10T03:43:53.040Z,1.53
2022-11-10T03:49:09.818Z,2.00
2022-11-10T03:54:26.346Z,1.70
2022-11-10T03:59:44.237Z,1.80
2022-11-10T04:05:18.258Z,1.90
2022-11-10T04:10:37.220Z,2.00
2022-11-10T04:15:55.356Z,2.00
2022-11-10T04:21:13.073Z,2.13
2022-11-10T04:26:29.651Z,2.20
2022-11-10T04:31:47.570Z,1.70
2022-11-10T04:37:03.995Z,1.77
2022-11-10T04:42:20.675Z,2.27
2022-11-10T04:47:38.538Z,2.07
2022-11-10T04:52:55.267Z,2.10
2022-11-10T04:58:12.385Z,1.90
2022-11-10T05:03:30.288Z,1.93
2022-11-10T05:08:47.789Z,2.40
2022-11-10T05:14:04.334Z,2.50
2022-11-10T05:19:22.197Z,2.50
2022-11-10T05:24:38.941Z,2.50
2022-11-10T05:29:55.477Z,2.07
2022-11-10T05:35:13.370Z,2.70
2022-11-10T05:40:30.592Z,2.40
2022-11-10T05:45:47.173Z,1.87
2022-11-10T05:51:05.471Z,2.40
2022-11-10T05:56:22.298Z,3.20
2022-11-10T06:01:39.053Z,2.20
2022-11-10T06:06:57.046Z,2.53
2022-11-10T06:12:13.907Z,4.43
2022-11-10T06:17:30.316Z,3.43
2022-11-10T06:22:59.711Z,2.77
2022-11-10T06:28:17.176Z,2.77
2022-11-10T06:33:33.989Z,3.10
2022-11-10T06:38:51.831Z,3.57
2022-11-10T06:44:08.490Z,3.03
2022-11-10T06:49:24.960Z,2.77
2022-11-10T06:54:42.869Z,3.03
2022-11-10T06:59:59.696Z,3.00
2022-11-10T07:05:16.640Z,3.37
2022-11-10T07:10:35.153Z,3.13
2022-11-10T07:15:51.565Z,2.97
2022-11-10T07:21:08.080Z,3.00
2022-11-10T07:26:26.102Z,2.63
2022-11-10T07:31:43.220Z,3.10
2022-11-10T07:36:59.830Z,2.57
2022-11-10T07:42:18.006Z,4.37
2022-11-10T07:47:34.564Z,4.13
2022-11-10T07:52:50.861Z,6.43
2022-11-10T07:58:09.902Z,5.40
2022-11-10T08:03:26.825Z,3.57
2022-11-10T08:08:43.550Z,3.43
2022-11-10T08:14:01.533Z,2.80
2022-11-10T08:19:18.384Z,2.87
2022-11-10T08:24:34.831Z,2.90
2022-11-10T08:29:52.689Z,3.00
2022-11-10T08:35:09.904Z,3.70
2022-11-10T08:40:28.631Z,3.67
2022-11-10T08:45:47.333Z,2.40
2022-11-10T08:51:04.061Z,2.80
2022-11-10T08:56:20.479Z,2.90
2022-11-10T09:01:38.409Z,3.80
2022-11-10T09:06:58.103Z,3.30
2022-11-10T09:12:14.572Z,3.07
2022-11-10T09:17:32.782Z,3.10
2022-11-10T09:22:49.346Z,2.67
2022-11-10T09:28:06.482Z,2.97
2022-11-10T09:33:24.684Z,2.70
2022-11-10T09:38:42.002Z,3.47
2022-11-10T09:44:03.796Z,3.57
2022-11-10T09:49:32.330Z,3.03
2022-11-10T09:54:55.475Z,3.17
2022-11-10T10:00:15.299Z,2.80
2022-11-10T10:05:49.077Z,2.80
2022-11-10T10:11:15.999Z,3.10
2022-11-10T10:16:41.071Z,2.90
2022-11-10T10:22:20.418Z,3.50
2022-11-10T10:27:41.804Z,2.87
2022-11-10T10:33:16.765Z,2.47
2022-11-10T10:38:39.599Z,3.00
2022-11-10T10:43:58.184Z,2.90
2022-11-10T10:49:28.688Z,3.20
2022-11-10T10:54:47.764Z,3.10
2022-11-10T11:00:19.883Z,2.77
2022-11-10T11:05:38.436Z,2.60
2022-11-10T11:10:56.452Z,2.33
2022-11-10T11:16:13.210Z,2.83
2022-11-10T11:21:36.825Z,3.10
2022-11-10T11:27:02.308Z,2.90
2022-11-10T11:32:50.412Z,2.77
2022-11-10T11:38:12.353Z,3.00
2022-11-10T11:43:51.558Z,2.23
2022-11-10T11:49:29.421Z,2.43
2022-11-10T11:55:15.281Z,2.87
2022-11-10T12:00:43.606Z,3.10
2022-11-10T12:06:29.206Z,2.73
2022-11-10T12:12:06.185Z,2.50
2022-11-10T12:17:38.777Z,1.83
2022-11-10T12:23:02.983Z,1.70
2022-11-10T12:28:25.956Z,2.83
2022-11-10T12:33:49.392Z,3.07
2022-11-10T12:39:14.880Z,2.40
2022-11-10T12:44:36.186Z,2.73
2022-11-10T12:50:04.222Z,2.07
2022-11-10T12:55:26.309Z,2.63
2022-11-10T13:00:45.743Z,1.93
2022-11-10T13:06:05.263Z,2.30
2022-11-10T13:11:28.207Z,2.93
2022-11-10T13:16:56.495Z,2.10
2022-11-10T13:22:30.484Z,2.33
2022-11-10T13:27:53.771Z,2.07
2022-11-10T13:33:34.896Z,1.93
2022-11-10T13:38:55.604Z,2.30
2022-11-10T13:44:23.904Z,2.47
2022-11-10T13:49:53.826Z,2.60
2022-11-10T13:55:22.058Z,2.60
2022-11-10T14:00:39.129Z,2.23
2022-11-10T14:06:10.079Z,2.20
2022-11-10T14:11:35.091Z,2.30
2022-11-10T14:16:54.034Z,2.20
2022-11-10T14:22:21.763Z,2.30
2022-11-10T14:27:39.971Z,2.10
2022-11-10T14:32:58.874Z,2.20
2022-11-10T14:38:21.256Z,2.17
2022-11-10T14:43:41.231Z,2.40
2022-11-10T14:48:59.617Z,2.40
2022-11-10T14:54:23.173Z,2.30
2022-11-10T14:59:41.513Z,2.67
2022-11-10T15:04:58.612Z,2.57
2022-11-10T15:10:18.999Z,2.40
2022-11-10T15:15:37.169Z,2.60
2022-11-10T15:21:02.517Z,2.63
2022-11-10T15:26:22.115Z,2.63
2022-11-10T15:31:44.889Z,2.90
2022-11-10T15:37:12.256Z,2.23
2022-11-10T15:42:28.749Z,2.57
2022-11-10T15:47:46.626Z,2.27
2022-11-10T15:53:05.005Z,2.80
2022-11-10T15:58:24.048Z,2.40
2022-11-10T16:03:42.666Z,2.27
2022-11-10T16:08:59.458Z,2.60
2022-11-10T16:14:18.003Z,2.70
2022-11-10T16:19:35.886Z,3.10
2022-11-10T16:24:52.719Z,2.70
2022-11-10T16:30:14.330Z,2.90
2022-11-10T16:35:32.602Z,2.40
2022-11-10T16:40:56.875Z,3.47
2022-11-10T16:46:20.926Z,2.97
2022-11-10T16:51:47.225Z,3.33
2022-11-10T16:57:13.151Z,3.83
2022-11-10T17:02:33.607Z,3.60
2022-11-10T17:07:51.829Z,3.60
2022-11-10T17:13:10.963Z,3.90
2022-11-10T17:18:28.378Z,3.80
2022-11-10T17:23:46.298Z,3.03
2022-11-10T17:29:03.136Z,3.30
2022-11-10T17:34:19.915Z,3.83
2022-11-10T17:39:37.753Z,3.87
2022-11-10T17:44:54.412Z,3.10
2022-11-10T17:50:11.049Z,3.87
2022-11-10T17:55:33.965Z,3.40
2022-11-10T18:00:51.121Z,3.50
2022-11-10T18:06:07.873Z,3.40
2022-11-10T18:11:25.712Z,3.37
2022-11-10T18:16:42.769Z,3.43
2022-11-10T18:21:59.207Z,3.20
2022-11-10T18:27:17.274Z,3.47
2022-11-10T18:32:34.162Z,3.80
2022-11-10T18:37:50.566Z,3.47
2022-11-10T18:43:08.393Z,3.03
2022-11-10T18:48:30.129Z,3.27
2022-11-10T18:53:48.969Z,3.00
2022-11-10T18:59:06.909Z,4.47
2022-11-10T19:04:23.570Z,2.73
2022-11-10T19:09:40.034Z,3.40
2022-11-10T19:14:57.922Z,3.00
2022-11-10T19:20:16.172Z,3.83
2022-11-10T19:25:33.169Z,3.00
2022-11-10T19:30:51.354Z,3.73
2022-11-10T19:36:11.061Z,2.70
2022-11-10T19:41:29.249Z,3.10
2022-11-10T19:46:47.110Z,2.80
2022-11-10T19:52:03.710Z,2.83
2022-11-10T19:57:20.184Z,3.50
2022-11-10T20:02:44.203Z,2.90
2022-11-10T20:08:15.428Z,3.37
2022-11-10T20:13:32.042Z,3.53
2022-11-10T20:18:50.288Z,4.00
2022-11-10T20:24:07.148Z,3.23
2022-11-10T20:29:24.102Z,3.23
2022-11-10T20:34:42.269Z,3.23
2022-11-10T20:39:58.943Z,3.37
2022-11-10T20:45:15.582Z,4.10
2022-11-10T20:50:33.803Z,3.23
2022-11-10T20:55:53.819Z,3.83
2022-11-10T21:01:13.172Z,2.83
2022-11-10T21:06:31.346Z,2.80
2022-11-10T21:12:13.787Z,2.53
2022-11-10T21:17:30.592Z,3.10
2022-11-10T21:22:48.585Z,2.73
2022-11-10T21:28:06.097Z,3.13
2022-11-10T21:33:22.925Z,3.80
2022-11-10T21:38:46.441Z,3.10
2022-11-10T21:44:03.143Z,2.70
2022-11-10T21:49:19.657Z,3.10
2022-11-10T21:54:37.570Z,2.80
2022-11-10T21:59:54.246Z,3.00
2022-11-10T22:05:10.764Z,4.10
2022-11-10T22:10:46.069Z,3.20
2022-11-10T22:16:19.858Z,2.60
2022-11-10T22:21:36.665Z,3.27
2022-11-10T22:26:55.880Z,3.00
2022-11-10T22:32:12.559Z,4.03
2022-11-10T22:37:33.022Z,3.03
2022-11-10T22:43:08.567Z,3.03
2022-11-10T22:48:28.366Z,3.40
2022-11-10T22:53:44.886Z,3.80
2022-11-10T22:59:02.888Z,2.40
2022-11-10T23:04:19.728Z,3.17
2022-11-10T23:09:36.271Z,2.57
2022-11-10T23:14:54.073Z,3.03
2022-11-10T23:20:11.931Z,2.20
2022-11-10T23:25:28.753Z,2.93
2022-11-10T23:30:46.816Z,2.60
2022-11-10T23:36:03.724Z,2.90
2022-11-10T23:41:23.461Z,2.73
2022-11-10T23:46:41.419Z,2.30
2022-11-10T23:51:58.056Z,3.00
2022-11-10T23:57:14.593Z,3.30
