createdAt,value
2023-05-10T00:00:23.587Z,6.57
2023-05-10T00:02:50.954Z,7.13
2023-05-10T00:05:17.820Z,6.15
2023-05-10T00:07:46.827Z,7.00
2023-05-10T00:10:13.794Z,6.60
2023-05-10T00:12:40.418Z,6.70
2023-05-10T00:15:07.745Z,6.75
2023-05-10T00:17:34.370Z,6.18
2023-05-10T00:20:02.054Z,6.63
2023-05-10T00:22:28.501Z,6.40
2023-05-10T00:24:55.025Z,6.82
2023-05-10T00:27:21.549Z,5.95
2023-05-10T00:29:48.080Z,6.50
2023-05-10T00:32:15.008Z,6.88
2023-05-10T00:34:41.786Z,6.00
2023-05-10T00:37:08.403Z,6.43
2023-05-10T00:39:34.909Z,6.22
2023-05-10T00:42:01.689Z,6.53
2023-05-10T00:44:28.528Z,6.55
2023-05-10T00:46:55.283Z,7.20
2023-05-10T00:49:22.379Z,6.93
2023-05-10T00:51:49.870Z,7.03
2023-05-10T00:54:17.320Z,6.97
2023-05-10T00:56:49.508Z,6.85
2023-05-10T00:59:19.892Z,7.07
2023-05-10T01:01:47.085Z,7.30
2023-05-10T01:04:14.878Z,7.47
2023-05-10T01:06:42.644Z,6.63
2023-05-10T01:09:09.352Z,7.43
2023-05-10T01:11:37.624Z,7.30
2023-05-10T01:14:04.499Z,7.32
2023-05-10T01:16:36.569Z,7.63
2023-05-10T01:19:05.043Z,7.28
2023-05-10T01:21:45.117Z,6.78
2023-05-10T01:24:37.494Z,6.97
2023-05-10T01:27:07.051Z,6.88
2023-05-10T01:30:21.746Z,6.72
2023-05-10T01:32:45.920Z,5.88
2023-05-10T01:35:42.821Z,6.30
2023-05-10T01:38:19.959Z,5.95
2023-05-10T01:41:12.261Z,5.82
2023-05-10T01:43:49.637Z,5.28
2023-05-10T01:46:21.662Z,6.20
2023-05-10T01:48:55.295Z,5.78
2023-05-10T01:51:24.970Z,5.57
2023-05-10T01:53:55.369Z,6.13
2023-05-10T01:56:26.744Z,6.10
2023-05-10T01:58:54.599Z,5.47
2023-05-10T02:01:22.471Z,6.60
2023-05-10T02:03:52.103Z,6.75
2023-05-10T02:06:21.773Z,6.80
2023-05-10T02:08:50.421Z,6.70
2023-05-10T02:11:19.705Z,6.20
2023-05-10T02:13:48.361Z,5.93
2023-05-10T02:16:17.367Z,6.95
2023-05-10T02:18:44.925Z,6.50
2023-05-10T02:21:13.247Z,6.10
2023-05-10T02:23:40.504Z,6.18
2023-05-10T02:26:07.423Z,6.30
2023-05-10T02:28:36.505Z,6.50
2023-05-10T02:31:03.580Z,6.78
2023-05-10T02:33:31.658Z,6.15
2023-05-10T02:35:58.746Z,6.35
2023-05-10T02:38:27.830Z,6.47
2023-05-10T02:40:55.646Z,5.65
2023-05-10T02:43:24.344Z,5.93
2023-05-10T02:45:51.027Z,6.00
2023-05-10T02:48:17.929Z,6.03
2023-05-10T02:50:46.323Z,6.70
2023-05-10T02:53:17.519Z,6.15
2023-05-10T02:55:47.520Z,6.10
2023-05-10T02:58:14.049Z,6.32
2023-05-10T03:00:40.820Z,6.03
2023-05-10T03:03:07.939Z,5.53
2023-05-10T03:05:34.489Z,5.57
2023-05-10T03:08:04.515Z,5.60
2023-05-10T03:10:32.663Z,5.60
2023-05-10T03:13:36.394Z,5.65
2023-05-10T03:16:11.047Z,5.63
2023-05-10T03:18:45.794Z,5.60
2023-05-10T03:21:14.613Z,5.00
2023-05-10T03:23:45.616Z,5.10
2023-05-10T03:26:24.582Z,5.20
2023-05-10T03:28:52.001Z,4.97
2023-05-10T03:31:18.679Z,5.07
2023-05-10T03:33:49.276Z,10.90
2023-05-10T03:36:15.861Z,6.97
2023-05-10T03:38:42.529Z,5.65
2023-05-10T03:41:09.243Z,5.88
2023-05-10T03:43:35.906Z,5.57
2023-05-10T03:46:04.373Z,5.18
2023-05-10T03:48:31.342Z,5.20
2023-05-10T03:50:57.861Z,5.43
2023-05-10T03:53:25.239Z,5.07
2023-05-10T03:55:52.008Z,5.10
2023-05-10T03:58:19.326Z,13.63
2023-05-10T04:00:46.150Z,4.88
2023-05-10T04:03:13.592Z,4.55
2023-05-10T04:05:40.641Z,4.95
2023-05-10T04:08:08.494Z,4.15
2023-05-10T04:10:35.271Z,4.15
2023-05-10T04:13:01.971Z,4.20
2023-05-10T04:15:28.546Z,4.55
2023-05-10T04:17:55.256Z,4.20
2023-05-10T04:20:21.826Z,3.30
2023-05-10T04:22:48.497Z,3.40
2023-05-10T04:25:15.200Z,2.70
2023-05-10T04:27:55.277Z,2.67
2023-05-10T04:30:30.825Z,2.30
2023-05-10T04:32:57.358Z,1.60
2023-05-10T04:35:36.704Z,2.10
2023-05-10T04:38:10.800Z,1.90
2023-05-10T04:40:37.629Z,3.22
2023-05-10T04:43:05.548Z,3.70
2023-05-10T04:45:32.100Z,1.90
2023-05-10T04:48:01.263Z,1.40
2023-05-10T04:50:28.584Z,1.20
2023-05-10T04:52:55.340Z,11.05
2023-05-10T04:55:22.389Z,3.17
2023-05-10T04:57:49.305Z,1.45
2023-05-10T05:00:16.425Z,1.38
2023-05-10T05:02:45.667Z,1.30
2023-05-10T05:05:13.195Z,1.10
2023-05-10T05:07:40.051Z,1.48
2023-05-10T05:10:08.095Z,1.20
2023-05-10T05:12:43.344Z,6.47
2023-05-10T05:15:10.842Z,1.58
2023-05-10T05:17:37.488Z,1.50
2023-05-10T05:20:04.596Z,1.00
2023-05-10T05:22:31.370Z,0.68
2023-05-10T05:24:59.213Z,0.80
2023-05-10T05:27:27.280Z,0.80
2023-05-10T05:29:57.497Z,0.82
2023-05-10T05:32:25.063Z,0.80
2023-05-10T05:34:52.416Z,0.77
2023-05-10T05:37:28.930Z,0.80
2023-05-10T05:39:56.840Z,0.90
2023-05-10T05:42:23.534Z,0.88
2023-05-10T05:44:50.064Z,1.17
2023-05-10T05:47:16.633Z,0.80
2023-05-10T05:49:43.106Z,0.85
2023-05-10T05:52:09.654Z,1.10
2023-05-10T05:54:36.147Z,1.00
2023-05-10T05:57:02.745Z,1.00
2023-05-10T05:59:29.493Z,1.17
2023-05-10T06:01:56.220Z,0.95
2023-05-10T06:04:23.369Z,1.10
2023-05-10T06:06:49.998Z,0.95
2023-05-10T06:09:17.307Z,4.47
2023-05-10T06:11:44.135Z,2.35
2023-05-10T06:14:21.188Z,1.23
2023-05-10T06:16:51.892Z,1.20
2023-05-10T06:19:18.502Z,0.98
2023-05-10T06:21:45.096Z,1.02
2023-05-10T06:24:11.682Z,1.30
2023-05-10T06:26:38.500Z,1.20
2023-05-10T06:29:05.162Z,1.20
2023-05-10T06:31:32.535Z,1.30
2023-05-10T06:33:59.172Z,1.40
2023-05-10T06:36:27.417Z,1.17
2023-05-10T06:38:54.387Z,1.05
2023-05-10T06:41:23.994Z,1.20
2023-05-10T06:43:52.793Z,1.23
2023-05-10T06:46:20.010Z,1.20
2023-05-10T06:48:46.543Z,1.30
2023-05-10T06:51:13.227Z,1.00
2023-05-10T06:53:39.726Z,1.30
2023-05-10T06:56:06.363Z,1.10
2023-05-10T06:58:33.696Z,1.17
2023-05-10T07:01:06.878Z,1.20
2023-05-10T07:03:33.388Z,1.20
2023-05-10T07:06:11.347Z,4.30
2023-05-10T07:08:42.352Z,5.82
2023-05-10T07:11:08.947Z,1.40
2023-05-10T07:13:37.383Z,1.33
2023-05-10T07:16:04.120Z,1.50
2023-05-10T07:18:30.705Z,1.42
2023-05-10T07:20:57.988Z,1.50
2023-05-10T07:23:24.707Z,1.20
2023-05-10T07:25:55.050Z,1.20
2023-05-10T07:28:21.706Z,1.50
2023-05-10T07:30:49.306Z,1.20
2023-05-10T07:33:16.759Z,1.33
2023-05-10T07:35:44.337Z,1.70
2023-05-10T07:38:12.104Z,2.70
2023-05-10T07:40:40.054Z,3.13
2023-05-10T07:43:06.952Z,1.10
2023-05-10T07:45:34.561Z,1.23
2023-05-10T07:48:01.182Z,1.10
2023-05-10T07:50:27.961Z,1.40
2023-05-10T07:52:54.895Z,1.17
2023-05-10T07:55:24.147Z,1.40
2023-05-10T07:57:50.685Z,1.40
2023-05-10T08:00:21.244Z,1.40
2023-05-10T08:02:49.369Z,8.82
2023-05-10T08:05:16.463Z,2.10
2023-05-10T08:07:43.373Z,1.30
2023-05-10T08:10:14.793Z,0.80
2023-05-10T08:12:41.352Z,0.90
2023-05-10T08:15:09.076Z,0.80
2023-05-10T08:17:35.605Z,0.70
2023-05-10T08:20:02.473Z,0.80
2023-05-10T08:22:29.095Z,0.77
2023-05-10T08:24:55.843Z,0.70
2023-05-10T08:27:22.808Z,0.73
2023-05-10T08:29:50.635Z,2.00
2023-05-10T08:32:17.916Z,1.95
2023-05-10T08:34:44.445Z,5.03
2023-05-10T08:37:14.752Z,0.60
2023-05-10T08:39:41.596Z,0.50
2023-05-10T08:42:10.123Z,0.45
2023-05-10T08:44:38.095Z,0.60
2023-05-10T08:47:08.596Z,0.57
2023-05-10T08:49:35.958Z,0.70
2023-05-10T08:52:06.344Z,1.08
2023-05-10T08:54:34.479Z,0.95
2023-05-10T08:57:01.762Z,0.85
2023-05-10T08:59:28.948Z,0.88
2023-05-10T09:01:58.688Z,0.90
2023-05-10T09:04:25.832Z,0.90
2023-05-10T09:06:53.052Z,0.80
2023-05-10T09:09:20.999Z,0.95
2023-05-10T09:11:48.935Z,0.80
2023-05-10T09:14:16.883Z,0.90
2023-05-10T09:16:43.873Z,0.90
2023-05-10T09:19:10.838Z,0.80
2023-05-10T09:21:39.248Z,0.60
2023-05-10T09:24:10.640Z,0.60
2023-05-10T09:26:47.692Z,0.60
2023-05-10T09:29:16.005Z,0.68
2023-05-10T09:31:52.544Z,0.80
2023-05-10T09:34:21.941Z,1.15
2023-05-10T09:37:01.700Z,0.85
2023-05-10T09:39:33.178Z,0.90
2023-05-10T09:42:02.512Z,0.80
2023-05-10T09:44:33.903Z,0.90
2023-05-10T09:47:04.189Z,0.80
2023-05-10T09:49:31.193Z,0.70
2023-05-10T09:52:05.768Z,0.80
2023-05-10T09:54:32.804Z,0.73
2023-05-10T09:56:59.533Z,0.90
2023-05-10T09:59:28.339Z,0.85
2023-05-10T10:02:00.741Z,1.00
2023-05-10T10:04:27.877Z,0.90
2023-05-10T10:07:05.001Z,0.88
2023-05-10T10:09:32.965Z,0.98
2023-05-10T10:12:01.082Z,0.80
2023-05-10T10:14:28.049Z,0.77
2023-05-10T10:17:07.458Z,1.05
2023-05-10T10:19:37.121Z,1.05
2023-05-10T10:22:04.275Z,1.05
2023-05-10T10:24:31.515Z,1.08
2023-05-10T10:27:06.413Z,1.10
2023-05-10T10:29:49.069Z,1.13
2023-05-10T10:32:31.217Z,1.10
2023-05-10T10:34:58.178Z,1.23
2023-05-10T10:37:42.337Z,1.00
2023-05-10T10:40:25.296Z,1.05
2023-05-10T10:43:25.222Z,1.30
2023-05-10T10:46:17.981Z,1.00
2023-05-10T10:49:08.963Z,1.00
2023-05-10T10:52:18.576Z,1.13
2023-05-10T10:54:53.730Z,0.95
2023-05-10T10:57:24.426Z,1.20
2023-05-10T10:59:51.200Z,1.02
2023-05-10T11:02:43.236Z,1.00
2023-05-10T11:05:25.855Z,1.05
2023-05-10T11:08:00.329Z,1.10
2023-05-10T11:10:28.293Z,1.10
2023-05-10T11:13:03.486Z,1.40
2023-05-10T11:15:32.169Z,1.77
2023-05-10T11:17:58.963Z,1.63
2023-05-10T11:20:34.207Z,1.67
2023-05-10T11:23:17.337Z,1.75
2023-05-10T11:25:47.139Z,1.85
2023-05-10T11:28:15.108Z,2.20
2023-05-10T11:30:45.935Z,2.20
2023-05-10T11:33:17.849Z,2.40
2023-05-10T11:35:47.296Z,2.30
2023-05-10T11:38:15.198Z,2.53
2023-05-10T11:40:43.015Z,2.65
2023-05-10T11:43:11.910Z,3.03
2023-05-10T11:45:38.955Z,2.17
2023-05-10T11:48:06.114Z,2.40
2023-05-10T11:50:33.664Z,2.17
2023-05-10T11:53:02.104Z,2.05
2023-05-10T11:55:31.115Z,2.20
2023-05-10T11:58:02.328Z,2.20
2023-05-10T12:00:29.836Z,1.60
2023-05-10T12:02:56.925Z,1.70
2023-05-10T12:05:23.930Z,1.65
2023-05-10T12:07:50.646Z,1.60
2023-05-10T12:10:20.786Z,1.60
2023-05-10T12:12:49.157Z,1.40
2023-05-10T12:15:20.964Z,1.88
2023-05-10T12:17:49.161Z,1.80
2023-05-10T12:20:24.085Z,1.65
2023-05-10T12:22:58.967Z,2.20
2023-05-10T12:25:32.485Z,1.75
2023-05-10T12:28:01.882Z,1.92
2023-05-10T12:30:30.629Z,1.67
2023-05-10T12:33:16.108Z,1.70
2023-05-10T12:35:51.440Z,1.80
2023-05-10T12:38:30.773Z,1.50
2023-05-10T12:41:02.333Z,1.63
2023-05-10T12:43:29.843Z,2.00
2023-05-10T12:45:56.847Z,1.73
2023-05-10T12:48:23.903Z,1.90
2023-05-10T12:50:51.341Z,1.60
2023-05-10T12:53:18.211Z,1.45
2023-05-10T12:55:45.800Z,1.60
2023-05-10T12:58:18.017Z,1.70
2023-05-10T13:00:54.897Z,1.38
2023-05-10T13:03:21.661Z,1.42
2023-05-10T13:05:48.732Z,1.88
2023-05-10T13:08:15.814Z,1.50
2023-05-10T13:10:42.498Z,1.30
2023-05-10T13:13:09.569Z,1.63
2023-05-10T13:15:36.353Z,2.05
2023-05-10T13:18:04.197Z,1.70
2023-05-10T13:20:31.302Z,1.42
2023-05-10T13:22:59.644Z,1.40
2023-05-10T13:25:26.298Z,1.30
2023-05-10T13:27:52.954Z,1.20
2023-05-10T13:30:19.656Z,1.50
2023-05-10T13:32:46.692Z,1.40
2023-05-10T13:35:13.327Z,1.17
2023-05-10T13:37:39.968Z,1.05
2023-05-10T13:40:07.317Z,1.00
2023-05-10T13:42:34.822Z,1.13
2023-05-10T13:45:05.122Z,1.10
2023-05-10T13:47:32.439Z,1.20
2023-05-10T13:49:59.562Z,1.10
2023-05-10T13:52:27.766Z,1.00
2023-05-10T13:54:56.264Z,1.20
2023-05-10T13:57:24.986Z,0.90
2023-05-10T13:59:51.830Z,1.10
2023-05-10T14:02:18.291Z,0.93
2023-05-10T14:04:44.827Z,0.90
2023-05-10T14:07:11.455Z,1.15
2023-05-10T14:09:38.381Z,1.30
2023-05-10T14:12:22.143Z,1.20
2023-05-10T14:14:49.524Z,1.13
2023-05-10T14:17:16.206Z,1.10
2023-05-10T14:19:42.736Z,1.30
2023-05-10T14:22:09.431Z,1.20
2023-05-10T14:24:35.965Z,1.00
2023-05-10T14:27:02.445Z,0.98
2023-05-10T14:29:29.026Z,1.00
2023-05-10T14:31:55.674Z,1.00
2023-05-10T14:34:22.332Z,1.20
2023-05-10T14:36:48.816Z,1.10
2023-05-10T14:39:15.402Z,0.93
2023-05-10T14:41:43.846Z,0.90
2023-05-10T14:44:11.151Z,1.23
2023-05-10T14:46:38.168Z,1.00
2023-05-10T14:49:07.777Z,1.00
2023-05-10T14:51:34.598Z,1.05
2023-05-10T14:54:01.606Z,0.90
2023-05-10T14:56:29.308Z,1.20
2023-05-10T14:58:56.525Z,0.93
2023-05-10T15:01:24.042Z,1.20
2023-05-10T15:03:51.707Z,0.95
2023-05-10T15:06:24.614Z,0.80
2023-05-10T15:08:51.439Z,1.20
2023-05-10T15:11:17.896Z,1.05
2023-05-10T15:13:44.428Z,1.23
2023-05-10T15:16:11.703Z,0.95
2023-05-10T15:18:38.301Z,1.10
2023-05-10T15:21:04.890Z,1.00
2023-05-10T15:23:31.527Z,1.15
2023-05-10T15:25:58.291Z,1.20
2023-05-10T15:28:24.783Z,1.20
2023-05-10T15:30:51.419Z,1.05
2023-05-10T15:33:17.987Z,1.20
2023-05-10T15:35:44.530Z,1.00
2023-05-10T15:38:11.357Z,1.10
2023-05-10T15:40:37.891Z,1.25
2023-05-10T15:43:06.080Z,1.00
2023-05-10T15:45:33.086Z,1.05
2023-05-10T15:48:01.989Z,0.90
2023-05-10T15:50:28.526Z,0.90
2023-05-10T15:52:55.186Z,0.85
2023-05-10T15:55:21.900Z,1.00
2023-05-10T15:57:48.787Z,0.90
2023-05-10T16:00:15.934Z,0.75
2023-05-10T16:02:42.959Z,1.27
2023-05-10T16:05:10.264Z,0.98
2023-05-10T16:07:36.756Z,0.80
2023-05-10T16:10:06.128Z,0.90
2023-05-10T16:12:33.125Z,1.05
2023-05-10T16:15:00.703Z,1.00
2023-05-10T16:17:27.399Z,1.00
2023-05-10T16:19:54.041Z,1.17
2023-05-10T16:22:22.272Z,0.80
2023-05-10T16:24:49.120Z,1.20
2023-05-10T16:27:16.274Z,1.50
2023-05-10T16:29:42.810Z,1.67
2023-05-10T16:32:09.324Z,0.93
2023-05-10T16:34:36.187Z,1.08
2023-05-10T16:37:02.814Z,0.93
2023-05-10T16:39:29.449Z,1.00
2023-05-10T16:41:56.002Z,1.00
2023-05-10T16:44:25.964Z,1.00
2023-05-10T16:46:53.200Z,1.10
2023-05-10T16:49:20.858Z,1.10
2023-05-10T16:51:47.390Z,1.23
2023-05-10T16:54:14.066Z,1.10
2023-05-10T16:56:40.885Z,1.02
2023-05-10T16:59:07.406Z,1.20
2023-05-10T17:01:35.076Z,1.10
2023-05-10T17:04:02.155Z,1.10
2023-05-10T17:06:28.892Z,1.25
2023-05-10T17:08:55.705Z,1.35
2023-05-10T17:11:23.349Z,1.30
2023-05-10T17:13:51.903Z,1.50
2023-05-10T17:16:20.908Z,1.30
2023-05-10T17:18:47.934Z,1.40
2023-05-10T17:21:14.581Z,1.33
2023-05-10T17:23:42.043Z,1.40
2023-05-10T17:26:08.969Z,1.20
2023-05-10T17:28:35.802Z,1.30
2023-05-10T17:31:02.798Z,1.17
2023-05-10T17:33:29.272Z,1.20
2023-05-10T17:35:56.985Z,1.30
2023-05-10T17:38:23.639Z,1.67
2023-05-10T17:40:51.406Z,1.50
2023-05-10T17:43:18.650Z,1.30
2023-05-10T17:45:47.962Z,1.45
2023-05-10T17:48:14.476Z,1.42
2023-05-10T17:50:44.574Z,1.70
2023-05-10T17:53:11.943Z,1.80
2023-05-10T17:55:42.004Z,1.60
2023-05-10T17:58:10.971Z,1.98
2023-05-10T18:00:37.993Z,2.03
2023-05-10T18:03:06.112Z,1.60
2023-05-10T18:05:37.234Z,2.15
2023-05-10T18:48:03.183Z,2.10
2023-05-10T18:50:29.850Z,2.55
2023-05-10T18:52:57.193Z,2.55
2023-05-10T18:55:28.436Z,2.70
2023-05-10T18:57:55.931Z,2.40
2023-05-10T19:00:22.585Z,2.78
2023-05-10T19:02:49.163Z,2.42
2023-05-10T19:05:16.296Z,2.70
2023-05-10T19:07:44.024Z,3.00
2023-05-10T19:10:13.732Z,3.08
2023-05-10T19:12:43.036Z,3.30
2023-05-10T19:15:10.480Z,2.15
2023-05-10T19:17:38.409Z,1.30
2023-05-10T19:20:08.521Z,1.00
2023-05-10T19:22:54.332Z,1.30
2023-05-10T19:25:29.666Z,1.20
2023-05-10T19:28:00.225Z,1.40
2023-05-10T19:30:26.927Z,1.25
2023-05-10T19:32:59.715Z,1.20
2023-05-10T19:35:26.368Z,1.60
2023-05-10T19:37:53.335Z,1.50
2023-05-10T19:40:19.898Z,1.45
2023-05-10T19:42:46.768Z,1.55
2023-05-10T19:45:15.603Z,1.45
2023-05-10T19:47:42.787Z,1.52
2023-05-10T19:50:09.479Z,1.33
2023-05-10T19:52:36.035Z,1.10
2023-05-10T19:55:02.592Z,1.30
2023-05-10T19:57:29.224Z,1.27
2023-05-10T19:59:55.776Z,1.30
2023-05-10T20:02:22.320Z,1.38
2023-05-10T20:04:50.039Z,1.15
2023-05-10T20:07:16.774Z,0.95
2023-05-10T20:09:44.421Z,1.30
2023-05-10T20:12:10.995Z,1.27
2023-05-10T20:14:37.513Z,1.40
2023-05-10T20:17:04.327Z,1.10
2023-05-10T20:19:30.881Z,1.17
2023-05-10T20:21:58.679Z,1.50
2023-05-10T20:24:25.197Z,1.70
2023-05-10T20:26:51.930Z,1.77
2023-05-10T20:29:18.348Z,1.92
2023-05-10T20:31:44.792Z,1.80
2023-05-10T20:34:11.362Z,2.20
2023-05-10T20:36:38.184Z,2.25
2023-05-10T20:39:04.847Z,2.38
2023-05-10T20:41:31.336Z,2.55
2023-05-10T20:43:57.756Z,2.47
2023-05-10T20:46:24.349Z,2.60
2023-05-10T20:48:50.852Z,2.88
2023-05-10T20:51:18.652Z,3.00
2023-05-10T20:53:45.375Z,3.15
2023-05-10T20:56:13.114Z,3.40
2023-05-10T20:58:39.659Z,2.90
2023-05-10T21:01:06.204Z,3.60
2023-05-10T21:03:32.727Z,3.45
2023-05-10T21:05:59.332Z,3.42
2023-05-10T21:08:25.789Z,3.20
2023-05-10T21:10:52.418Z,3.13
2023-05-10T21:13:18.906Z,3.22
2023-05-10T21:15:45.518Z,3.45
2023-05-10T21:18:12.036Z,3.47
2023-05-10T21:20:38.631Z,3.75
2023-05-10T21:23:09.566Z,4.20
2023-05-10T21:25:36.534Z,3.80
2023-05-10T21:28:03.101Z,4.05
2023-05-10T21:30:29.706Z,4.05
2023-05-10T21:32:59.542Z,3.80
2023-05-10T21:35:26.443Z,4.25
2023-05-10T21:37:52.956Z,3.90
2023-05-10T21:40:19.753Z,4.13
2023-05-10T21:42:49.586Z,4.15
2023-05-10T21:45:17.149Z,4.18
2023-05-10T21:47:44.120Z,3.90
2023-05-10T21:50:11.463Z,4.03
2023-05-10T21:52:40.645Z,4.50
2023-05-10T21:55:08.652Z,5.22
2023-05-10T21:57:36.389Z,5.30
2023-05-10T22:00:03.694Z,5.45
2023-05-10T22:02:30.469Z,6.00
2023-05-10T22:04:57.318Z,6.60
2023-05-10T22:07:27.007Z,6.95
2023-05-10T22:09:53.481Z,6.72
2023-05-10T22:12:19.925Z,6.75
2023-05-10T22:14:48.640Z,6.85
2023-05-10T22:17:18.613Z,7.20
2023-05-10T22:19:45.072Z,7.22
2023-05-10T22:22:11.577Z,7.30
2023-05-10T22:24:40.092Z,7.50
2023-05-10T22:27:06.974Z,7.75
2023-05-10T22:29:33.669Z,7.93
2023-05-10T22:32:05.081Z,8.52
2023-05-10T22:34:35.736Z,7.63
2023-05-10T22:37:03.796Z,8.13
2023-05-10T22:39:30.249Z,8.65
2023-05-10T22:41:56.919Z,8.27
2023-05-10T22:44:23.499Z,8.85
2023-05-10T22:46:50.144Z,9.32
2023-05-10T22:49:16.903Z,9.38
2023-05-10T22:51:43.576Z,8.82
2023-05-10T22:54:10.220Z,8.80
2023-05-10T22:56:36.841Z,8.93
2023-05-10T22:59:03.353Z,9.50
2023-05-10T23:01:29.899Z,8.38
2023-05-10T23:03:56.710Z,9.38
2023-05-10T23:06:23.182Z,9.20
2023-05-10T23:08:49.795Z,9.02
2023-05-10T23:11:16.687Z,9.30
2023-05-10T23:13:43.416Z,8.57
2023-05-10T23:16:10.471Z,10.07
2023-05-10T23:18:37.309Z,9.95
2023-05-10T23:21:03.889Z,9.02
2023-05-10T23:23:31.055Z,10.18
2023-05-10T23:25:57.626Z,9.95
2023-05-10T23:28:25.323Z,9.80
2023-05-10T23:30:58.854Z,7.38
2023-05-10T23:33:26.653Z,7.50
2023-05-10T23:35:54.976Z,9.52
2023-05-10T23:38:21.788Z,9.30
2023-05-10T23:40:50.525Z,9.90
2023-05-10T23:43:17.708Z,11.18
2023-05-10T23:45:52.714Z,11.60
2023-05-10T23:48:19.370Z,11.43
2023-05-10T23:50:46.798Z,11.43
2023-05-10T23:53:13.317Z,12.27
2023-05-10T23:55:39.911Z,11.35
2023-05-10T23:58:06.475Z,11.25
