createdAt,value
2023-02-11T00:00:23.972Z,0.95
2023-02-11T00:01:24.046Z,0.98
2023-02-11T00:02:24.042Z,0.97
2023-02-11T00:03:24.076Z,0.96
2023-02-11T00:04:24.039Z,0.96
2023-02-11T00:05:24.027Z,0.96
2023-02-11T00:06:24.016Z,0.95
2023-02-11T00:07:24.017Z,0.96
2023-02-11T00:08:24.043Z,0.96
2023-02-11T00:09:24.039Z,0.97
2023-02-11T00:10:24.028Z,0.97
2023-02-11T00:11:24.078Z,0.97
2023-02-11T00:12:24.066Z,0.96
2023-02-11T00:13:24.055Z,0.97
2023-02-11T00:14:24.061Z,0.96
2023-02-11T00:15:24.061Z,0.96
2023-02-11T00:16:24.097Z,0.95
2023-02-11T00:17:24.079Z,0.94
2023-02-11T00:18:24.082Z,0.94
2023-02-11T00:19:24.109Z,0.93
2023-02-11T00:20:24.094Z,0.93
2023-02-11T00:21:24.127Z,0.93
2023-02-11T00:22:24.127Z,0.94
2023-02-11T00:23:24.107Z,0.95
2023-02-11T00:24:24.135Z,0.96
2023-02-11T00:25:24.133Z,0.96
2023-02-11T00:26:24.167Z,0.94
2023-02-11T00:27:24.126Z,0.95
2023-02-11T00:28:24.157Z,0.95
2023-02-11T00:29:24.091Z,0.95
2023-02-11T00:30:24.142Z,0.96
2023-02-11T00:31:24.329Z,0.95
2023-02-11T00:32:24.117Z,0.95
2023-02-11T00:33:24.105Z,0.95
2023-02-11T00:34:24.116Z,0.95
2023-02-11T00:35:24.085Z,0.95
2023-02-11T00:36:24.135Z,0.95
2023-02-11T00:37:24.099Z,0.97
2023-02-11T00:38:24.107Z,0.95
2023-02-11T00:39:24.093Z,0.95
2023-02-11T00:40:24.090Z,0.94
2023-02-11T00:41:24.120Z,0.94
2023-02-11T00:42:24.104Z,0.94
2023-02-11T00:43:24.112Z,0.95
2023-02-11T00:44:24.101Z,0.94
2023-02-11T00:45:24.103Z,0.93
2023-02-11T00:46:24.167Z,0.93
2023-02-11T00:47:24.144Z,0.92
2023-02-11T00:48:24.117Z,0.92
2023-02-11T00:49:24.115Z,0.93
2023-02-11T00:50:24.119Z,0.92
2023-02-11T00:51:24.116Z,0.92
2023-02-11T00:52:24.097Z,0.93
2023-02-11T00:53:24.138Z,0.92
2023-02-11T00:54:24.150Z,0.92
2023-02-11T00:55:24.111Z,0.92
2023-02-11T00:56:24.154Z,0.91
2023-02-11T00:57:24.133Z,0.92
2023-02-11T00:58:24.141Z,0.93
2023-02-11T00:59:24.161Z,0.92
2023-02-11T01:00:24.173Z,0.92
2023-02-11T01:01:24.184Z,0.92
2023-02-11T01:02:24.160Z,0.92
2023-02-11T01:03:24.146Z,0.92
2023-02-11T01:04:24.184Z,0.91
2023-02-11T01:05:24.248Z,0.91
2023-02-11T01:06:24.141Z,0.92
2023-02-11T01:07:24.152Z,0.93
2023-02-11T01:08:24.159Z,0.92
2023-02-11T01:09:24.137Z,0.91
2023-02-11T01:10:24.158Z,0.92
2023-02-11T01:11:24.179Z,0.92
2023-02-11T01:12:24.157Z,0.92
2023-02-11T01:13:24.169Z,0.91
2023-02-11T01:14:24.166Z,0.91
2023-02-11T01:15:24.161Z,0.91
2023-02-11T01:16:24.304Z,0.91
2023-02-11T01:17:24.193Z,0.91
2023-02-11T01:18:24.202Z,0.91
2023-02-11T01:19:24.162Z,0.90
2023-02-11T01:20:24.165Z,0.90
2023-02-11T01:21:24.184Z,0.90
2023-02-11T01:22:24.184Z,0.91
2023-02-11T01:23:24.142Z,0.91
2023-02-11T01:24:24.175Z,0.91
2023-02-11T01:25:24.202Z,0.91
2023-02-11T01:26:24.213Z,0.90
2023-02-11T01:27:24.156Z,0.90
2023-02-11T01:28:24.299Z,0.90
2023-02-11T01:29:24.158Z,0.91
2023-02-11T01:30:24.151Z,0.90
2023-02-11T01:31:24.236Z,0.90
2023-02-11T01:32:24.196Z,0.89
2023-02-11T01:33:24.188Z,0.89
2023-02-11T01:34:24.205Z,0.89
2023-02-11T01:35:24.196Z,0.90
2023-02-11T01:36:24.224Z,0.89
2023-02-11T01:37:24.218Z,0.90
2023-02-11T01:38:24.189Z,0.89
2023-02-11T01:39:24.208Z,0.89
2023-02-11T01:40:24.219Z,0.89
2023-02-11T01:41:24.185Z,0.90
2023-02-11T01:42:24.201Z,0.89
2023-02-11T01:43:24.190Z,0.89
2023-02-11T01:44:24.234Z,0.89
2023-02-11T01:45:24.218Z,0.88
2023-02-11T01:46:24.301Z,0.89
2023-02-11T01:47:24.268Z,0.87
2023-02-11T01:48:24.216Z,0.88
2023-02-11T01:49:24.312Z,0.88
2023-02-11T01:50:24.232Z,0.88
2023-02-11T01:51:24.300Z,0.88
2023-02-11T01:52:24.239Z,0.88
2023-02-11T01:53:24.246Z,0.87
2023-02-11T01:54:24.252Z,0.88
2023-02-11T01:55:24.260Z,0.88
2023-02-11T01:56:24.268Z,0.89
2023-02-11T01:57:24.254Z,0.89
2023-02-11T01:58:24.246Z,0.88
2023-02-11T01:59:24.275Z,0.87
2023-02-11T02:00:24.341Z,0.86
2023-02-11T02:01:24.386Z,0.86
2023-02-11T02:02:24.304Z,0.87
2023-02-11T02:03:24.334Z,0.87
2023-02-11T02:04:24.293Z,0.87
2023-02-11T02:05:24.336Z,0.88
2023-02-11T02:06:24.291Z,0.87
2023-02-11T02:07:24.356Z,0.87
2023-02-11T02:08:24.290Z,0.88
2023-02-11T02:09:24.296Z,0.86
2023-02-11T02:10:24.318Z,0.88
2023-02-11T02:11:24.309Z,0.87
2023-02-11T02:12:24.277Z,0.87
2023-02-11T02:13:24.324Z,0.87
2023-02-11T02:14:24.288Z,0.87
2023-02-11T02:15:24.278Z,0.87
2023-02-11T02:16:24.325Z,0.87
2023-02-11T02:17:24.272Z,0.87
2023-02-11T02:18:24.289Z,0.87
2023-02-11T02:19:24.263Z,0.86
2023-02-11T02:20:24.326Z,0.87
2023-02-11T02:21:24.294Z,0.87
2023-02-11T02:22:24.291Z,0.87
2023-02-11T02:23:24.319Z,0.87
2023-02-11T02:24:24.300Z,0.87
2023-02-11T02:25:24.324Z,0.87
2023-02-11T02:26:24.304Z,0.87
2023-02-11T02:27:24.333Z,0.87
2023-02-11T02:28:24.383Z,0.87
2023-02-11T02:29:24.341Z,0.86
2023-02-11T02:30:24.468Z,0.86
2023-02-11T02:31:24.386Z,0.86
2023-02-11T02:32:24.317Z,0.87
2023-02-11T02:33:24.423Z,0.87
2023-02-11T02:34:24.320Z,0.87
2023-02-11T02:35:24.341Z,0.87
2023-02-11T02:36:24.339Z,0.87
2023-02-11T02:37:24.340Z,0.87
2023-02-11T02:38:24.312Z,0.88
2023-02-11T02:39:24.330Z,0.88
2023-02-11T02:40:24.301Z,0.87
2023-02-11T02:41:24.367Z,0.87
2023-02-11T02:42:24.333Z,0.87
2023-02-11T02:43:24.386Z,0.87
2023-02-11T02:44:24.346Z,0.87
2023-02-11T02:45:24.309Z,0.87
2023-02-11T02:46:24.395Z,0.86
2023-02-11T02:47:24.357Z,0.86
2023-02-11T02:48:24.401Z,0.86
2023-02-11T02:49:24.314Z,0.86
2023-02-11T02:50:24.371Z,0.86
2023-02-11T02:51:24.374Z,0.86
2023-02-11T02:52:24.343Z,0.86
2023-02-11T02:53:24.317Z,0.86
2023-02-11T02:54:24.338Z,0.86
2023-02-11T02:55:24.376Z,0.87
2023-02-11T02:56:24.361Z,0.87
2023-02-11T02:57:24.342Z,0.86
2023-02-11T02:58:24.368Z,0.86
2023-02-11T02:59:24.376Z,0.87
2023-02-11T03:00:24.350Z,0.86
2023-02-11T03:01:24.362Z,0.86
2023-02-11T03:02:24.343Z,0.86
2023-02-11T03:03:24.386Z,0.86
2023-02-11T03:04:24.341Z,0.86
2023-02-11T03:05:24.332Z,0.86
2023-02-11T03:06:24.356Z,0.86
2023-02-11T03:07:24.337Z,0.87
2023-02-11T03:08:24.353Z,0.86
2023-02-11T03:09:24.356Z,0.85
2023-02-11T03:10:24.337Z,0.85
2023-02-11T03:11:24.356Z,0.85
2023-02-11T03:12:24.371Z,0.85
2023-02-11T03:13:24.353Z,0.85
2023-02-11T03:14:24.417Z,0.84
2023-02-11T03:15:24.353Z,0.86
2023-02-11T03:16:24.421Z,0.85
2023-02-11T03:17:24.378Z,0.85
2023-02-11T03:18:24.368Z,0.85
2023-02-11T03:19:24.372Z,0.85
2023-02-11T03:20:24.409Z,0.84
2023-02-11T03:21:24.398Z,0.84
2023-02-11T03:22:24.395Z,0.85
2023-02-11T03:23:24.406Z,0.84
2023-02-11T03:24:24.412Z,0.85
2023-02-11T03:25:24.383Z,0.85
2023-02-11T03:26:24.414Z,0.85
2023-02-11T03:27:24.402Z,0.85
2023-02-11T03:28:24.467Z,0.84
2023-02-11T03:29:24.421Z,0.84
2023-02-11T03:30:24.416Z,0.84
2023-02-11T03:31:24.638Z,0.84
2023-02-11T03:32:24.414Z,0.83
2023-02-11T03:33:24.440Z,0.84
2023-02-11T03:34:24.439Z,0.84
2023-02-11T03:35:24.453Z,0.84
2023-02-11T03:36:24.451Z,0.84
2023-02-11T03:37:24.449Z,0.84
2023-02-11T03:38:24.471Z,0.84
2023-02-11T03:39:24.437Z,0.84
2023-02-11T03:40:24.443Z,0.84
2023-02-11T03:41:24.471Z,0.83
2023-02-11T03:42:24.447Z,0.84
2023-02-11T03:43:24.463Z,0.83
2023-02-11T03:44:24.434Z,0.84
2023-02-11T03:45:24.474Z,0.84
2023-02-11T03:46:24.485Z,0.84
2023-02-11T03:47:24.465Z,0.84
2023-02-11T03:48:24.474Z,0.83
2023-02-11T03:49:24.485Z,0.83
2023-02-11T03:50:24.475Z,0.84
2023-02-11T03:51:24.494Z,0.84
2023-02-11T03:52:24.491Z,0.83
2023-02-11T03:53:24.496Z,0.84
2023-02-11T03:54:24.523Z,0.84
2023-02-11T03:55:24.504Z,0.83
2023-02-11T03:56:24.508Z,0.82
2023-02-11T03:57:24.497Z,0.83
2023-02-11T03:58:24.552Z,0.83
2023-02-11T03:59:24.549Z,0.84
2023-02-11T04:00:24.540Z,0.84
2023-02-11T04:01:24.601Z,0.83
2023-02-11T04:02:24.560Z,0.83
2023-02-11T04:03:24.600Z,0.83
2023-02-11T04:04:24.568Z,0.83
2023-02-11T04:05:24.554Z,0.83
2023-02-11T04:06:24.556Z,0.82
2023-02-11T04:07:24.580Z,0.83
2023-02-11T04:08:24.564Z,0.83
2023-02-11T04:09:24.579Z,0.83
2023-02-11T04:10:24.582Z,0.82
2023-02-11T04:12:24.622Z,0.82
2023-02-11T04:13:24.644Z,0.82
2023-02-11T04:14:24.680Z,0.82
2023-02-11T04:15:24.696Z,0.82
2023-02-11T04:16:24.850Z,0.82
2023-02-11T04:17:24.769Z,0.82
2023-02-11T04:18:24.775Z,0.82
2023-02-11T04:19:24.780Z,0.82
2023-02-11T04:20:24.784Z,0.82
2023-02-11T04:21:24.842Z,0.82
2023-02-11T04:22:24.829Z,0.83
2023-02-11T04:23:24.857Z,0.83
2023-02-11T04:24:24.853Z,0.82
2023-02-11T04:25:24.893Z,0.82
2023-02-11T04:26:24.926Z,0.81
2023-02-11T04:27:24.931Z,0.81
2023-02-11T04:28:24.954Z,0.80
2023-02-11T04:29:24.993Z,0.81
2023-02-11T04:30:25.011Z,0.81
2023-02-11T04:31:25.161Z,0.81
2023-02-11T04:32:25.072Z,0.81
2023-02-11T04:33:25.043Z,0.82
2023-02-11T04:35:25.065Z,0.82
2023-02-11T04:36:25.151Z,0.82
2023-02-11T04:37:25.126Z,0.82
2023-02-11T04:38:25.151Z,0.81
2023-02-11T04:39:25.168Z,0.81
2023-02-11T04:41:25.198Z,0.81
2023-02-11T04:44:25.277Z,0.80
2023-02-11T04:45:25.281Z,0.81
2023-02-11T04:46:25.364Z,0.81
2023-02-11T04:47:25.331Z,0.81
2023-02-11T04:48:25.362Z,0.80
2023-02-11T04:49:25.372Z,0.81
2023-02-11T04:50:25.392Z,0.81
2023-02-11T04:51:25.409Z,0.80
2023-02-11T04:52:25.443Z,0.81
2023-02-11T04:53:25.445Z,0.80
2023-02-11T04:54:25.494Z,0.80
2023-02-11T04:55:25.544Z,0.80
2023-02-11T04:56:25.545Z,0.79
2023-02-11T04:57:25.563Z,0.81
2023-02-11T04:58:25.576Z,0.79
2023-02-11T04:59:25.621Z,0.81
2023-02-11T05:00:25.605Z,0.80
2023-02-11T05:01:25.681Z,0.80
2023-02-11T05:02:25.662Z,0.80
2023-02-11T05:03:25.656Z,0.80
2023-02-11T05:04:25.740Z,0.80
2023-02-11T05:05:25.729Z,0.80
2023-02-11T05:06:25.731Z,0.80
2023-02-11T05:07:25.737Z,0.80
2023-02-11T05:08:25.755Z,0.80
2023-02-11T05:09:25.781Z,0.80
2023-02-11T05:10:25.773Z,0.79
2023-02-11T05:11:25.794Z,0.80
2023-02-11T05:13:25.841Z,0.80
2023-02-11T05:29:26.100Z,0.79
2023-02-11T05:30:26.199Z,0.78
2023-02-11T05:31:26.134Z,0.77
2023-02-11T05:32:26.125Z,0.78
2023-02-11T05:33:26.169Z,0.78
2023-02-11T05:34:26.137Z,0.79
2023-02-11T05:35:26.181Z,0.78
2023-02-11T05:36:26.229Z,0.78
2023-02-11T05:37:26.259Z,0.78
2023-02-11T05:38:26.240Z,0.78
2023-02-11T05:39:26.259Z,0.79
2023-02-11T05:40:26.252Z,0.78
2023-02-11T05:41:26.304Z,0.78
2023-02-11T05:42:26.315Z,0.77
2023-02-11T05:43:26.342Z,0.78
2023-02-11T05:44:26.335Z,0.78
2023-02-11T05:45:26.375Z,0.78
2023-02-11T05:46:26.469Z,0.78
2023-02-11T05:47:26.367Z,0.77
2023-02-11T05:48:26.418Z,0.78
2023-02-11T05:49:26.430Z,0.78
2023-02-11T05:50:26.419Z,0.77
2023-02-11T05:51:26.470Z,0.77
2023-02-11T05:52:26.482Z,0.77
2023-02-11T05:53:26.476Z,0.77
2023-02-11T05:54:26.508Z,0.77
2023-02-11T05:55:26.513Z,0.77
2023-02-11T05:56:26.542Z,0.77
2023-02-11T05:57:26.525Z,0.77
2023-02-11T05:58:26.531Z,0.76
2023-02-11T05:59:26.591Z,0.77
2023-02-11T06:00:26.580Z,0.77
2023-02-11T06:01:26.683Z,0.77
2023-02-11T06:02:26.718Z,0.76
2023-02-11T06:03:26.698Z,0.76
2023-02-11T06:04:26.629Z,0.77
2023-02-11T06:05:26.647Z,0.77
2023-02-11T06:06:26.684Z,0.76
2023-02-11T06:07:26.679Z,0.77
2023-02-11T06:08:26.702Z,0.77
2023-02-11T06:09:26.675Z,0.77
2023-02-11T06:10:26.746Z,0.76
2023-02-11T06:11:26.742Z,0.76
2023-02-11T06:12:26.754Z,0.76
2023-02-11T06:13:26.793Z,0.77
2023-02-11T06:14:26.764Z,0.76
2023-02-11T06:15:26.794Z,0.76
2023-02-11T06:16:26.863Z,0.76
2023-02-11T06:17:26.835Z,0.76
2023-02-11T06:18:26.837Z,0.77
2023-02-11T06:19:26.830Z,0.76
2023-02-11T06:20:26.845Z,0.76
2023-02-11T06:21:42.500Z,0.76
2023-02-11T06:22:27.857Z,0.76
2023-02-11T06:23:29.183Z,0.76
2023-02-11T06:24:48.087Z,0.77
2023-02-11T06:25:27.838Z,0.76
2023-02-11T06:26:26.801Z,0.76
2023-02-11T06:27:26.828Z,0.77
2023-02-11T06:28:26.903Z,0.77
2023-02-11T06:29:26.820Z,0.77
2023-02-11T06:30:26.796Z,0.77
2023-02-11T06:31:26.896Z,0.77
2023-02-11T06:32:44.459Z,0.77
2023-02-11T06:33:27.791Z,0.77
2023-02-11T06:34:26.753Z,0.77
2023-02-11T06:35:26.783Z,0.76
2023-02-11T06:36:26.747Z,0.77
2023-02-11T06:37:26.753Z,0.77
2023-02-11T06:38:26.722Z,0.77
2023-02-11T06:39:27.280Z,0.77
2023-02-11T06:40:26.694Z,0.78
2023-02-11T06:41:26.709Z,0.78
2023-02-11T06:42:26.725Z,0.77
2023-02-11T06:43:26.675Z,0.77
2023-02-11T06:44:26.726Z,0.77
2023-02-11T06:45:26.697Z,0.76
2023-02-11T06:46:26.789Z,0.76
2023-02-11T06:47:26.664Z,0.77
2023-02-11T06:48:26.689Z,0.76
2023-02-11T06:49:26.640Z,0.76
2023-02-11T06:50:26.624Z,0.76
2023-02-11T06:51:26.640Z,0.77
2023-02-11T06:52:26.662Z,0.77
2023-02-11T06:53:26.618Z,0.76
2023-02-11T06:54:26.618Z,0.77
2023-02-11T06:55:26.620Z,0.76
2023-02-11T06:56:26.601Z,0.75
2023-02-11T06:57:26.580Z,0.75
2023-02-11T06:58:26.557Z,0.75
2023-02-11T06:59:26.592Z,0.75
2023-02-11T07:00:27.279Z,0.76
2023-02-11T07:01:26.604Z,0.76
2023-02-11T07:02:26.596Z,0.75
2023-02-11T07:03:26.532Z,0.76
2023-02-11T07:04:26.535Z,0.74
2023-02-11T07:05:26.525Z,0.75
2023-02-11T07:06:26.538Z,0.75
2023-02-11T07:07:26.536Z,0.75
2023-02-11T07:08:26.561Z,0.74
2023-02-11T07:09:26.548Z,0.74
2023-02-11T07:10:26.556Z,0.75
2023-02-11T07:11:26.611Z,0.74
2023-02-11T07:12:26.590Z,0.74
2023-02-11T07:13:26.613Z,0.75
2023-02-11T07:14:26.634Z,0.75
2023-02-11T07:15:26.612Z,0.75
2023-02-11T07:16:26.733Z,0.75
2023-02-11T07:17:26.638Z,0.74
2023-02-11T07:18:26.689Z,0.74
2023-02-11T07:19:26.680Z,0.74
2023-02-11T07:20:26.737Z,0.74
2023-02-11T07:21:26.702Z,0.75
2023-02-11T07:22:26.689Z,0.75
2023-02-11T07:23:26.699Z,0.74
2023-02-11T07:24:26.741Z,0.74
2023-02-11T07:25:26.741Z,0.74
2023-02-11T07:26:26.780Z,0.74
2023-02-11T07:27:26.759Z,0.74
2023-02-11T07:28:26.822Z,0.73
2023-02-11T07:29:26.810Z,0.74
2023-02-11T07:30:26.805Z,0.75
2023-02-11T07:31:26.949Z,0.74
2023-02-11T07:32:26.825Z,0.75
2023-02-11T07:33:26.805Z,0.74
2023-02-11T07:34:26.813Z,0.74
2023-02-11T07:35:26.852Z,0.74
2023-02-11T07:36:26.853Z,0.73
2023-02-11T07:37:26.846Z,0.74
2023-02-11T07:38:26.834Z,0.74
2023-02-11T07:39:26.870Z,0.73
2023-02-11T07:40:26.908Z,0.74
2023-02-11T07:41:26.935Z,0.74
2023-02-11T07:42:26.884Z,0.73
2023-02-11T07:43:26.911Z,0.73
2023-02-11T07:44:26.921Z,0.74
2023-02-11T07:45:26.939Z,0.73
2023-02-11T07:46:27.063Z,0.74
2023-02-11T07:47:26.944Z,0.72
2023-02-11T07:48:26.975Z,0.73
2023-02-11T07:49:26.991Z,0.73
2023-02-11T07:50:26.993Z,0.73
2023-02-11T07:51:27.047Z,0.72
2023-02-11T07:52:27.780Z,0.72
2023-02-11T07:53:27.016Z,0.73
2023-02-11T07:54:27.019Z,0.73
2023-02-11T07:55:27.050Z,0.72
2023-02-11T07:56:27.088Z,0.73
2023-02-11T07:57:27.092Z,0.73
2023-02-11T07:58:27.115Z,0.72
2023-02-11T07:59:27.124Z,0.72
2023-02-11T08:00:27.286Z,0.72
2023-02-11T08:01:27.164Z,0.72
2023-02-11T08:02:27.188Z,0.72
2023-02-11T08:03:27.150Z,0.72
2023-02-11T08:04:27.160Z,0.73
2023-02-11T08:05:27.163Z,0.72
2023-02-11T08:06:27.216Z,0.71
2023-02-11T08:07:27.204Z,0.72
2023-02-11T08:08:27.203Z,0.73
2023-02-11T08:09:27.211Z,0.71
2023-02-11T08:10:27.322Z,0.72
2023-02-11T08:11:27.200Z,0.71
2023-02-11T08:12:27.160Z,0.72
2023-02-11T08:13:27.193Z,0.71
2023-02-11T08:14:27.177Z,0.71
2023-02-11T08:15:27.186Z,0.72
2023-02-11T08:16:27.280Z,0.72
2023-02-11T08:17:27.162Z,0.71
2023-02-11T08:18:27.163Z,0.72
2023-02-11T08:19:27.169Z,0.71
2023-02-11T08:20:27.198Z,0.71
2023-02-11T08:21:27.164Z,0.72
2023-02-11T08:22:27.170Z,0.72
2023-02-11T08:23:27.165Z,0.71
2023-02-11T08:24:27.169Z,0.71
2023-02-11T08:25:27.115Z,0.71
2023-02-11T08:26:27.154Z,0.71
2023-02-11T08:27:27.126Z,0.71
2023-02-11T08:28:27.155Z,0.72
2023-02-11T08:29:27.136Z,0.71
2023-02-11T08:31:27.243Z,0.71
2023-02-11T08:32:27.106Z,0.72
2023-02-11T08:33:27.092Z,0.72
2023-02-11T08:34:27.147Z,0.71
2023-02-11T08:35:27.122Z,0.71
2023-02-11T08:36:27.153Z,0.70
2023-02-11T08:37:27.103Z,0.71
2023-02-11T08:38:27.140Z,0.71
2023-02-11T08:39:27.093Z,0.71
2023-02-11T08:40:27.115Z,0.69
2023-02-11T08:41:27.114Z,0.69
2023-02-11T08:42:27.100Z,0.70
2023-02-11T08:43:27.091Z,0.70
2023-02-11T08:44:27.105Z,0.70
2023-02-11T08:45:27.097Z,0.70
2023-02-11T08:46:27.204Z,0.71
2023-02-11T08:47:27.122Z,0.70
2023-02-11T09:20:26.995Z,0.68
2023-02-11T09:21:27.010Z,0.68
2023-02-11T09:22:26.984Z,0.68
2023-02-11T09:23:26.998Z,0.68
2023-02-11T09:24:26.970Z,0.68
2023-02-11T09:25:26.975Z,0.68
2023-02-11T09:26:26.954Z,0.68
2023-02-11T09:27:26.932Z,0.68
2023-02-11T09:28:26.955Z,0.67
2023-02-11T09:29:26.949Z,0.67
2023-02-11T09:30:27.026Z,0.67
2023-02-11T09:31:27.145Z,0.67
2023-02-11T09:32:26.977Z,0.67
2023-02-11T09:33:26.918Z,0.68
2023-02-11T09:34:26.905Z,0.67
2023-02-11T09:35:26.935Z,0.67
2023-02-11T09:36:26.958Z,0.67
2023-02-11T09:37:26.950Z,0.67
2023-02-11T09:38:26.923Z,0.67
2023-02-11T09:39:26.934Z,0.67
2023-02-11T09:40:26.962Z,0.67
2023-02-11T09:41:26.922Z,0.67
2023-02-11T09:42:26.938Z,0.67
2023-02-11T09:43:26.929Z,0.67
2023-02-11T09:44:26.965Z,0.67
2023-02-11T09:45:26.923Z,0.67
2023-02-11T09:46:26.960Z,0.67
2023-02-11T09:47:26.972Z,0.67
2023-02-11T09:48:26.964Z,0.66
2023-02-11T09:49:26.922Z,0.66
2023-02-11T09:50:26.932Z,0.66
2023-02-11T09:51:26.948Z,0.66
2023-02-11T09:52:26.912Z,0.66
2023-02-11T09:53:26.901Z,0.66
2023-02-11T09:54:26.935Z,0.67
2023-02-11T09:55:26.894Z,0.66
2023-02-11T09:56:26.919Z,0.66
2023-02-11T09:57:29.157Z,0.66
2023-02-11T09:58:26.912Z,0.66
2023-02-11T09:59:26.916Z,0.66
2023-02-11T10:00:26.901Z,0.65
2023-02-11T10:01:26.932Z,0.66
2023-02-11T10:02:26.940Z,0.65
2023-02-11T10:03:26.894Z,0.65
2023-02-11T10:04:26.981Z,0.65
2023-02-11T10:05:26.930Z,0.64
2023-02-11T10:06:26.896Z,0.65
2023-02-11T10:07:26.966Z,0.64
2023-02-11T10:08:26.916Z,0.64
2023-02-11T10:09:26.898Z,0.64
2023-02-11T10:10:26.909Z,0.64
2023-02-11T10:11:31.849Z,0.64
2023-02-11T10:12:27.913Z,0.64
2023-02-11T10:13:26.908Z,0.64
2023-02-11T10:14:26.877Z,0.64
2023-02-11T10:15:26.934Z,0.64
2023-02-11T10:16:26.882Z,0.64
2023-02-11T10:17:26.842Z,0.64
2023-02-11T10:18:26.877Z,0.64
2023-02-11T10:19:26.892Z,0.64
2023-02-11T10:20:26.845Z,0.64
2023-02-11T10:21:26.858Z,0.64
2023-02-11T10:26:26.816Z,0.64
2023-02-11T10:27:26.817Z,0.64
2023-02-11T10:28:26.853Z,0.64
2023-02-11T10:29:26.809Z,0.64
2023-02-11T10:30:26.820Z,0.64
2023-02-11T10:31:26.901Z,0.65
2023-02-11T10:32:26.799Z,0.64
2023-02-11T10:33:26.766Z,0.64
2023-02-11T10:34:26.776Z,0.64
2023-02-11T10:35:26.740Z,0.64
2023-02-11T10:36:26.763Z,0.63
2023-02-11T10:37:26.754Z,0.64
2023-02-11T10:38:26.725Z,0.64
2023-02-11T10:39:26.775Z,0.63
2023-02-11T10:40:26.711Z,0.64
2023-02-11T10:41:26.717Z,0.64
2023-02-11T10:42:26.732Z,0.63
2023-02-11T10:43:26.721Z,0.63
2023-02-11T10:44:26.704Z,0.63
2023-02-11T10:45:26.668Z,0.63
2023-02-11T10:46:26.785Z,0.64
2023-02-11T10:47:26.651Z,0.64
2023-02-11T10:48:26.662Z,0.63
2023-02-11T10:49:26.683Z,0.64
2023-02-11T10:50:26.647Z,0.64
2023-02-11T10:51:26.654Z,0.64
2023-02-11T10:52:26.655Z,0.63
2023-02-11T10:53:26.608Z,0.64
2023-02-11T10:54:26.616Z,0.64
2023-02-11T10:55:26.592Z,0.63
2023-02-11T10:56:26.625Z,0.63
2023-02-11T10:57:26.708Z,0.62
2023-02-11T10:58:26.597Z,0.64
2023-02-11T10:59:26.567Z,0.64
2023-02-11T11:00:26.578Z,0.64
2023-02-11T11:01:26.589Z,0.63
2023-02-11T11:02:26.569Z,0.63
2023-02-11T11:03:26.535Z,0.63
2023-02-11T11:04:26.570Z,0.63
2023-02-11T11:05:26.542Z,0.64
2023-02-11T11:06:26.516Z,0.64
2023-02-11T11:07:26.514Z,0.63
2023-02-11T11:08:26.575Z,0.63
2023-02-11T11:09:26.506Z,0.63
2023-02-11T11:10:26.499Z,0.64
2023-02-11T11:11:26.544Z,0.63
2023-02-11T11:12:26.499Z,0.63
2023-02-11T11:13:26.503Z,0.63
2023-02-11T11:14:26.501Z,0.63
2023-02-11T11:15:26.501Z,0.62
2023-02-11T11:16:26.565Z,0.63
2023-02-11T11:17:26.517Z,0.63
2023-02-11T11:18:26.468Z,0.63
2023-02-11T11:19:26.458Z,0.63
2023-02-11T11:20:26.473Z,0.63
2023-02-11T11:21:26.465Z,0.63
2023-02-11T11:22:26.478Z,0.63
2023-02-11T11:23:26.461Z,0.62
2023-02-11T11:24:27.937Z,0.62
2023-02-11T11:25:27.351Z,0.62
2023-02-11T11:26:26.450Z,0.63
2023-02-11T11:27:26.487Z,0.62
2023-02-11T11:28:26.540Z,0.62
2023-02-11T11:29:26.429Z,0.62
2023-02-11T11:30:26.429Z,0.62
2023-02-11T11:31:26.573Z,0.62
2023-02-11T11:32:26.434Z,0.63
2023-02-11T11:33:26.412Z,0.63
2023-02-11T11:34:26.423Z,0.63
2023-02-11T11:35:26.443Z,0.62
2023-02-11T11:36:26.388Z,0.62
2023-02-11T11:37:26.433Z,0.62
2023-02-11T11:38:26.418Z,0.62
2023-02-11T11:39:26.430Z,0.62
2023-02-11T11:40:26.384Z,0.62
2023-02-11T11:41:26.394Z,0.63
2023-02-11T11:42:26.413Z,0.63
2023-02-11T11:43:26.427Z,0.62
2023-02-11T11:44:26.388Z,0.62
2023-02-11T11:45:26.394Z,0.62
2023-02-11T11:46:26.515Z,0.62
2023-02-11T11:47:26.395Z,0.62
2023-02-11T11:48:26.379Z,0.62
2023-02-11T11:49:26.346Z,0.62
2023-02-11T11:50:26.357Z,0.62
2023-02-11T11:51:26.371Z,0.62
2023-02-11T11:52:26.373Z,0.62
2023-02-11T11:53:26.330Z,0.62
2023-02-11T11:54:26.345Z,0.62
2023-02-11T11:55:26.334Z,0.62
2023-02-11T11:56:26.348Z,0.62
2023-02-11T11:57:26.351Z,0.61
2023-02-11T11:58:26.350Z,0.61
2023-02-11T11:59:26.378Z,0.62
2023-02-11T12:00:26.397Z,0.61
2023-02-11T12:01:26.356Z,0.62
2023-02-11T12:02:26.406Z,0.62
2023-02-11T12:03:26.448Z,0.62
2023-02-11T12:04:26.350Z,0.61
2023-02-11T12:05:26.294Z,0.61
2023-02-11T12:06:26.292Z,0.61
2023-02-11T12:07:26.347Z,0.61
2023-02-11T12:08:26.302Z,0.61
2023-02-11T12:09:26.284Z,0.61
2023-02-11T12:10:26.299Z,0.61
2023-02-11T12:11:26.301Z,0.61
2023-02-11T12:12:26.301Z,0.61
2023-02-11T12:13:26.290Z,0.61
2023-02-11T12:14:26.313Z,0.61
2023-02-11T12:15:26.310Z,0.60
2023-02-11T12:16:26.338Z,0.61
2023-02-11T12:17:26.282Z,0.61
2023-02-11T12:18:26.320Z,0.61
2023-02-11T12:19:26.284Z,0.60
2023-02-11T12:20:26.314Z,0.60
2023-02-11T12:21:26.297Z,0.61
2023-02-11T12:22:26.273Z,0.60
2023-02-11T12:23:26.275Z,0.60
2023-02-11T12:24:26.297Z,0.60
2023-02-11T12:25:26.294Z,0.60
2023-02-11T12:26:26.299Z,0.60
2023-02-11T12:27:26.302Z,0.60
2023-02-11T12:28:26.340Z,0.60
2023-02-11T12:29:26.313Z,0.60
2023-02-11T12:30:26.318Z,0.60
2023-02-11T12:31:26.457Z,0.61
2023-02-11T12:32:26.300Z,0.60
2023-02-11T12:33:26.287Z,0.60
2023-02-11T12:34:26.334Z,0.60
2023-02-11T12:35:26.311Z,0.60
2023-02-11T12:36:26.308Z,0.60
2023-02-11T12:37:26.318Z,0.59
2023-02-11T12:38:26.299Z,0.60
2023-02-11T12:39:26.314Z,0.60
2023-02-11T12:40:26.297Z,0.60
2023-02-11T12:41:26.290Z,0.60
2023-02-11T12:42:26.292Z,0.60
2023-02-11T12:43:26.311Z,0.60
2023-02-11T12:44:26.301Z,0.59
2023-02-11T12:45:26.391Z,0.59
2023-02-11T12:46:26.343Z,0.60
2023-02-11T12:47:26.343Z,0.60
2023-02-11T12:48:26.337Z,0.59
2023-02-11T12:49:26.337Z,0.60
2023-02-11T12:50:26.358Z,0.60
2023-02-11T12:51:26.409Z,0.60
2023-02-11T12:52:26.368Z,0.60
2023-02-11T12:53:26.376Z,0.59
2023-02-11T12:54:26.354Z,0.60
2023-02-11T12:55:26.377Z,0.60
2023-02-11T12:56:26.408Z,0.59
2023-02-11T12:57:26.411Z,0.59
2023-02-11T12:58:35.644Z,0.60
2023-02-11T12:59:27.422Z,0.60
2023-02-11T13:00:26.375Z,0.60
2023-02-11T13:01:26.485Z,0.60
2023-02-11T13:02:26.457Z,0.60
2023-02-11T13:03:26.385Z,0.59
2023-02-11T13:04:26.364Z,0.60
2023-02-11T13:05:26.374Z,0.59
2023-02-11T13:06:26.379Z,0.59
2023-02-11T13:07:26.341Z,0.60
2023-02-11T13:08:26.357Z,0.59
2023-02-11T13:09:26.324Z,0.60
2023-02-11T13:10:26.347Z,0.60
2023-02-11T13:11:26.327Z,0.60
2023-02-11T13:12:26.330Z,0.60
2023-02-11T13:13:26.329Z,0.59
2023-02-11T13:14:26.356Z,0.60
2023-02-11T13:15:26.291Z,0.59
2023-02-11T13:16:26.338Z,0.59
2023-02-11T13:17:26.265Z,0.60
2023-02-11T13:18:26.248Z,0.59
2023-02-11T13:19:26.263Z,0.60
2023-02-11T13:20:26.257Z,0.59
2023-02-11T13:21:26.231Z,0.59
2023-02-11T13:22:26.239Z,0.59
2023-02-11T13:23:26.215Z,0.59
2023-02-11T13:24:26.228Z,0.59
2023-02-11T13:25:26.196Z,0.59
2023-02-11T13:26:26.189Z,0.60
2023-02-11T13:27:26.243Z,0.60
2023-02-11T13:28:26.241Z,0.60
2023-02-11T13:29:26.209Z,0.60
2023-02-11T13:30:26.170Z,0.59
2023-02-11T13:31:26.285Z,0.59
2023-02-11T13:32:26.177Z,0.59
2023-02-11T13:33:26.179Z,0.60
2023-02-11T13:34:26.222Z,0.60
2023-02-11T13:35:26.212Z,0.60
2023-02-11T13:36:26.213Z,0.59
2023-02-11T13:37:26.268Z,0.59
2023-02-11T13:38:26.248Z,0.59
2023-02-11T13:39:26.255Z,0.59
2023-02-11T13:40:26.285Z,0.60
2023-02-11T13:41:26.298Z,0.60
2023-02-11T13:42:26.324Z,0.59
2023-02-11T13:43:26.312Z,0.59
2023-02-11T13:44:26.333Z,0.59
2023-02-11T13:45:26.333Z,0.60
2023-02-11T13:46:26.389Z,0.59
2023-02-11T13:47:26.343Z,0.59
2023-02-11T13:48:26.339Z,0.59
2023-02-11T13:49:26.381Z,0.59
2023-02-11T13:50:26.391Z,0.59
2023-02-11T13:51:26.398Z,0.59
2023-02-11T13:52:26.451Z,0.59
2023-02-11T13:53:26.462Z,0.60
2023-02-11T13:54:26.463Z,0.60
2023-02-11T13:55:26.476Z,0.59
2023-02-11T13:56:26.473Z,0.59
2023-02-11T13:57:26.530Z,0.59
2023-02-11T13:58:26.502Z,0.60
2023-02-11T13:59:26.571Z,0.58
2023-02-11T14:00:26.554Z,0.58
2023-02-11T14:01:26.658Z,0.59
2023-02-11T14:02:26.714Z,0.59
2023-02-11T14:03:26.594Z,0.59
2023-02-11T14:04:26.666Z,0.59
2023-02-11T14:05:26.650Z,0.59
2023-02-11T14:06:26.683Z,0.59
2023-02-11T14:07:26.631Z,0.59
2023-02-11T14:08:26.641Z,0.59
2023-02-11T14:09:26.661Z,0.59
2023-02-11T14:10:26.679Z,0.59
2023-02-11T14:11:26.665Z,0.59
2023-02-11T14:12:26.673Z,0.59
2023-02-11T14:13:26.706Z,0.59
2023-02-11T14:14:26.750Z,0.59
2023-02-11T14:15:26.731Z,0.59
2023-02-11T14:16:37.537Z,0.59