createdAt,value
2019-03-09T00:02:54.232Z,66.58
2019-03-09T00:07:56.333Z,66.50
2019-03-09T00:12:58.521Z,65.97
2019-03-09T00:18:00.866Z,65.91
2019-03-09T00:23:31.245Z,65.38
2019-03-09T00:28:38.315Z,64.97
2019-03-09T00:33:40.327Z,64.16
2019-03-09T00:38:42.504Z,64.30
2019-03-09T00:43:44.676Z,63.87
2019-03-09T00:48:46.806Z,62.91
2019-03-09T00:53:48.877Z,62.51
2019-03-09T00:58:51.341Z,61.94
2019-03-09T01:03:53.423Z,62.14
2019-03-09T01:08:55.577Z,61.10
2019-03-09T01:13:57.675Z,61.21
2019-03-09T01:18:59.749Z,60.74
2019-03-09T01:24:01.884Z,61.37
2019-03-09T01:29:04.269Z,60.85
2019-03-09T01:34:06.365Z,60.48
2019-03-09T01:39:09.002Z,60.41
2019-03-09T01:44:11.430Z,59.88
2019-03-09T01:49:13.548Z,59.97
2019-03-09T01:54:15.645Z,59.48
2019-03-09T01:59:17.749Z,59.32
2019-03-09T02:04:19.854Z,59.45
2019-03-09T02:09:22.493Z,59.79
2019-03-09T02:14:24.600Z,59.88
2019-03-09T02:19:27.061Z,59.75
2019-03-09T02:24:29.165Z,59.88
2019-03-09T02:29:31.311Z,60.24
2019-03-09T02:34:33.411Z,60.61
2019-03-09T02:39:43.378Z,60.72
2019-03-09T02:44:45.449Z,60.69
2019-03-09T02:49:47.536Z,61.02
2019-03-09T02:54:49.586Z,61.09
2019-03-09T02:59:52.078Z,61.50
2019-03-09T03:04:54.193Z,62.87
2019-03-09T03:09:56.458Z,63.48
2019-03-09T03:14:58.547Z,62.91
2019-03-09T03:20:00.622Z,62.58
2019-03-09T03:25:03.194Z,62.78
2019-03-09T03:30:05.497Z,65.25
2019-03-09T03:35:07.696Z,66.60
2019-03-09T03:40:09.898Z,69.51
2019-03-09T03:45:12.108Z,69.55
2019-03-09T03:50:14.544Z,69.42
2019-03-09T03:55:16.717Z,69.67
2019-03-09T04:00:19.175Z,70.26
2019-03-09T04:05:21.272Z,70.95
2019-03-09T04:10:23.372Z,72.57
2019-03-09T04:15:25.996Z,72.92
2019-03-09T04:20:28.123Z,73.11
2019-03-09T04:25:30.306Z,73.88
2019-03-09T04:30:32.387Z,73.46
2019-03-09T04:35:34.609Z,74.20
2019-03-09T04:40:36.740Z,74.41
2019-03-09T04:45:39.004Z,74.46
2019-03-09T04:50:41.107Z,74.66
2019-03-09T04:55:43.354Z,74.67
2019-03-09T05:00:45.507Z,75.34
2019-03-09T05:05:47.618Z,76.22
2019-03-09T05:11:17.317Z,76.06
2019-03-09T05:16:19.352Z,76.87
2019-03-09T05:21:21.623Z,76.30
2019-03-09T05:26:23.717Z,76.65
2019-03-09T05:31:25.859Z,76.80
2019-03-09T05:36:27.994Z,77.13
2019-03-09T05:41:30.027Z,77.00
2019-03-09T05:46:32.659Z,77.68
2019-03-09T05:51:34.795Z,77.72
2019-03-09T05:56:36.883Z,77.71
2019-03-09T06:01:39.035Z,77.62
2019-03-09T06:06:41.170Z,78.33
2019-03-09T06:11:43.366Z,78.27
2019-03-09T06:16:45.458Z,78.33
2019-03-09T06:21:47.664Z,78.27
2019-03-09T06:26:49.823Z,78.48
2019-03-09T06:32:28.641Z,78.40
2019-03-09T06:37:30.737Z,78.34
2019-03-09T06:42:44.681Z,78.06
2019-03-09T06:47:46.952Z,78.59
2019-03-09T06:52:49.065Z,78.25
2019-03-09T06:57:51.214Z,78.51
2019-03-09T07:02:53.410Z,78.08
2019-03-09T07:07:55.775Z,78.10
2019-03-09T07:12:57.884Z,78.16
2019-03-09T07:18:05.210Z,78.36
2019-03-09T07:23:07.288Z,78.26
2019-03-09T07:28:11.141Z,78.21
2019-03-09T07:33:13.388Z,78.32
2019-03-09T07:38:15.506Z,77.74
2019-03-09T07:43:17.776Z,77.37
2019-03-09T07:48:19.997Z,77.40
2019-03-09T07:53:22.057Z,77.13
2019-03-09T07:58:24.181Z,77.38
2019-03-09T08:03:26.670Z,77.55
2019-03-09T08:08:28.823Z,77.52
2019-03-09T08:13:30.934Z,77.43
2019-03-09T08:18:38.482Z,77.32
2019-03-09T08:23:40.828Z,77.22
2019-03-09T08:28:43.004Z,76.70
2019-03-09T08:33:45.396Z,76.83
2019-03-09T08:38:47.860Z,76.92
2019-03-09T08:43:49.943Z,76.72
2019-03-09T08:48:52.120Z,76.53
2019-03-09T08:53:54.292Z,76.45
2019-03-09T08:58:56.526Z,76.14
2019-03-09T09:03:58.656Z,75.49
2019-03-09T09:09:00.745Z,75.73
2019-03-09T09:14:02.819Z,75.17
2019-03-09T09:19:04.928Z,74.86
2019-03-09T09:24:07.300Z,74.72
2019-03-09T09:29:09.399Z,74.32
2019-03-09T09:34:11.459Z,74.06
2019-03-09T09:39:13.553Z,73.70
2019-03-09T09:44:15.660Z,73.55
2019-03-09T09:49:17.764Z,73.16
2019-03-09T09:54:20.027Z,72.61
2019-03-09T09:59:22.160Z,71.92
2019-03-09T10:04:24.297Z,71.51
2019-03-09T10:09:26.451Z,71.19
2019-03-09T10:14:28.497Z,71.19
2019-03-09T10:19:30.875Z,70.84
2019-03-09T10:24:32.975Z,70.47
2019-03-09T10:29:35.467Z,70.98
2019-03-09T10:34:37.596Z,70.82
2019-03-09T10:39:39.710Z,68.87
2019-03-09T10:44:41.853Z,68.87
2019-03-09T10:49:43.993Z,69.63
2019-03-09T10:54:46.203Z,69.63
2019-03-09T10:59:48.306Z,70.08
2019-03-09T11:04:50.710Z,70.08
2019-03-09T11:09:52.854Z,69.50
2019-03-09T11:14:54.966Z,69.50
2019-03-09T11:19:57.370Z,69.28
2019-03-09T11:25:03.392Z,69.28
2019-03-09T11:30:04.960Z,68.32
2019-03-09T11:35:07.462Z,67.77
2019-03-09T11:40:09.629Z,67.58
2019-03-09T11:45:12.948Z,67.58
2019-03-09T11:50:15.773Z,67.45
2019-03-09T11:55:18.235Z,67.45
2019-03-09T12:00:24.340Z,67.61
2019-03-09T12:05:26.422Z,66.93
2019-03-09T12:10:28.573Z,66.91
2019-03-09T12:15:30.992Z,66.89
2019-03-09T12:20:33.218Z,67.40
2019-03-09T12:25:35.242Z,66.67
2019-03-09T12:30:37.373Z,67.12
2019-03-09T12:35:39.580Z,67.32
2019-03-09T12:40:41.638Z,66.85
2019-03-09T12:45:43.763Z,67.08
2019-03-09T12:50:45.910Z,66.53
2019-03-09T12:55:48.096Z,66.01
2019-03-09T13:00:50.225Z,66.66
2019-03-09T13:05:52.310Z,66.49
2019-03-09T13:10:55.952Z,66.78
2019-03-09T13:15:58.288Z,67.42
2019-03-09T13:21:00.350Z,67.42
2019-03-09T13:26:02.426Z,68.08
2019-03-09T13:31:04.562Z,68.55
2019-03-09T13:36:07.164Z,68.87
2019-03-09T13:41:09.684Z,67.11
2019-03-09T13:46:11.777Z,66.25
2019-03-09T13:51:13.904Z,66.25
2019-03-09T13:56:16.029Z,66.40
2019-03-09T14:01:18.352Z,67.53
2019-03-09T14:06:20.499Z,68.23
2019-03-09T14:11:22.722Z,68.23
2019-03-09T14:16:25.157Z,67.26
2019-03-09T14:21:27.254Z,66.53
2019-03-09T14:26:29.316Z,68.25
2019-03-09T14:31:31.440Z,68.25
2019-03-09T14:36:33.525Z,70.46
2019-03-09T14:41:35.744Z,70.46
2019-03-09T14:46:37.903Z,68.96
2019-03-09T14:51:40.024Z,68.28
2019-03-09T14:56:42.168Z,68.51
2019-03-09T15:01:44.390Z,64.67
2019-03-09T15:06:46.513Z,63.77
2019-03-09T15:11:48.617Z,57.82
2019-03-09T15:16:51.066Z,64.02
2019-03-09T15:21:53.161Z,65.09
2019-03-09T15:26:57.502Z,65.09
2019-03-09T15:32:06.053Z,64.24
2019-03-09T15:37:08.327Z,65.18
2019-03-09T15:42:10.399Z,65.18
2019-03-09T15:47:12.551Z,64.19
2019-03-09T15:52:14.677Z,63.35
2019-03-09T15:57:16.855Z,63.30
2019-03-09T16:02:19.028Z,61.84
2019-03-09T16:07:21.123Z,62.07
2019-03-09T16:12:24.098Z,60.89
2019-03-09T16:17:26.311Z,60.09
2019-03-09T16:22:28.563Z,59.25
2019-03-09T16:27:30.612Z,53.89
2019-03-09T16:32:32.832Z,53.03
2019-03-09T16:37:35.477Z,52.58
2019-03-09T16:42:37.684Z,52.93
2019-03-09T16:47:40.194Z,52.93
2019-03-09T16:52:42.369Z,52.22
2019-03-09T16:57:44.507Z,52.22
2019-03-09T17:02:46.638Z,52.84
2019-03-09T17:07:48.767Z,51.40
2019-03-09T17:12:50.943Z,51.02
2019-03-09T17:17:53.103Z,51.13
2019-03-09T17:22:55.262Z,51.13
2019-03-09T17:27:58.368Z,49.86
2019-03-09T17:33:01.553Z,50.07
2019-03-09T17:38:03.738Z,50.75
2019-03-09T17:43:05.826Z,50.49
2019-03-09T17:48:07.957Z,51.36
2019-03-09T17:53:10.122Z,51.66
2019-03-09T17:58:12.271Z,51.40
2019-03-09T18:03:14.550Z,52.11
2019-03-09T18:08:16.794Z,51.81
2019-03-09T18:13:19.274Z,51.17
2019-03-09T18:18:21.433Z,51.92
2019-03-09T18:23:23.609Z,51.84
2019-03-09T18:28:25.707Z,52.35
2019-03-09T18:33:27.841Z,52.03
2019-03-09T18:38:29.941Z,52.51
2019-03-09T18:43:32.970Z,67.48
2019-03-09T18:48:35.032Z,70.22
2019-03-09T18:53:37.506Z,73.44
2019-03-09T18:58:39.560Z,74.65
2019-03-09T19:03:41.611Z,75.18
2019-03-09T19:08:43.724Z,75.99
2019-03-09T19:13:45.812Z,76.34
2019-03-09T19:18:47.907Z,75.37
2019-03-09T19:23:50.060Z,74.97
2019-03-09T19:28:52.212Z,74.69
2019-03-09T19:33:54.675Z,74.38
2019-03-09T19:38:56.811Z,72.83
2019-03-09T19:43:58.935Z,72.14
2019-03-09T19:49:01.035Z,73.26
2019-03-09T19:54:03.181Z,73.60
2019-03-09T19:59:05.359Z,74.12
2019-03-09T20:04:07.423Z,74.56
2019-03-09T20:09:09.578Z,74.60
2019-03-09T20:14:11.714Z,73.99
2019-03-09T20:19:13.848Z,74.12
2019-03-09T20:24:15.980Z,74.53
2019-03-09T20:29:18.056Z,74.17
2019-03-09T20:34:20.166Z,74.73
2019-03-09T20:39:22.292Z,75.53
2019-03-09T20:44:24.743Z,75.95
2019-03-09T20:49:26.931Z,76.35
2019-03-09T20:54:28.980Z,75.51
2019-03-09T20:59:31.129Z,77.10
2019-03-09T21:04:33.235Z,76.97
2019-03-09T21:09:35.646Z,78.41
2019-03-09T21:14:37.739Z,77.46
2019-03-09T21:19:39.925Z,77.92
2019-03-09T21:24:45.670Z,77.60
2019-03-09T21:29:47.951Z,77.47
2019-03-09T21:34:50.084Z,78.84
2019-03-09T21:39:52.598Z,77.67
2019-03-09T21:44:54.713Z,78.64
2019-03-09T21:49:56.847Z,79.55
2019-03-09T21:54:59.620Z,78.85
2019-03-09T22:00:01.817Z,80.01
2019-03-09T22:05:14.110Z,79.93
2019-03-09T22:10:16.261Z,79.66
2019-03-09T22:15:18.380Z,79.21
2019-03-09T22:20:21.493Z,78.76
2019-03-09T22:25:23.811Z,78.68
2019-03-09T22:30:25.915Z,79.42
2019-03-09T22:35:28.044Z,80.02
2019-03-09T22:40:30.180Z,78.98
2019-03-09T22:45:32.302Z,78.68
2019-03-09T22:50:34.353Z,79.15
2019-03-09T22:55:36.839Z,78.90
2019-03-09T23:00:41.224Z,78.51
2019-03-09T23:05:43.392Z,77.26
2019-03-09T23:10:45.484Z,77.33
2019-03-09T23:15:47.582Z,77.62
2019-03-09T23:20:49.958Z,77.37
2019-03-09T23:25:52.121Z,74.88
2019-03-09T23:30:54.632Z,75.41
2019-03-09T23:35:56.921Z,75.01
2019-03-09T23:40:59.075Z,74.06
2019-03-09T23:46:01.173Z,73.51
2019-03-09T23:51:03.299Z,72.90
2019-03-09T23:56:05.463Z,69.64
