createdAt,value
2022-08-28T00:00:14.000Z,18.5
2022-08-28T00:01:31.000Z,18.5
2022-08-28T00:02:47.000Z,18.5
2022-08-28T00:04:03.000Z,18.6
2022-08-28T00:05:19.000Z,18.7
2022-08-28T00:06:35.000Z,18.7
2022-08-28T00:07:51.000Z,18.7
2022-08-28T00:09:07.000Z,18.7
2022-08-28T00:10:23.000Z,18.6
2022-08-28T00:11:39.000Z,18.6
2022-08-28T00:12:55.000Z,18.6
2022-08-28T00:14:12.000Z,18.6
2022-08-28T00:15:28.000Z,18.5
2022-08-28T00:16:43.000Z,18.6
2022-08-28T00:17:58.000Z,18.6
2022-08-28T00:19:13.000Z,18.6
2022-08-28T00:20:29.000Z,18.6
2022-08-28T00:21:45.000Z,18.6
2022-08-28T00:23:01.000Z,18.6
2022-08-28T00:24:17.000Z,18.6
2022-08-28T00:25:33.000Z,18.5
2022-08-28T00:26:50.000Z,18.5
2022-08-28T00:28:06.000Z,18.5
2022-08-28T00:29:22.000Z,18.5
2022-08-28T00:30:38.000Z,18.5
2022-08-28T00:31:54.000Z,18.5
2022-08-28T00:33:11.000Z,18.5
2022-08-28T00:34:27.000Z,18.4
2022-08-28T00:35:43.000Z,18.4
2022-08-28T00:36:59.000Z,18.5
2022-08-28T00:38:14.000Z,18.5
2022-08-28T00:39:31.000Z,18.5
2022-08-28T00:40:47.000Z,18.5
2022-08-28T00:42:02.000Z,18.6
2022-08-28T00:43:18.000Z,18.6
2022-08-28T00:44:34.000Z,18.6
2022-08-28T00:45:50.000Z,18.6
2022-08-28T00:47:05.000Z,18.6
2022-08-28T00:48:21.000Z,18.7
2022-08-28T00:49:36.000Z,18.7
2022-08-28T00:52:08.000Z,18.7
2022-08-28T00:53:24.000Z,18.8
2022-08-28T00:54:40.000Z,18.8
2022-08-28T00:55:56.000Z,18.8
2022-08-28T00:57:12.000Z,18.8
2022-08-28T00:58:29.000Z,18.8
2022-08-28T00:59:45.000Z,18.8
2022-08-28T01:01:01.000Z,18.7
2022-08-28T01:02:17.000Z,18.7
2022-08-28T01:03:33.000Z,18.7
2022-08-28T01:04:50.000Z,18.6
2022-08-28T01:06:06.000Z,18.6
2022-08-28T01:07:21.000Z,18.6
2022-08-28T01:08:37.000Z,18.6
2022-08-28T01:09:53.000Z,18.5
2022-08-28T01:11:10.000Z,18.4
2022-08-28T01:12:26.000Z,18.4
2022-08-28T01:13:42.000Z,18.5
2022-08-28T01:14:58.000Z,18.5
2022-08-28T01:16:14.000Z,18.6
2022-08-28T01:17:30.000Z,18.6
2022-08-28T01:18:45.000Z,18.6
2022-08-28T01:20:01.000Z,18.6
2022-08-28T01:21:17.000Z,18.6
2022-08-28T01:22:33.000Z,18.6
2022-08-28T01:23:50.000Z,18.6
2022-08-28T01:25:06.000Z,18.7
2022-08-28T01:26:22.000Z,18.7
2022-08-28T01:27:38.000Z,18.6
2022-08-28T01:30:11.000Z,18.6
2022-08-28T01:31:27.000Z,18.5
2022-08-28T01:32:43.000Z,18.5
2022-08-28T01:33:59.000Z,18.5
2022-08-28T01:35:14.000Z,18.5
2022-08-28T01:36:31.000Z,18.5
2022-08-28T01:37:47.000Z,18.5
2022-08-28T01:39:03.000Z,18.4
2022-08-28T01:40:19.000Z,18.4
2022-08-28T01:41:35.000Z,18.4
2022-08-28T01:42:52.000Z,18.4
2022-08-28T01:44:08.000Z,18.4
2022-08-28T01:45:23.000Z,18.3
2022-08-28T01:46:38.000Z,18.3
2022-08-28T01:47:54.000Z,18.3
2022-08-28T01:49:11.000Z,18.3
2022-08-28T01:50:27.000Z,18.3
2022-08-28T01:51:43.000Z,18.3
2022-08-28T01:52:59.000Z,18.3
2022-08-28T01:54:15.000Z,18.3
2022-08-28T01:55:32.000Z,18.3
2022-08-28T01:56:48.000Z,18.2
2022-08-28T01:58:04.000Z,18.2
2022-08-28T01:59:20.000Z,18.1
2022-08-28T02:00:36.000Z,18.1
2022-08-28T02:01:52.000Z,18.1
2022-08-28T02:03:08.000Z,18.1
2022-08-28T02:04:24.000Z,18.1
2022-08-28T02:05:40.000Z,18.1
2022-08-28T02:06:56.000Z,18.1
2022-08-28T02:08:12.000Z,18.2
2022-08-28T02:09:29.000Z,18.2
2022-08-28T02:10:45.000Z,18.1
2022-08-28T02:12:00.000Z,18.1
2022-08-28T02:13:15.000Z,18
2022-08-28T02:14:31.000Z,17.9
2022-08-28T02:15:46.000Z,17.8
2022-08-28T02:17:01.000Z,17.8
2022-08-28T02:18:16.000Z,17.9
2022-08-28T02:19:32.000Z,17.8
2022-08-28T02:20:49.000Z,17.8
2022-08-28T02:22:04.000Z,17.8
2022-08-28T02:23:19.000Z,17.8
2022-08-28T02:24:35.000Z,17.8
2022-08-28T02:25:51.000Z,17.8
2022-08-28T02:27:08.000Z,17.8
2022-08-28T02:28:24.000Z,17.8
2022-08-28T02:29:40.000Z,17.8
2022-08-28T02:30:56.000Z,17.8
2022-08-28T02:32:12.000Z,17.8
2022-08-28T02:33:29.000Z,17.8
2022-08-28T02:34:45.000Z,17.8
2022-08-28T02:36:01.000Z,17.8
2022-08-28T02:37:17.000Z,17.8
2022-08-28T02:38:33.000Z,17.8
2022-08-28T02:39:49.000Z,17.8
2022-08-28T02:41:05.000Z,17.9
2022-08-28T02:42:21.000Z,17.9
2022-08-28T02:43:37.000Z,17.9
2022-08-28T02:44:53.000Z,17.9
2022-08-28T02:46:10.000Z,17.9
2022-08-28T02:47:26.000Z,17.9
2022-08-28T02:48:41.000Z,17.9
2022-08-28T02:49:57.000Z,17.8
2022-08-28T02:51:12.000Z,17.8
2022-08-28T02:52:28.000Z,17.8
2022-08-28T02:53:44.000Z,17.8
2022-08-28T02:55:00.000Z,17.8
2022-08-28T02:56:16.000Z,17.8
2022-08-28T02:58:49.000Z,17.8
2022-08-28T03:00:05.000Z,17.7
2022-08-28T03:01:21.000Z,17.7
2022-08-28T03:02:37.000Z,17.7
2022-08-28T03:03:53.000Z,17.8
2022-08-28T03:05:10.000Z,17.8
2022-08-28T03:06:26.000Z,17.9
2022-08-28T03:07:42.000Z,17.9
2022-08-28T03:08:57.000Z,17.9
2022-08-28T03:10:13.000Z,17.8
2022-08-28T03:11:30.000Z,17.7
2022-08-28T03:12:46.000Z,17.7
2022-08-28T03:14:02.000Z,17.6
2022-08-28T03:15:18.000Z,17.6
2022-08-28T03:16:34.000Z,17.6
2022-08-28T03:17:50.000Z,17.6
2022-08-28T03:19:06.000Z,17.6
2022-08-28T03:20:21.000Z,17.6
2022-08-28T03:21:36.000Z,17.6
2022-08-28T03:22:51.000Z,17.6
2022-08-28T03:24:08.000Z,17.6
2022-08-28T03:25:24.000Z,17.7
2022-08-28T03:26:40.000Z,17.6
2022-08-28T03:27:56.000Z,17.5
2022-08-28T03:29:12.000Z,17.5
2022-08-28T03:30:29.000Z,17.4
2022-08-28T03:31:45.000Z,17.4
2022-08-28T03:33:01.000Z,17.4
2022-08-28T03:34:17.000Z,17.4
2022-08-28T03:36:50.000Z,17.4
2022-08-28T03:38:06.000Z,17.4
2022-08-28T03:39:21.000Z,17.4
2022-08-28T03:40:37.000Z,17.4
2022-08-28T03:41:53.000Z,17.4
2022-08-28T03:43:10.000Z,17.4
2022-08-28T03:44:26.000Z,17.4
2022-08-28T03:45:42.000Z,17.4
2022-08-28T03:46:58.000Z,17.4
2022-08-28T03:48:14.000Z,17.4
2022-08-28T03:49:30.000Z,17.4
2022-08-28T03:50:45.000Z,17.4
2022-08-28T03:52:00.000Z,17.3
2022-08-28T03:53:15.000Z,17.3
2022-08-28T03:54:31.000Z,17.3
2022-08-28T03:55:48.000Z,17.3
2022-08-28T03:57:04.000Z,17.3
2022-08-28T03:58:20.000Z,17.4
2022-08-28T03:59:36.000Z,17.3
2022-08-28T04:02:09.000Z,17.2
2022-08-28T04:03:25.000Z,17.3
2022-08-28T04:04:41.000Z,17.2
2022-08-28T04:05:57.000Z,17.3
2022-08-28T04:07:13.000Z,17.3
2022-08-28T04:08:29.000Z,17.2
2022-08-28T04:09:45.000Z,17.3
2022-08-28T04:11:01.000Z,17.3
2022-08-28T04:12:17.000Z,17.2
2022-08-28T04:13:33.000Z,17.2
2022-08-28T04:14:49.000Z,17.2
2022-08-28T04:16:06.000Z,17.2
2022-08-28T04:17:22.000Z,17.2
2022-08-28T04:18:38.000Z,17.2
2022-08-28T04:19:53.000Z,17.2
2022-08-28T04:21:09.000Z,17.2
2022-08-28T04:22:24.000Z,17.2
2022-08-28T04:23:39.000Z,17.1
2022-08-28T04:24:55.000Z,17.1
2022-08-28T04:26:11.000Z,17.1
2022-08-28T04:27:28.000Z,17.1
2022-08-28T04:28:44.000Z,17.1
2022-08-28T04:30:00.000Z,17.1
2022-08-28T04:32:32.000Z,17
2022-08-28T04:33:49.000Z,17
2022-08-28T04:35:05.000Z,16.9
2022-08-28T04:36:21.000Z,16.9
2022-08-28T04:37:37.000Z,17
2022-08-28T04:40:09.000Z,17
2022-08-28T04:41:25.000Z,17
2022-08-28T04:42:41.000Z,16.9
2022-08-28T04:43:56.000Z,16.9
2022-08-28T04:45:12.000Z,16.9
2022-08-28T04:46:29.000Z,16.9
2022-08-28T04:47:45.000Z,16.9
2022-08-28T04:49:01.000Z,17
2022-08-28T04:50:17.000Z,17
2022-08-28T04:51:33.000Z,17
2022-08-28T04:52:49.000Z,16.9
2022-08-28T04:54:06.000Z,16.9
2022-08-28T04:55:21.000Z,16.9
2022-08-28T04:56:36.000Z,16.9
2022-08-28T04:57:52.000Z,16.9
2022-08-28T04:59:09.000Z,17
2022-08-28T05:00:25.000Z,17
2022-08-28T05:01:41.000Z,17
2022-08-28T05:02:57.000Z,17
2022-08-28T05:04:13.000Z,17
2022-08-28T05:05:29.000Z,17
2022-08-28T05:06:46.000Z,17.1
2022-08-28T05:08:02.000Z,17.1
2022-08-28T05:09:18.000Z,17.1
2022-08-28T05:10:34.000Z,17.1
2022-08-28T05:11:50.000Z,17.1
2022-08-28T05:13:07.000Z,17.1
2022-08-28T05:14:22.000Z,17.1
2022-08-28T05:15:38.000Z,17.2
2022-08-28T05:18:10.000Z,17.1
2022-08-28T05:19:27.000Z,17.1
2022-08-28T05:20:43.000Z,17.1
2022-08-28T05:21:59.000Z,17.2
2022-08-28T05:23:14.000Z,17.2
2022-08-28T05:24:29.000Z,17.2
2022-08-28T05:25:45.000Z,17.3
2022-08-28T05:27:00.000Z,17.2
2022-08-28T05:28:16.000Z,17.3
2022-08-28T05:29:32.000Z,17.3
2022-08-28T05:30:49.000Z,17.3
2022-08-28T05:32:05.000Z,17.3
2022-08-28T05:33:21.000Z,17.4
2022-08-28T05:34:37.000Z,17.4
2022-08-28T05:35:53.000Z,17.3
2022-08-28T05:37:09.000Z,17.4
2022-08-28T05:38:26.000Z,17.4
2022-08-28T05:39:42.000Z,17.5
2022-08-28T05:40:58.000Z,17.5
2022-08-28T05:43:30.000Z,17.6
2022-08-28T05:44:46.000Z,17.7
2022-08-28T05:46:02.000Z,17.7
2022-08-28T05:47:18.000Z,17.8
2022-08-28T05:48:34.000Z,17.9
2022-08-28T05:49:50.000Z,18.5
2022-08-28T05:51:07.000Z,19.2
2022-08-28T05:52:23.000Z,20.1
2022-08-28T05:53:38.000Z,20.7
2022-08-28T05:54:53.000Z,21.1
2022-08-28T05:56:09.000Z,21.6
2022-08-28T05:57:25.000Z,22.2
2022-08-28T05:58:40.000Z,22.7
2022-08-28T05:59:56.000Z,23.1
2022-08-28T06:01:12.000Z,23.5
2022-08-28T06:02:28.000Z,23.9
2022-08-28T06:03:45.000Z,24.3
2022-08-28T06:05:01.000Z,24.4
2022-08-28T06:06:17.000Z,24.8
2022-08-28T06:07:33.000Z,25.1
2022-08-28T06:08:49.000Z,25.4
2022-08-28T06:10:06.000Z,25.6
2022-08-28T06:12:38.000Z,26
2022-08-28T06:13:54.000Z,26.4
2022-08-28T06:15:09.000Z,26.6
2022-08-28T06:16:26.000Z,26.4
2022-08-28T06:17:42.000Z,26.6
2022-08-28T06:18:58.000Z,26.8
2022-08-28T06:21:30.000Z,26.8
2022-08-28T06:22:46.000Z,27.1
2022-08-28T06:24:01.000Z,27.3
2022-08-28T06:25:17.000Z,27.5
2022-08-28T06:26:33.000Z,27.7
2022-08-28T06:27:49.000Z,27.9
2022-08-28T06:29:06.000Z,28.1
2022-08-28T06:30:22.000Z,28.1
2022-08-28T06:31:38.000Z,28.4
2022-08-28T06:32:54.000Z,28.5
2022-08-28T06:34:10.000Z,28.7
2022-08-28T06:35:27.000Z,28.8
2022-08-28T06:36:42.000Z,28.9
2022-08-28T06:37:57.000Z,29.1
2022-08-28T06:39:13.000Z,29.3
2022-08-28T06:40:30.000Z,29.4
2022-08-28T06:41:46.000Z,29.6
2022-08-28T06:43:02.000Z,29.6
2022-08-28T06:44:18.000Z,29.8
2022-08-28T06:45:34.000Z,30
2022-08-28T06:46:50.000Z,29
2022-08-28T06:48:07.000Z,27.8
2022-08-28T06:49:23.000Z,27
2022-08-28T06:50:39.000Z,26.3
2022-08-28T06:51:55.000Z,25.4
2022-08-28T06:53:11.000Z,25
2022-08-28T06:54:27.000Z,24.6
2022-08-28T06:55:43.000Z,24.4
2022-08-28T06:56:59.000Z,24.2
2022-08-28T06:58:15.000Z,24.3
2022-08-28T06:59:31.000Z,25
2022-08-28T07:00:48.000Z,26.3
2022-08-28T07:02:04.000Z,27.5
2022-08-28T07:03:19.000Z,28.4
2022-08-28T07:04:34.000Z,29
2022-08-28T07:05:50.000Z,29.4
2022-08-28T07:07:05.000Z,30
2022-08-28T07:08:21.000Z,30.2
2022-08-28T07:09:37.000Z,30.5
2022-08-28T07:10:53.000Z,30.9
2022-08-28T07:12:10.000Z,31.2
2022-08-28T07:13:26.000Z,31.5
2022-08-28T07:14:42.000Z,31.7
2022-08-28T07:15:58.000Z,31.7
2022-08-28T07:17:14.000Z,31.6
2022-08-28T07:18:31.000Z,31.8
2022-08-28T07:19:47.000Z,31.9
2022-08-28T07:21:03.000Z,32
2022-08-28T07:22:19.000Z,32.2
2022-08-28T07:23:34.000Z,32.2
2022-08-28T07:24:51.000Z,32.4
2022-08-28T07:26:07.000Z,32.5
2022-08-28T07:27:23.000Z,32.7
2022-08-28T07:28:39.000Z,32.8
2022-08-28T07:29:55.000Z,32.8
2022-08-28T07:31:12.000Z,32.9
2022-08-28T07:32:27.000Z,33
2022-08-28T07:33:42.000Z,33.3
2022-08-28T07:34:57.000Z,33.5
2022-08-28T07:36:12.000Z,33.8
2022-08-28T07:37:29.000Z,34
2022-08-28T07:38:45.000Z,34.3
2022-08-28T07:40:01.000Z,34.2
2022-08-28T07:41:17.000Z,34.3
2022-08-28T07:42:33.000Z,34.3
2022-08-28T07:43:50.000Z,33.7
2022-08-28T07:45:06.000Z,33.2
2022-08-28T07:46:22.000Z,32.8
2022-08-28T07:47:38.000Z,32.7
2022-08-28T07:48:54.000Z,32.3
2022-08-28T07:50:11.000Z,31.8
2022-08-28T07:51:27.000Z,31.7
2022-08-28T07:52:42.000Z,32.3
2022-08-28T07:53:58.000Z,32.4
2022-08-28T07:55:14.000Z,32.4
2022-08-28T07:56:31.000Z,31.9
2022-08-28T07:57:47.000Z,31.8
2022-08-28T07:59:03.000Z,32
2022-08-28T08:00:19.000Z,32.7
2022-08-28T08:01:34.000Z,33.3
2022-08-28T08:02:50.000Z,34.2
2022-08-28T08:04:05.000Z,34.4
2022-08-28T08:05:20.000Z,34.6
2022-08-28T08:06:36.000Z,33.3
2022-08-28T08:07:52.000Z,33.5
2022-08-28T08:09:09.000Z,33.4
2022-08-28T08:10:25.000Z,33.2
2022-08-28T08:11:41.000Z,32
2022-08-28T08:12:56.000Z,31.6
2022-08-28T08:14:11.000Z,32.5
2022-08-28T08:15:28.000Z,32.5
2022-08-28T08:16:43.000Z,31.7
2022-08-28T08:17:58.000Z,32.2
2022-08-28T08:19:14.000Z,30.9
2022-08-28T08:20:30.000Z,29.6
2022-08-28T08:21:47.000Z,29.6
2022-08-28T08:23:03.000Z,30.7
2022-08-28T08:24:19.000Z,29.9
2022-08-28T08:25:35.000Z,28.9
2022-08-28T08:28:08.000Z,28.5
2022-08-28T08:29:24.000Z,28
2022-08-28T08:30:40.000Z,27.4
2022-08-28T08:31:56.000Z,26.6
2022-08-28T08:33:12.000Z,27.5
2022-08-28T08:34:28.000Z,28.8
2022-08-28T08:35:44.000Z,30
2022-08-28T08:37:00.000Z,30.6
2022-08-28T08:38:16.000Z,31.1
2022-08-28T08:40:49.000Z,32.2
2022-08-28T08:42:04.000Z,32.9
2022-08-28T08:43:19.000Z,33.3
2022-08-28T08:44:35.000Z,32.9
2022-08-28T08:45:51.000Z,33
2022-08-28T08:47:08.000Z,32.9
2022-08-28T08:48:24.000Z,33
2022-08-28T08:49:40.000Z,33.3
2022-08-28T08:50:56.000Z,33.3
2022-08-28T08:52:12.000Z,32.4
2022-08-28T08:53:29.000Z,32
2022-08-28T08:54:45.000Z,31.5
2022-08-28T08:56:00.000Z,30.6
2022-08-28T08:57:15.000Z,30
2022-08-28T08:58:31.000Z,29.3
2022-08-28T08:59:48.000Z,28.8
2022-08-28T09:01:04.000Z,28.5
2022-08-28T09:02:20.000Z,28.1
2022-08-28T09:03:36.000Z,27.9
2022-08-28T09:04:52.000Z,27.5
2022-08-28T09:06:09.000Z,27.1
2022-08-28T09:07:25.000Z,26.8
2022-08-28T09:08:41.000Z,26.9
2022-08-28T09:09:57.000Z,27.2
2022-08-28T09:11:12.000Z,27.5
2022-08-28T09:12:29.000Z,27.4
2022-08-28T09:13:45.000Z,27.4
2022-08-28T09:15:01.000Z,27.4
2022-08-28T09:16:17.000Z,27.3
2022-08-28T09:17:33.000Z,27.6
2022-08-28T09:18:50.000Z,27.9
2022-08-28T09:20:06.000Z,28.3
2022-08-28T09:21:22.000Z,28.5
2022-08-28T09:22:37.000Z,28.3
2022-08-28T09:23:52.000Z,27.9
2022-08-28T09:25:09.000Z,27.8
2022-08-28T09:26:24.000Z,27.9
2022-08-28T09:27:39.000Z,27.6
2022-08-28T09:28:54.000Z,27.4
2022-08-28T09:30:09.000Z,27.3
2022-08-28T09:31:26.000Z,27.3
2022-08-28T09:32:42.000Z,27
2022-08-28T09:33:58.000Z,26.9
2022-08-28T09:35:14.000Z,27.1
2022-08-28T09:36:30.000Z,27.5
2022-08-28T09:37:47.000Z,27.3
2022-08-28T09:39:03.000Z,27
2022-08-28T09:40:19.000Z,26.6
2022-08-28T09:41:35.000Z,26.3
2022-08-28T09:42:51.000Z,26.1
2022-08-28T09:44:08.000Z,26.4
2022-08-28T09:45:24.000Z,26
2022-08-28T09:46:39.000Z,26
2022-08-28T09:47:55.000Z,26
2022-08-28T09:49:11.000Z,25.9
2022-08-28T09:50:28.000Z,26.1
2022-08-28T09:51:44.000Z,26.2
2022-08-28T09:53:00.000Z,26.5
2022-08-28T09:54:16.000Z,26.6
2022-08-28T09:56:48.000Z,26.5
2022-08-28T09:58:03.000Z,26.6
2022-08-28T09:59:18.000Z,26.5
2022-08-28T10:00:33.000Z,26.6
2022-08-28T10:01:48.000Z,26.5
2022-08-28T10:03:05.000Z,26.5
2022-08-28T10:04:21.000Z,26.3
2022-08-28T10:05:37.000Z,26.1
2022-08-28T10:06:53.000Z,26.4
2022-08-28T10:09:26.000Z,26.3
2022-08-28T10:10:42.000Z,25.8
2022-08-28T10:11:58.000Z,25.5
2022-08-28T10:13:14.000Z,25.4
2022-08-28T10:14:30.000Z,25.5
2022-08-28T10:15:47.000Z,25.7
2022-08-28T10:17:03.000Z,26.2
2022-08-28T10:18:19.000Z,26.4
2022-08-28T10:19:34.000Z,26.3
2022-08-28T10:20:50.000Z,26.2
2022-08-28T10:22:07.000Z,26.2
2022-08-28T10:23:23.000Z,26.3
2022-08-28T10:24:39.430Z,26.3
2022-08-28T10:25:55.000Z,26.3
2022-08-28T10:27:11.000Z,26.3
2022-08-28T10:28:27.000Z,26.2
2022-08-28T10:29:42.000Z,26.3
2022-08-28T10:30:58.000Z,26.4
2022-08-28T10:32:14.000Z,26.1
2022-08-28T10:33:30.000Z,25.7
2022-08-28T10:34:47.000Z,25.5
2022-08-28T10:36:03.000Z,25.7
2022-08-28T10:37:19.000Z,25.6
2022-08-28T10:38:35.000Z,25.5
2022-08-28T10:39:51.000Z,25.4
2022-08-28T10:41:07.000Z,25.3
2022-08-28T10:42:24.000Z,25.3
2022-08-28T10:43:40.000Z,25.4
2022-08-28T10:44:56.000Z,25.6
2022-08-28T10:46:11.000Z,25.7
2022-08-28T10:47:27.000Z,25.8
2022-08-28T10:48:44.000Z,25.9
2022-08-28T10:50:00.000Z,26.1
2022-08-28T10:51:16.000Z,26.1
2022-08-28T10:52:32.000Z,26
2022-08-28T10:53:48.000Z,25.9
2022-08-28T10:55:04.000Z,25.6
2022-08-28T10:56:19.000Z,25.5
2022-08-28T10:57:35.000Z,25.3
2022-08-28T10:58:51.000Z,25.4
2022-08-28T11:00:07.000Z,25.4
2022-08-28T11:01:24.000Z,25.5
2022-08-28T11:02:40.000Z,25.4
2022-08-28T11:03:56.000Z,25.3
2022-08-28T11:05:12.000Z,25.1
2022-08-28T11:06:28.000Z,25.2
2022-08-28T11:07:45.000Z,25.2
2022-08-28T11:09:01.000Z,25.3
2022-08-28T11:10:17.000Z,25.4
2022-08-28T11:12:49.000Z,25.5
2022-08-28T11:14:05.000Z,25.4
2022-08-28T11:15:21.000Z,25.4
2022-08-28T11:16:37.000Z,25.3
2022-08-28T11:17:53.000Z,25.4
2022-08-28T11:19:09.000Z,25.4
2022-08-28T11:20:26.000Z,25.4
2022-08-28T11:21:42.000Z,25.4
2022-08-28T11:22:57.000Z,25.4
2022-08-28T11:24:12.000Z,25.3
2022-08-28T11:25:28.000Z,25.3
2022-08-28T11:26:44.000Z,25.4
2022-08-28T11:27:59.000Z,25.4
2022-08-28T11:29:14.000Z,25.4
2022-08-28T11:30:29.000Z,25.4
2022-08-28T11:31:45.000Z,25.5
2022-08-28T11:33:02.000Z,25.5
2022-08-28T11:34:18.000Z,25.5
2022-08-28T11:35:34.000Z,25.7
2022-08-28T11:38:06.000Z,25.9
2022-08-28T11:39:23.000Z,26
2022-08-28T11:40:39.000Z,25.9
2022-08-28T11:41:55.000Z,25.7
2022-08-28T11:43:11.000Z,25.6
2022-08-28T11:44:27.000Z,25.6
2022-08-28T11:45:44.000Z,25.7
2022-08-28T11:46:59.000Z,25.6
2022-08-28T11:48:15.000Z,25.5
2022-08-28T11:50:47.000Z,25.3
2022-08-28T11:52:03.000Z,25.3
2022-08-28T11:53:18.000Z,25.2
2022-08-28T11:54:34.000Z,25
2022-08-28T11:55:50.000Z,24.9
2022-08-28T11:57:06.000Z,24.9
2022-08-28T11:58:23.000Z,25.1
2022-08-28T11:59:39.000Z,25
2022-08-28T12:00:55.000Z,25
2022-08-28T12:03:27.000Z,24.9
2022-08-28T12:04:44.000Z,25
2022-08-28T12:06:00.000Z,25.2
2022-08-28T12:07:16.000Z,25.3
2022-08-28T12:08:32.000Z,25.2
2022-08-28T12:09:47.000Z,25.3
2022-08-28T12:11:04.000Z,25.4
2022-08-28T12:12:20.000Z,25.4
2022-08-28T12:13:36.000Z,25.5
2022-08-28T12:14:52.000Z,25.6
2022-08-28T12:16:08.000Z,25.5
2022-08-28T12:17:24.000Z,25.5
2022-08-28T12:18:41.000Z,25.5
2022-08-28T12:19:56.000Z,25.6
2022-08-28T12:21:11.000Z,25.6
2022-08-28T12:22:26.000Z,25.5
2022-08-28T12:23:42.000Z,25.5
2022-08-28T12:24:58.000Z,25.4
2022-08-28T12:26:14.000Z,25.4
2022-08-28T12:27:30.000Z,25.5
2022-08-28T12:28:46.000Z,25.2
2022-08-28T12:30:02.000Z,25.1
2022-08-28T12:31:19.000Z,25
2022-08-28T12:32:35.000Z,25
2022-08-28T12:33:51.000Z,25
2022-08-28T12:35:07.000Z,25.1
2022-08-28T12:36:23.000Z,25.2
2022-08-28T12:37:40.000Z,25.3
2022-08-28T12:38:56.000Z,25.3
2022-08-28T12:40:11.000Z,25.2
2022-08-28T12:41:27.000Z,25.1
2022-08-28T12:42:43.000Z,25
2022-08-28T12:44:00.000Z,25
2022-08-28T12:45:16.000Z,25
2022-08-28T12:46:32.000Z,25
2022-08-28T12:47:48.000Z,25
2022-08-28T12:49:03.000Z,25
2022-08-28T12:50:19.000Z,25
2022-08-28T12:51:34.000Z,25
2022-08-28T12:52:49.000Z,25.1
2022-08-28T12:54:05.000Z,25.2
2022-08-28T12:55:21.000Z,25.2
2022-08-28T12:56:38.000Z,25.1
2022-08-28T12:57:54.000Z,25
2022-08-28T12:59:10.000Z,25
2022-08-28T13:00:26.000Z,24.9
2022-08-28T13:01:42.000Z,24.9
2022-08-28T13:02:59.000Z,24.9
2022-08-28T13:04:15.000Z,24.9
2022-08-28T13:05:31.000Z,25
2022-08-28T13:06:47.000Z,25.1
2022-08-28T13:08:03.000Z,25.1
2022-08-28T13:09:19.000Z,25.2
2022-08-28T13:10:35.000Z,25.2
2022-08-28T13:11:51.000Z,25.1
2022-08-28T13:13:07.000Z,25
2022-08-28T13:14:23.000Z,24.9
2022-08-28T13:15:40.000Z,24.8
2022-08-28T13:16:56.000Z,24.6
2022-08-28T13:18:11.000Z,24.4
2022-08-28T13:19:26.000Z,24.1
2022-08-28T13:20:42.000Z,24.1
2022-08-28T13:21:59.000Z,24.2
2022-08-28T13:23:15.000Z,24.2
2022-08-28T13:24:31.000Z,24.3
2022-08-28T13:25:46.000Z,24.4
2022-08-28T13:27:02.000Z,24.4
2022-08-28T13:28:19.000Z,24.4
2022-08-28T13:29:35.000Z,24.5
2022-08-28T13:30:51.000Z,24.5
2022-08-28T13:32:07.000Z,24.5
2022-08-28T13:33:23.000Z,24.5
2022-08-28T13:34:40.000Z,24.5
2022-08-28T13:35:56.000Z,24.6
2022-08-28T13:37:12.000Z,24.7
2022-08-28T13:38:28.000Z,24.8
2022-08-28T13:39:44.000Z,24.8
2022-08-28T13:41:01.000Z,24.8
2022-08-28T13:42:16.000Z,24.8
2022-08-28T13:43:32.000Z,24.8
2022-08-28T13:44:47.000Z,24.8
2022-08-28T13:46:02.000Z,24.8
2022-08-28T13:47:19.000Z,24.8
2022-08-28T13:48:35.000Z,25
2022-08-28T13:49:51.000Z,25.1
2022-08-28T13:51:07.000Z,25.2
2022-08-28T13:52:23.000Z,25.2
2022-08-28T13:53:40.000Z,25.1
2022-08-28T13:54:56.000Z,25.1
2022-08-28T13:56:12.000Z,25.1
2022-08-28T13:57:28.000Z,25.1
2022-08-28T13:58:44.000Z,25.1
2022-08-28T14:00:00.000Z,25.2
2022-08-28T14:01:17.000Z,25.2
2022-08-28T14:02:32.000Z,25.3
2022-08-28T14:03:48.000Z,25.4
2022-08-28T14:05:04.000Z,25.3
2022-08-28T14:06:20.000Z,25.3
2022-08-28T14:07:37.000Z,25.2
2022-08-28T14:08:53.000Z,25.2
2022-08-28T14:10:09.000Z,25.2
2022-08-28T14:11:24.000Z,25.2
2022-08-28T14:12:39.000Z,25
2022-08-28T14:13:55.000Z,24.9
2022-08-28T14:15:10.000Z,24.7
2022-08-28T14:16:25.000Z,24.6
2022-08-28T14:17:40.000Z,24.6
2022-08-28T14:18:57.000Z,24.5
2022-08-28T14:20:13.000Z,24.6
2022-08-28T14:21:29.000Z,24.7
2022-08-28T14:22:45.000Z,24.8
2022-08-28T14:24:01.000Z,24.8
2022-08-28T14:25:17.000Z,24.8
2022-08-28T14:26:34.000Z,24.7
2022-08-28T14:27:50.000Z,24.6
2022-08-28T14:29:06.000Z,24.6
2022-08-28T14:30:22.000Z,24.5
2022-08-28T14:31:38.000Z,24.6
2022-08-28T14:32:55.000Z,24.6
2022-08-28T14:34:10.000Z,24.5
2022-08-28T14:35:26.000Z,24.5
2022-08-28T14:36:42.000Z,24.5
2022-08-28T14:37:58.000Z,24.5
2022-08-28T14:39:15.000Z,24.6
2022-08-28T14:40:31.000Z,24.7
2022-08-28T14:41:47.000Z,24.8
2022-08-28T14:43:02.000Z,24.9
2022-08-28T14:44:17.000Z,24.9
2022-08-28T14:45:33.000Z,24.8
2022-08-28T14:48:04.000Z,24.7
2022-08-28T14:49:20.000Z,24.7
2022-08-28T14:50:36.000Z,24.6
2022-08-28T14:51:53.000Z,24.5
2022-08-28T14:53:09.000Z,24.5
2022-08-28T14:54:25.000Z,24.5
2022-08-28T14:55:41.000Z,24.4
2022-08-28T14:56:57.000Z,24.3
2022-08-28T14:58:14.000Z,24.3
2022-08-28T14:59:30.000Z,24.3
2022-08-28T15:00:46.000Z,24.3
2022-08-28T15:02:02.000Z,24.4
2022-08-28T15:03:17.000Z,24.4
2022-08-28T15:04:34.000Z,24.4
2022-08-28T15:05:50.000Z,24.5
2022-08-28T15:07:06.000Z,24.5
2022-08-28T15:08:22.000Z,24.6
2022-08-28T15:09:38.000Z,24.5
2022-08-28T15:10:55.000Z,24.4
2022-08-28T15:12:11.000Z,24.4
2022-08-28T15:13:26.000Z,24.4
2022-08-28T15:14:41.000Z,24.4
2022-08-28T15:15:56.000Z,24.5
2022-08-28T15:17:12.000Z,24.5
2022-08-28T15:18:28.000Z,24.4
2022-08-28T15:19:44.000Z,24.4
2022-08-28T15:21:00.000Z,24.3
2022-08-28T15:22:16.000Z,24.2
2022-08-28T15:23:33.000Z,24.2
2022-08-28T15:26:05.000Z,24.3
2022-08-28T15:27:21.000Z,24.3
2022-08-28T15:28:37.000Z,24.3
2022-08-28T15:29:54.000Z,24.2
2022-08-28T15:31:10.000Z,24.2
2022-08-28T15:32:26.000Z,24.1
2022-08-28T15:33:41.000Z,24
2022-08-28T15:34:57.000Z,24
2022-08-28T15:36:14.000Z,24.1
2022-08-28T15:37:30.000Z,24.2
2022-08-28T15:38:46.000Z,24.3
2022-08-28T15:40:02.000Z,24.3
2022-08-28T15:41:18.000Z,24.4
2022-08-28T15:42:35.000Z,24.4
2022-08-28T15:43:50.000Z,24.5
2022-08-28T15:45:05.000Z,24.6
2022-08-28T15:46:20.000Z,24.5
2022-08-28T15:47:35.000Z,24.6
2022-08-28T15:48:52.000Z,24.6
2022-08-28T15:50:08.000Z,24.6
2022-08-28T15:51:24.000Z,24.5
2022-08-28T15:52:40.000Z,24.5
2022-08-28T15:53:56.000Z,24.5
2022-08-28T15:55:13.000Z,24.5
2022-08-28T15:56:29.000Z,24.6
2022-08-28T15:57:45.000Z,24.6
2022-08-28T15:59:01.000Z,24.7
2022-08-28T16:00:17.000Z,24.7
2022-08-28T16:01:34.000Z,24.6
2022-08-28T16:02:50.000Z,24.5
2022-08-28T16:04:05.000Z,24.5
2022-08-28T16:05:21.000Z,24.4
2022-08-28T16:06:37.000Z,24.4
2022-08-28T16:07:53.000Z,24.5
2022-08-28T16:09:10.000Z,24.4
2022-08-28T16:10:26.000Z,24.4
2022-08-28T16:11:42.000Z,24.4
2022-08-28T16:12:57.000Z,24.3
2022-08-28T16:14:12.000Z,24.3
2022-08-28T16:15:29.000Z,24.2
2022-08-28T16:16:45.000Z,24.1
2022-08-28T16:18:00.000Z,24.1
2022-08-28T16:19:15.000Z,24.1
2022-08-28T16:20:32.000Z,24
2022-08-28T16:21:48.000Z,24.1
2022-08-28T16:23:04.000Z,24
2022-08-28T16:24:20.000Z,23.9
2022-08-28T16:25:36.000Z,23.9
2022-08-28T16:26:52.000Z,23.9
2022-08-28T16:28:09.000Z,23.8
2022-08-28T16:29:25.000Z,23.8
2022-08-28T16:30:41.000Z,23.8
2022-08-28T16:31:57.000Z,23.8
2022-08-28T16:33:13.000Z,23.8
2022-08-28T16:34:30.000Z,23.8
2022-08-28T16:35:45.000Z,23.7
2022-08-28T16:37:01.000Z,23.6
2022-08-28T16:38:17.000Z,23.5
2022-08-28T16:39:33.000Z,23.4
2022-08-28T16:40:50.000Z,23.3
2022-08-28T16:42:06.000Z,23.3
2022-08-28T16:43:22.000Z,23.3
2022-08-28T16:44:37.000Z,23.3
2022-08-28T16:45:52.000Z,23.3
2022-08-28T16:47:08.000Z,23.4
2022-08-28T16:48:23.000Z,23.4
2022-08-28T16:49:39.000Z,23.4
2022-08-28T16:50:55.000Z,23.3
2022-08-28T16:52:11.000Z,23.2
2022-08-28T16:54:44.000Z,23.3
2022-08-28T16:56:00.000Z,23.3
2022-08-28T16:57:16.000Z,23.3
2022-08-28T16:58:32.000Z,23.3
2022-08-28T16:59:49.000Z,23.2
2022-08-28T17:01:05.000Z,23.3
2022-08-28T17:02:21.000Z,23.3
2022-08-28T17:03:37.000Z,23.3
2022-08-28T17:04:52.000Z,23.2
2022-08-28T17:06:09.000Z,23.3
2022-08-28T17:07:25.000Z,23.3
2022-08-28T17:08:41.000Z,23.2
2022-08-28T17:09:57.000Z,23.2
2022-08-28T17:11:13.000Z,23.1
2022-08-28T17:12:30.000Z,23
2022-08-28T17:13:46.000Z,23
2022-08-28T17:15:01.000Z,23
2022-08-28T17:16:16.000Z,22.9
2022-08-28T17:17:31.000Z,22.8
2022-08-28T17:18:47.000Z,22.8
2022-08-28T17:20:03.000Z,22.7
2022-08-28T17:21:19.000Z,22.7
2022-08-28T17:22:35.000Z,22.7
2022-08-28T17:23:51.000Z,22.7
2022-08-28T17:25:08.000Z,22.6