createdAt,value
2019-04-12T00:00:34.352Z,0.00
2019-04-12T00:01:34.342Z,0.00
2019-04-12T00:02:34.332Z,0.00
2019-04-12T00:03:34.308Z,0.00
2019-04-12T00:04:34.293Z,0.00
2019-04-12T00:05:34.282Z,0.00
2019-04-12T00:06:34.268Z,0.00
2019-04-12T00:07:34.251Z,0.00
2019-04-12T00:08:34.238Z,0.00
2019-04-12T00:09:34.222Z,0.00
2019-04-12T00:10:34.210Z,0.00
2019-04-12T00:11:34.193Z,0.00
2019-04-12T00:12:34.181Z,0.00
2019-04-12T00:13:34.167Z,0.00
2019-04-12T00:14:34.152Z,0.00
2019-04-12T00:15:34.138Z,0.00
2019-04-12T00:16:34.124Z,0.00
2019-04-12T00:17:34.107Z,0.00
2019-04-12T00:18:34.095Z,0.00
2019-04-12T00:19:34.079Z,0.00
2019-04-12T00:20:34.067Z,0.00
2019-04-12T00:21:34.052Z,0.00
2019-04-12T00:22:34.036Z,0.00
2019-04-12T00:23:34.023Z,0.00
2019-04-12T00:24:34.959Z,0.00
2019-04-12T00:25:33.997Z,0.00
2019-04-12T00:26:33.983Z,0.00
2019-04-12T00:27:33.971Z,0.00
2019-04-12T00:28:33.951Z,0.00
2019-04-12T00:29:33.992Z,0.00
2019-04-12T00:30:33.923Z,0.00
2019-04-12T00:31:33.913Z,0.00
2019-04-12T00:32:33.897Z,0.00
2019-04-12T00:33:33.882Z,0.00
2019-04-12T00:34:33.865Z,0.00
2019-04-12T00:35:33.853Z,0.00
2019-04-12T00:36:33.837Z,0.00
2019-04-12T00:37:33.822Z,0.00
2019-04-12T00:38:33.808Z,0.00
2019-04-12T00:39:33.800Z,0.00
2019-04-12T00:40:33.782Z,0.00
2019-04-12T00:41:33.770Z,0.00
2019-04-12T00:42:33.909Z,0.00
2019-04-12T00:43:34.503Z,0.00
2019-04-12T00:44:34.463Z,0.00
2019-04-12T00:45:35.617Z,0.00
2019-04-12T00:46:35.121Z,0.00
2019-04-12T00:47:33.682Z,0.00
2019-04-12T00:48:33.666Z,0.00
2019-04-12T00:49:33.652Z,0.00
2019-04-12T00:50:33.637Z,0.00
2019-04-12T00:51:33.627Z,0.00
2019-04-12T00:52:33.609Z,0.00
2019-04-12T00:53:33.597Z,0.00
2019-04-12T00:54:33.580Z,0.00
2019-04-12T00:55:33.567Z,0.00
2019-04-12T00:56:33.552Z,0.00
2019-04-12T00:57:33.537Z,0.00
2019-04-12T00:58:33.520Z,0.00
2019-04-12T00:59:33.507Z,0.00
2019-04-12T01:00:33.494Z,0.00
2019-04-12T01:01:33.481Z,0.00
2019-04-12T01:02:33.466Z,0.00
2019-04-12T01:03:33.449Z,0.00
2019-04-12T01:04:33.440Z,0.00
2019-04-12T01:05:33.423Z,0.00
2019-04-12T01:06:33.409Z,0.00
2019-04-12T01:07:33.392Z,0.00
2019-04-12T01:08:33.380Z,0.00
2019-04-12T01:09:33.365Z,0.00
2019-04-12T01:10:33.349Z,0.00
2019-04-12T01:11:33.335Z,0.00
2019-04-12T01:12:33.321Z,0.00
2019-04-12T01:13:33.307Z,0.00
2019-04-12T01:14:33.293Z,0.00
2019-04-12T01:15:33.276Z,0.00
2019-04-12T01:16:33.264Z,0.00
2019-04-12T01:17:33.265Z,0.00
2019-04-12T01:18:33.234Z,0.00
2019-04-12T01:19:33.984Z,0.00
2019-04-12T01:20:36.293Z,0.00
2019-04-12T01:21:37.131Z,0.00
2019-04-12T01:22:33.179Z,0.00
2019-04-12T01:23:33.161Z,0.00
2019-04-12T01:24:33.150Z,0.00
2019-04-12T01:25:33.132Z,0.00
2019-04-12T01:26:33.123Z,0.00
2019-04-12T01:27:33.103Z,0.00
2019-04-12T01:28:33.096Z,0.00
2019-04-12T01:29:33.074Z,0.00
2019-04-12T01:30:33.058Z,0.00
2019-04-12T01:31:33.045Z,0.00
2019-04-12T01:32:33.032Z,0.00
2019-04-12T01:33:33.022Z,0.00
2019-04-12T01:34:33.002Z,0.00
2019-04-12T01:35:32.987Z,0.00
2019-04-12T01:36:32.972Z,0.00
2019-04-12T01:37:32.957Z,0.00
2019-04-12T01:38:32.942Z,0.00
2019-04-12T01:39:32.932Z,0.00
2019-04-12T01:40:32.914Z,0.00
2019-04-12T01:41:32.904Z,0.00
2019-04-12T01:42:32.886Z,0.00
2019-04-12T01:43:32.870Z,0.00
2019-04-12T01:44:32.854Z,0.00
2019-04-12T01:45:32.840Z,0.00
2019-04-12T01:46:32.829Z,0.00
2019-04-12T01:47:32.815Z,0.00
2019-04-12T01:48:32.799Z,0.00
2019-04-12T01:49:32.785Z,0.00
2019-04-12T01:50:32.768Z,0.00
2019-04-12T01:51:32.759Z,0.00
2019-04-12T01:52:32.743Z,0.00
2019-04-12T01:53:32.725Z,0.00
2019-04-12T01:54:32.714Z,0.00
2019-04-12T01:55:32.699Z,0.00
2019-04-12T01:56:32.681Z,0.00
2019-04-12T01:57:32.671Z,0.00
2019-04-12T01:58:32.654Z,0.00
2019-04-12T01:59:32.642Z,0.00
2019-04-12T02:00:32.627Z,0.00
2019-04-12T02:01:32.612Z,0.00
2019-04-12T02:02:32.597Z,0.00
2019-04-12T02:03:32.582Z,0.00
2019-04-12T02:04:32.567Z,0.00
2019-04-12T02:05:32.554Z,0.00
2019-04-12T02:06:32.540Z,0.00
2019-04-12T02:07:32.528Z,0.00
2019-04-12T02:08:32.512Z,0.00
2019-04-12T02:09:32.501Z,0.00
2019-04-12T02:10:32.485Z,0.00
2019-04-12T02:11:32.470Z,0.00
2019-04-12T02:12:32.455Z,0.00
2019-04-12T02:13:32.440Z,0.00
2019-04-12T02:14:32.426Z,0.00
2019-04-12T02:15:32.413Z,0.00
2019-04-12T02:16:32.398Z,0.00
2019-04-12T02:17:32.385Z,0.00
2019-04-12T02:18:32.370Z,0.00
2019-04-12T02:19:32.355Z,0.00
2019-04-12T02:20:32.344Z,0.00
2019-04-12T02:21:32.330Z,0.00
2019-04-12T02:22:32.317Z,0.00
2019-04-12T02:23:32.299Z,0.00
2019-04-12T02:24:32.286Z,0.00
2019-04-12T02:25:32.277Z,0.00
2019-04-12T02:26:32.258Z,0.00
2019-04-12T02:27:32.243Z,0.00
2019-04-12T02:28:32.266Z,0.00
2019-04-12T02:29:32.218Z,0.00
2019-04-12T02:30:32.201Z,0.00
2019-04-12T02:31:32.191Z,0.00
2019-04-12T02:32:32.174Z,0.00
2019-04-12T02:33:32.164Z,0.00
2019-04-12T02:34:32.148Z,0.00
2019-04-12T02:35:32.134Z,0.00
2019-04-12T02:36:32.122Z,0.00
2019-04-12T02:37:32.107Z,0.00
2019-04-12T02:38:32.090Z,0.00
2019-04-12T02:39:32.078Z,0.00
2019-04-12T02:40:32.071Z,0.00
2019-04-12T02:41:32.046Z,0.00
2019-04-12T02:42:32.033Z,0.00
2019-04-12T02:43:32.022Z,0.00
2019-04-12T02:44:32.009Z,0.00
2019-04-12T02:45:31.992Z,0.00
2019-04-12T02:46:31.977Z,0.00
2019-04-12T02:47:31.964Z,0.00
2019-04-12T02:48:31.955Z,0.00
2019-04-12T02:49:31.936Z,0.00
2019-04-12T02:50:31.920Z,0.00
2019-04-12T02:51:31.907Z,0.00
2019-04-12T02:52:31.899Z,0.00
2019-04-12T02:53:31.880Z,0.00
2019-04-12T02:54:31.900Z,0.00
2019-04-12T02:55:37.671Z,0.00
2019-04-12T02:56:31.837Z,0.00
2019-04-12T02:57:31.824Z,0.00
2019-04-12T02:58:31.851Z,0.00
2019-04-12T02:59:31.797Z,0.00
2019-04-12T03:00:31.785Z,0.00
2019-04-12T03:01:31.773Z,0.00
2019-04-12T03:02:31.751Z,0.00
2019-04-12T03:03:31.743Z,0.00
2019-04-12T03:04:31.723Z,0.00
2019-04-12T03:05:31.708Z,0.00
2019-04-12T03:06:31.693Z,0.00
2019-04-12T03:07:31.681Z,0.00
2019-04-12T03:08:31.680Z,0.00
2019-04-12T03:09:31.654Z,0.00
2019-04-12T03:10:31.638Z,0.00
2019-04-12T03:11:31.625Z,0.00
2019-04-12T03:12:31.609Z,0.00
2019-04-12T03:13:31.597Z,0.00
2019-04-12T03:14:31.580Z,0.00
2019-04-12T03:15:31.576Z,0.00
2019-04-12T03:16:31.551Z,0.00
2019-04-12T03:17:31.537Z,0.00
2019-04-12T03:18:31.524Z,0.00
2019-04-12T03:19:31.508Z,0.00
2019-04-12T03:20:31.494Z,0.00
2019-04-12T03:21:31.478Z,0.00
2019-04-12T03:22:31.462Z,0.00
2019-04-12T03:23:31.448Z,0.00
2019-04-12T03:24:31.435Z,0.00
2019-04-12T03:25:31.426Z,0.00
2019-04-12T03:26:31.407Z,0.00
2019-04-12T03:27:31.391Z,0.00
2019-04-12T03:28:31.376Z,0.00
2019-04-12T03:29:31.362Z,0.00
2019-04-12T03:30:31.348Z,0.00
2019-04-12T03:31:31.365Z,0.00
2019-04-12T03:32:31.333Z,0.00
2019-04-12T03:33:31.326Z,0.00
2019-04-12T03:34:31.291Z,0.00
2019-04-12T03:35:31.280Z,0.00
2019-04-12T03:36:31.269Z,0.00
2019-04-12T03:37:31.247Z,0.00
2019-04-12T03:38:31.228Z,0.00
2019-04-12T03:39:31.215Z,0.00
2019-04-12T03:40:31.215Z,0.00
2019-04-12T03:41:31.238Z,0.00
2019-04-12T03:42:31.169Z,0.00
2019-04-12T03:43:31.156Z,0.00
2019-04-12T03:44:31.218Z,0.00
2019-04-12T03:45:31.141Z,0.00
2019-04-12T03:46:31.107Z,0.00
2019-04-12T03:47:31.096Z,0.00
2019-04-12T03:48:31.084Z,0.00
2019-04-12T03:49:31.065Z,0.00
2019-04-12T03:50:31.051Z,0.00
2019-04-12T03:51:31.035Z,0.00
2019-04-12T03:52:31.021Z,0.00
2019-04-12T03:53:31.006Z,0.00
2019-04-12T03:54:30.989Z,0.00
2019-04-12T03:55:30.975Z,0.00
2019-04-12T03:56:30.960Z,0.00
2019-04-12T03:57:30.947Z,0.00
2019-04-12T03:58:30.939Z,0.00
2019-04-12T03:59:30.923Z,0.00
2019-04-12T04:00:30.910Z,0.00
2019-04-12T04:01:30.886Z,0.00
2019-04-12T04:02:30.873Z,0.00
2019-04-12T04:03:30.858Z,0.00
2019-04-12T04:04:30.843Z,0.00
2019-04-12T04:05:30.831Z,0.00
2019-04-12T04:06:30.814Z,0.00
2019-04-12T04:07:30.802Z,0.00
2019-04-12T04:08:30.782Z,0.00
2019-04-12T04:09:30.769Z,0.00
2019-04-12T04:10:30.752Z,0.00
2019-04-12T04:11:30.738Z,0.00
2019-04-12T04:12:30.730Z,0.00
2019-04-12T04:13:30.720Z,0.00
2019-04-12T04:14:30.698Z,0.00
2019-04-12T04:15:30.676Z,0.00
2019-04-12T04:16:30.665Z,0.00
2019-04-12T04:17:30.656Z,0.00
2019-04-12T04:18:30.633Z,0.00
2019-04-12T04:19:30.619Z,0.00
2019-04-12T04:20:30.604Z,0.00
2019-04-12T04:21:30.587Z,0.00
2019-04-12T04:22:30.573Z,0.00
2019-04-12T04:23:30.575Z,0.00
2019-04-12T04:24:30.544Z,0.00
2019-04-12T04:25:30.530Z,0.00
2019-04-12T04:26:30.512Z,0.00
2019-04-12T04:27:30.499Z,0.00
2019-04-12T04:28:30.483Z,0.00
2019-04-12T04:29:30.470Z,0.00
2019-04-12T04:30:30.456Z,0.00
2019-04-12T04:31:30.438Z,0.00
2019-04-12T04:32:30.426Z,0.00
2019-04-12T04:33:30.413Z,0.00
2019-04-12T04:34:30.394Z,0.00
2019-04-12T04:35:30.377Z,0.00
2019-04-12T04:36:30.367Z,0.00
2019-04-12T04:37:30.348Z,0.00
2019-04-12T04:38:30.335Z,0.00
2019-04-12T04:39:30.317Z,0.00
2019-04-12T04:40:30.306Z,0.00
2019-04-12T04:41:30.291Z,0.00
2019-04-12T04:42:30.289Z,0.00
2019-04-12T04:43:30.255Z,0.00
2019-04-12T04:44:30.258Z,0.00
2019-04-12T04:45:30.237Z,0.00
2019-04-12T04:46:30.211Z,0.00
2019-04-12T04:47:30.199Z,0.00
2019-04-12T04:48:30.183Z,0.00
2019-04-12T04:49:30.168Z,0.00
2019-04-12T04:50:30.150Z,0.00
2019-04-12T04:51:30.139Z,0.00
2019-04-12T04:52:30.120Z,0.00
2019-04-12T04:53:30.110Z,0.00
2019-04-12T04:54:30.091Z,0.00
2019-04-12T04:55:30.075Z,0.00
2019-04-12T04:56:34.304Z,0.00
2019-04-12T04:57:30.048Z,0.00
2019-04-12T04:58:30.034Z,0.00
2019-04-12T04:59:30.013Z,0.00
2019-04-12T05:00:30.001Z,5.63
2019-04-12T05:01:29.986Z,5.63
2019-04-12T05:02:29.973Z,5.63
2019-04-12T05:03:29.963Z,5.63
2019-04-12T05:04:29.944Z,5.63
2019-04-12T05:05:29.923Z,5.63
2019-04-12T05:06:29.916Z,5.63
2019-04-12T05:07:29.892Z,5.63
2019-04-12T05:08:29.877Z,5.63
2019-04-12T05:09:29.863Z,11.25
2019-04-12T05:10:29.854Z,11.25
2019-04-12T05:11:29.833Z,11.25
2019-04-12T05:12:29.816Z,11.25
2019-04-12T05:13:29.802Z,11.25
2019-04-12T05:14:29.789Z,16.88
2019-04-12T05:15:29.771Z,16.88
2019-04-12T05:16:29.757Z,16.88
2019-04-12T05:17:29.744Z,16.88
2019-04-12T05:18:29.727Z,22.50
2019-04-12T05:19:29.716Z,22.50
2019-04-12T05:20:29.694Z,22.50
2019-04-12T05:21:29.679Z,28.13
2019-04-12T05:22:29.663Z,28.13
2019-04-12T05:23:29.647Z,28.13
2019-04-12T05:24:29.635Z,33.75
2019-04-12T05:25:29.620Z,33.75
2019-04-12T05:26:29.610Z,33.75
2019-04-12T05:27:29.589Z,33.75
2019-04-12T05:28:29.571Z,39.38
2019-04-12T05:29:29.559Z,39.38
2019-04-12T05:30:29.541Z,39.38
2019-04-12T05:31:29.528Z,45.00
2019-04-12T05:32:29.513Z,45.00
2019-04-12T05:33:29.498Z,45.00
2019-04-12T05:34:29.482Z,50.63
2019-04-12T05:35:29.467Z,50.63
2019-04-12T05:36:29.451Z,50.63
2019-04-12T05:37:29.436Z,50.63
2019-04-12T05:38:29.420Z,50.63
2019-04-12T05:39:29.407Z,56.25
2019-04-12T05:40:29.390Z,56.25
2019-04-12T05:41:29.376Z,56.25
2019-04-12T05:42:29.363Z,56.25
2019-04-12T05:43:29.350Z,61.88
2019-04-12T05:44:29.335Z,61.88
2019-04-12T05:45:29.320Z,61.88
2019-04-12T05:46:29.306Z,61.88
2019-04-12T05:47:29.288Z,61.88
2019-04-12T05:48:29.286Z,67.50
2019-04-12T05:49:29.261Z,67.50
2019-04-12T05:50:29.247Z,67.50
2019-04-12T05:51:29.232Z,67.50
2019-04-12T05:52:29.217Z,73.13
2019-04-12T05:53:31.407Z,73.13
2019-04-12T05:54:29.187Z,73.13
2019-04-12T05:55:29.197Z,73.13
2019-04-12T05:56:29.165Z,78.75
2019-04-12T05:57:29.151Z,78.75
2019-04-12T05:58:29.129Z,78.75
2019-04-12T05:59:29.119Z,84.38
2019-04-12T06:00:29.103Z,84.38
2019-04-12T06:01:29.090Z,84.38
2019-04-12T06:02:29.074Z,84.38
2019-04-12T06:03:29.061Z,84.38
2019-04-12T06:04:29.218Z,90.00
2019-04-12T06:05:30.920Z,90.00
2019-04-12T06:06:32.023Z,90.00
2019-04-12T06:07:29.005Z,90.00
2019-04-12T06:08:28.989Z,90.00
2019-04-12T06:09:28.979Z,95.63
2019-04-12T06:10:28.961Z,95.63
2019-04-12T06:11:28.947Z,95.63
2019-04-12T06:12:28.936Z,95.63
2019-04-12T06:13:28.921Z,95.63
2019-04-12T06:14:28.906Z,95.63
2019-04-12T06:15:28.899Z,95.63
2019-04-12T06:16:28.887Z,101.25
2019-04-12T06:17:28.865Z,101.25
2019-04-12T06:18:28.852Z,101.25
2019-04-12T06:19:28.839Z,101.25
2019-04-12T06:20:28.826Z,101.25
2019-04-12T06:21:28.817Z,101.25
2019-04-12T06:22:28.797Z,101.25
2019-04-12T06:23:28.785Z,101.25
2019-04-12T06:24:28.772Z,101.25
2019-04-12T06:25:28.761Z,106.88
2019-04-12T06:26:28.741Z,106.88
2019-04-12T06:27:28.740Z,106.88
2019-04-12T06:28:28.718Z,106.88
2019-04-12T06:29:28.753Z,106.88
2019-04-12T06:30:28.689Z,106.88
2019-04-12T06:31:28.680Z,106.88
2019-04-12T06:32:28.665Z,106.88
2019-04-12T06:33:28.650Z,106.88
2019-04-12T06:34:28.637Z,106.88
2019-04-12T06:35:29.641Z,106.88
2019-04-12T06:36:28.612Z,106.88
2019-04-12T06:37:28.596Z,112.50
2019-04-12T06:38:28.584Z,112.50
2019-04-12T06:39:28.575Z,112.50
2019-04-12T06:40:28.558Z,112.50
2019-04-12T06:41:28.547Z,112.50
2019-04-12T06:42:28.536Z,112.50
2019-04-12T06:43:28.521Z,112.50
2019-04-12T06:44:28.509Z,112.50
2019-04-12T06:45:28.495Z,112.50
2019-04-12T06:46:28.480Z,112.50
2019-04-12T06:47:28.466Z,112.50
2019-04-12T06:48:28.460Z,112.50
2019-04-12T06:49:28.445Z,112.50
2019-04-12T06:50:28.428Z,106.88
2019-04-12T06:51:28.418Z,106.88
2019-04-12T06:52:28.404Z,106.88
2019-04-12T06:53:28.393Z,106.88
2019-04-12T06:54:28.379Z,112.50
2019-04-12T06:55:28.368Z,112.50
2019-04-12T06:56:28.355Z,112.50
2019-04-12T06:57:28.340Z,112.50
2019-04-12T06:58:28.326Z,118.13
2019-04-12T06:59:28.315Z,118.13
2019-04-12T07:00:28.305Z,118.13
2019-04-12T07:01:28.289Z,118.13
2019-04-12T07:02:28.276Z,118.13
2019-04-12T07:03:28.270Z,118.13
2019-04-12T07:04:28.253Z,118.13
2019-04-12T07:05:28.239Z,118.13
2019-04-12T07:06:28.229Z,118.13
2019-04-12T07:07:28.213Z,112.50
2019-04-12T07:08:28.203Z,112.50
2019-04-12T07:09:28.192Z,118.13
2019-04-12T07:10:28.176Z,118.13
2019-04-12T07:11:28.164Z,118.13
2019-04-12T07:12:28.151Z,112.50
2019-04-12T07:13:28.145Z,112.50
2019-04-12T07:14:28.127Z,106.88
2019-04-12T07:15:28.115Z,106.88
2019-04-12T07:16:28.102Z,106.88
2019-04-12T07:17:28.093Z,106.88
2019-04-12T07:18:28.077Z,106.88
2019-04-12T07:19:28.065Z,106.88
2019-04-12T07:20:28.052Z,106.88
2019-04-12T07:21:28.042Z,106.88
2019-04-12T07:22:28.026Z,106.88
2019-04-12T07:23:28.016Z,106.88
2019-04-12T07:24:28.006Z,106.88
2019-04-12T07:25:27.994Z,112.50
2019-04-12T07:26:27.980Z,112.50
2019-04-12T07:27:34.457Z,118.13
2019-04-12T07:28:27.959Z,123.75
2019-04-12T07:29:27.944Z,118.13
2019-04-12T07:30:27.931Z,118.13
2019-04-12T07:31:27.920Z,118.13
2019-04-12T07:32:27.905Z,118.13
2019-04-12T07:33:27.894Z,123.75
2019-04-12T07:34:27.880Z,123.75
2019-04-12T07:35:27.868Z,123.75
2019-04-12T07:36:27.858Z,123.75
2019-04-12T07:37:27.848Z,123.75
2019-04-12T07:38:27.835Z,123.75
2019-04-12T07:39:27.820Z,123.75
2019-04-12T07:40:27.811Z,129.38
2019-04-12T07:41:27.800Z,123.75
2019-04-12T07:42:27.786Z,123.75
2019-04-12T07:43:27.774Z,123.75
2019-04-12T07:44:27.761Z,123.75
2019-04-12T07:45:27.750Z,123.75
2019-04-12T07:46:27.738Z,123.75
2019-04-12T07:47:27.733Z,123.75
2019-04-12T07:48:27.719Z,123.75
2019-04-12T07:49:27.704Z,123.75
2019-04-12T07:50:27.689Z,123.75
2019-04-12T07:51:27.676Z,123.75
2019-04-12T07:52:27.670Z,123.75
2019-04-12T07:53:27.654Z,123.75
2019-04-12T07:54:27.643Z,123.75
2019-04-12T07:55:27.631Z,123.75
2019-04-12T07:56:28.862Z,123.75
2019-04-12T07:57:27.607Z,123.75
2019-04-12T07:58:27.595Z,123.75
2019-04-12T07:59:27.586Z,123.75
2019-04-12T08:00:27.573Z,123.75
2019-04-12T08:01:27.562Z,123.75
2019-04-12T08:02:27.552Z,123.75
2019-04-12T08:03:27.538Z,123.75
2019-04-12T08:04:27.536Z,123.75
2019-04-12T08:05:27.516Z,123.75
2019-04-12T08:06:27.505Z,123.75
2019-04-12T08:07:27.491Z,123.75
2019-04-12T08:08:27.480Z,123.75
2019-04-12T08:09:27.471Z,123.75
2019-04-12T08:10:27.460Z,123.75
2019-04-12T08:11:27.447Z,123.75
2019-04-12T08:12:27.436Z,118.13
2019-04-12T08:13:27.422Z,123.75
2019-04-12T08:14:27.416Z,123.75
2019-04-12T08:15:27.401Z,123.75
2019-04-12T08:16:27.389Z,123.75
2019-04-12T08:17:27.377Z,123.75
2019-04-12T08:18:27.366Z,123.75
2019-04-12T08:19:27.354Z,123.75
2019-04-12T08:20:27.344Z,123.75
2019-04-12T08:21:27.341Z,123.75
2019-04-12T08:22:27.326Z,123.75
2019-04-12T08:23:27.309Z,123.75
2019-04-12T08:24:27.297Z,123.75
2019-04-12T08:25:27.288Z,118.13
2019-04-12T08:26:27.279Z,118.13
2019-04-12T08:27:27.288Z,118.13
2019-04-12T08:28:27.251Z,118.13
2019-04-12T08:29:27.280Z,118.13
2019-04-12T08:30:27.229Z,118.13
2019-04-12T08:31:27.218Z,118.13
2019-04-12T08:32:27.207Z,118.13
2019-04-12T08:33:27.198Z,118.13
2019-04-12T08:34:27.185Z,118.13
2019-04-12T08:35:27.175Z,118.13
2019-04-12T08:36:27.163Z,118.13
2019-04-12T08:37:27.157Z,118.13
2019-04-12T08:38:27.140Z,118.13
2019-04-12T08:39:27.127Z,118.13
2019-04-12T08:40:27.121Z,118.13
2019-04-12T08:41:27.108Z,118.13
2019-04-12T08:42:27.095Z,118.13
2019-04-12T08:43:27.086Z,118.13
2019-04-12T08:44:27.078Z,118.13
2019-04-12T08:45:27.061Z,118.13
2019-04-12T08:46:27.054Z,118.13
2019-04-12T08:47:27.082Z,118.13
2019-04-12T08:48:27.061Z,118.13
2019-04-12T08:49:27.048Z,118.13
2019-04-12T08:50:27.020Z,118.13
2019-04-12T08:51:27.052Z,118.13
2019-04-12T08:52:27.009Z,118.13
2019-04-12T08:53:26.975Z,118.13
2019-04-12T08:54:26.967Z,118.13
2019-04-12T08:55:26.996Z,118.13
2019-04-12T08:56:26.987Z,118.13
2019-04-12T08:57:26.932Z,118.13
2019-04-12T08:58:26.950Z,118.13
2019-04-12T08:59:26.907Z,118.13
2019-04-12T09:00:26.927Z,118.13
2019-04-12T09:01:26.944Z,118.13
2019-04-12T09:02:26.905Z,118.13
2019-04-12T09:03:26.935Z,118.13
2019-04-12T09:04:26.856Z,118.13
2019-04-12T09:05:32.498Z,118.13
2019-04-12T09:06:26.894Z,118.13
2019-04-12T09:07:26.884Z,118.13
2019-04-12T09:08:26.838Z,118.13
2019-04-12T09:09:26.856Z,118.13
2019-04-12T09:10:26.834Z,118.13
2019-04-12T09:11:26.887Z,118.13
2019-04-12T09:12:26.837Z,118.13
2019-04-12T09:13:26.762Z,118.13
2019-04-12T09:14:26.820Z,118.13
2019-04-12T09:15:26.778Z,118.13
2019-04-12T09:16:26.730Z,118.13
2019-04-12T09:17:26.742Z,118.13
2019-04-12T09:18:26.737Z,118.13
2019-04-12T09:19:26.749Z,118.13
2019-04-12T09:20:26.720Z,123.75
2019-04-12T09:21:26.727Z,118.13
2019-04-12T09:22:26.775Z,118.13
2019-04-12T09:23:26.653Z,118.13
2019-04-12T09:24:26.645Z,118.13
2019-04-12T09:25:26.740Z,118.13
2019-04-12T09:26:26.742Z,118.13
2019-04-12T09:27:26.714Z,118.13
2019-04-12T09:28:26.630Z,118.13
2019-04-12T09:29:26.605Z,118.13
2019-04-12T09:30:26.723Z,118.13
2019-04-12T09:31:26.658Z,118.13
2019-04-12T09:32:26.661Z,118.13
2019-04-12T09:33:26.585Z,118.13
2019-04-12T09:34:26.542Z,118.13
2019-04-12T09:35:26.533Z,118.13
2019-04-12T09:36:26.525Z,118.13
2019-04-12T09:37:26.515Z,118.13
2019-04-12T09:38:26.504Z,118.13
2019-04-12T09:39:26.543Z,118.13
2019-04-12T09:40:26.484Z,95.63
2019-04-12T09:41:26.475Z,106.88
2019-04-12T09:42:26.473Z,90.00
2019-04-12T09:43:26.454Z,90.00
2019-04-12T09:44:26.469Z,112.50
2019-04-12T09:45:26.434Z,112.50
2019-04-12T09:46:26.422Z,118.13
2019-04-12T09:47:26.415Z,118.13
2019-04-12T09:48:26.405Z,118.13
2019-04-12T09:49:26.424Z,118.13
2019-04-12T09:50:26.386Z,118.13
2019-04-12T09:51:26.376Z,118.13
2019-04-12T09:52:26.364Z,123.75
2019-04-12T09:53:26.353Z,118.13
2019-04-12T09:54:26.349Z,118.13
2019-04-12T09:55:26.333Z,118.13
2019-04-12T09:56:26.327Z,123.75
2019-04-12T09:57:26.317Z,123.75
2019-04-12T09:58:36.714Z,123.75
2019-04-12T09:59:26.297Z,123.75
2019-04-12T10:00:26.286Z,129.38
2019-04-12T10:01:26.284Z,129.38
2019-04-12T10:02:26.266Z,129.38
2019-04-12T10:03:26.258Z,123.75
2019-04-12T10:04:26.247Z,129.38
2019-04-12T10:05:26.241Z,129.38
2019-04-12T10:06:26.228Z,123.75
2019-04-12T10:07:26.216Z,106.88
2019-04-12T10:08:27.374Z,123.75
2019-04-12T10:09:27.867Z,123.75
2019-04-12T10:10:26.188Z,123.75
2019-04-12T10:11:26.180Z,123.75
2019-04-12T10:12:26.171Z,123.75
2019-04-12T10:13:26.161Z,123.75
2019-04-12T10:14:26.150Z,123.75
2019-04-12T10:15:26.142Z,123.75
2019-04-12T10:16:26.130Z,123.75
2019-04-12T10:17:26.123Z,123.75
2019-04-12T10:18:26.110Z,123.75
2019-04-12T10:19:26.103Z,129.38
2019-04-12T10:20:26.091Z,129.38
2019-04-12T10:21:26.083Z,123.75
2019-04-12T10:22:26.077Z,118.13
2019-04-12T10:23:26.063Z,123.75
2019-04-12T10:24:26.063Z,123.75
2019-04-12T10:25:26.043Z,123.75
2019-04-12T10:26:26.033Z,123.75
2019-04-12T10:27:26.027Z,123.75
2019-04-12T10:28:26.015Z,123.75
2019-04-12T10:29:26.007Z,129.38
2019-04-12T10:30:25.995Z,129.38
2019-04-12T10:31:25.988Z,135.00
2019-04-12T10:32:25.978Z,135.00
2019-04-12T10:33:25.965Z,135.00
2019-04-12T10:34:25.958Z,135.00
2019-04-12T10:35:25.980Z,135.00
2019-04-12T10:36:25.938Z,140.63
2019-04-12T10:37:25.932Z,140.63
2019-04-12T10:38:25.924Z,140.63
2019-04-12T10:39:25.929Z,140.63
2019-04-12T10:40:25.902Z,140.63
2019-04-12T10:41:25.890Z,140.63
2019-04-12T10:42:25.883Z,135.00
2019-04-12T10:43:25.875Z,135.00
2019-04-12T10:44:25.897Z,135.00
2019-04-12T10:45:25.856Z,135.00
2019-04-12T10:46:25.842Z,123.75
2019-04-12T10:47:25.836Z,135.00
2019-04-12T10:48:25.829Z,140.63
2019-04-12T10:49:25.822Z,140.63
2019-04-12T10:50:25.806Z,129.38
2019-04-12T10:51:25.802Z,118.13
2019-04-12T10:52:25.790Z,135.00
2019-04-12T10:53:25.780Z,135.00
2019-04-12T10:54:25.768Z,135.00
2019-04-12T10:55:25.760Z,140.63
2019-04-12T10:56:25.749Z,146.25
2019-04-12T10:57:25.741Z,146.25
2019-04-12T10:58:25.729Z,146.25
2019-04-12T10:59:25.769Z,151.88
2019-04-12T11:00:25.713Z,151.88
2019-04-12T11:01:25.703Z,151.88
2019-04-12T11:02:25.693Z,151.88
2019-04-12T11:03:25.686Z,151.88
2019-04-12T11:04:25.674Z,146.25
2019-04-12T11:05:25.666Z,146.25
2019-04-12T11:06:30.551Z,146.25
2019-04-12T11:07:25.645Z,146.25
2019-04-12T11:08:25.643Z,140.63
2019-04-12T11:09:25.629Z,135.00
2019-04-12T11:10:25.619Z,135.00
2019-04-12T11:11:25.611Z,106.88
2019-04-12T11:12:25.600Z,101.25
2019-04-12T11:13:25.593Z,101.25
2019-04-12T11:14:25.584Z,101.25
2019-04-12T11:15:25.576Z,101.25
2019-04-12T11:16:27.114Z,106.88
2019-04-12T11:17:25.561Z,112.50
2019-04-12T11:18:25.552Z,118.13
2019-04-12T11:19:25.538Z,101.25
2019-04-12T11:20:25.529Z,95.63
2019-04-12T11:21:25.522Z,95.63
2019-04-12T11:22:25.514Z,95.63
2019-04-12T11:23:25.503Z,90.00
2019-04-12T11:24:25.496Z,95.63
2019-04-12T11:25:29.386Z,95.63
2019-04-12T11:26:25.480Z,101.25
2019-04-12T11:27:25.469Z,118.13
2019-04-12T11:28:25.459Z,101.25
2019-04-12T11:29:25.455Z,101.25
2019-04-12T11:30:25.442Z,101.25
2019-04-12T11:31:25.432Z,101.25
2019-04-12T11:32:25.424Z,112.50
2019-04-12T11:33:25.422Z,129.38
2019-04-12T11:34:25.403Z,135.00
2019-04-12T11:35:25.395Z,135.00
2019-04-12T11:36:25.384Z,135.00
2019-04-12T11:37:25.374Z,129.38
2019-04-12T11:38:25.366Z,135.00
2019-04-12T11:39:25.355Z,135.00
2019-04-12T11:40:25.348Z,135.00
2019-04-12T11:41:25.341Z,135.00
2019-04-12T11:42:25.333Z,118.13
2019-04-12T11:43:25.320Z,129.38
2019-04-12T11:44:25.312Z,106.88
2019-04-12T11:45:25.301Z,106.88
2019-04-12T11:46:36.726Z,112.50
2019-04-12T11:47:25.284Z,112.50
2019-04-12T11:48:25.277Z,135.00
2019-04-12T11:49:25.273Z,135.00
2019-04-12T11:50:25.260Z,135.00
2019-04-12T11:51:25.251Z,135.00
2019-04-12T11:52:25.239Z,129.38
2019-04-12T11:53:25.235Z,129.38
2019-04-12T11:54:25.224Z,135.00
2019-04-12T11:55:25.216Z,129.38
2019-04-12T11:56:25.204Z,129.38
2019-04-12T11:57:25.195Z,112.50
2019-04-12T11:58:41.145Z,118.13
2019-04-12T11:59:29.686Z,118.13
2019-04-12T12:00:25.171Z,123.75
2019-04-12T12:01:25.165Z,135.00
2019-04-12T12:02:25.155Z,135.00
2019-04-12T12:03:25.144Z,135.00
2019-04-12T12:04:25.135Z,135.00
2019-04-12T12:05:25.128Z,135.00
2019-04-12T12:06:25.117Z,135.00
2019-04-12T12:07:25.107Z,135.00
2019-04-12T12:08:25.099Z,140.63
2019-04-12T12:09:25.092Z,135.00
2019-04-12T12:10:25.083Z,135.00
2019-04-12T12:11:25.075Z,135.00
2019-04-12T12:12:25.089Z,135.00
2019-04-12T12:13:25.059Z,140.63
2019-04-12T12:14:25.049Z,140.63
2019-04-12T12:15:25.038Z,140.63
2019-04-12T12:16:25.032Z,140.63
2019-04-12T12:17:25.022Z,146.25
2019-04-12T12:18:25.016Z,140.63
2019-04-12T12:19:25.008Z,135.00
2019-04-12T12:20:24.998Z,135.00
2019-04-12T12:21:24.989Z,135.00
2019-04-12T12:22:24.980Z,135.00
2019-04-12T12:23:24.974Z,140.63
2019-04-12T12:24:24.964Z,146.25
2019-04-12T12:25:24.957Z,151.88
2019-04-12T12:26:24.946Z,151.88
2019-04-12T12:27:26.963Z,151.88
2019-04-12T12:28:24.933Z,146.25
2019-04-12T12:29:24.924Z,146.25
2019-04-12T12:30:24.918Z,146.25
2019-04-12T12:31:24.908Z,146.25
2019-04-12T12:32:24.900Z,135.00
2019-04-12T12:33:24.893Z,129.38
2019-04-12T12:34:24.886Z,123.75
2019-04-12T12:35:24.876Z,112.50
2019-04-12T12:36:24.870Z,118.13
2019-04-12T12:37:24.869Z,106.88
2019-04-12T12:38:24.852Z,106.88
2019-04-12T12:39:24.850Z,123.75
2019-04-12T12:40:24.875Z,129.38
2019-04-12T12:41:24.829Z,129.38
2019-04-12T12:42:24.820Z,118.13
2019-04-12T12:43:24.816Z,118.13
2019-04-12T12:44:24.809Z,95.63
2019-04-12T12:45:24.798Z,90.00
2019-04-12T12:46:24.791Z,90.00
2019-04-12T12:47:24.784Z,90.00
2019-04-12T12:48:24.775Z,90.00
2019-04-12T12:49:24.765Z,90.00
2019-04-12T12:50:24.758Z,84.38