createdAt,value
2022-09-23T00:01:03.656Z,1.35
2022-09-23T00:03:31.829Z,1.30
2022-09-23T00:06:06.705Z,1.17
2022-09-23T00:08:33.608Z,1.30
2022-09-23T00:11:07.383Z,1.10
2022-09-23T00:13:35.343Z,1.42
2022-09-23T00:16:07.066Z,1.10
2022-09-23T00:18:33.851Z,1.17
2022-09-23T00:21:09.994Z,1.15
2022-09-23T00:23:38.471Z,1.25
2022-09-23T00:26:07.953Z,1.40
2022-09-23T00:28:35.202Z,1.27
2022-09-23T00:31:07.476Z,1.33
2022-09-23T00:33:34.677Z,1.35
2022-09-23T00:36:06.354Z,1.10
2022-09-23T00:38:33.940Z,1.20
2022-09-23T00:41:00.786Z,1.42
2022-09-23T00:43:38.106Z,1.10
2022-09-23T00:46:06.479Z,1.17
2022-09-23T00:48:33.255Z,1.30
2022-09-23T00:51:00.027Z,1.30
2022-09-23T00:53:27.582Z,1.00
2022-09-23T00:56:01.025Z,1.50
2022-09-23T00:58:32.485Z,1.20
2022-09-23T01:01:00.828Z,1.20
2022-09-23T01:03:28.008Z,1.02
2022-09-23T01:05:55.217Z,1.50
2022-09-23T01:08:23.164Z,1.10
2022-09-23T01:11:06.045Z,1.10
2022-09-23T01:14:02.445Z,1.02
2022-09-23T01:16:28.995Z,1.27
2022-09-23T01:19:10.853Z,0.95
2022-09-23T01:22:01.187Z,0.90
2022-09-23T01:24:59.988Z,0.90
2022-09-23T01:27:56.014Z,1.00
2022-09-23T01:30:45.637Z,1.50
2022-09-23T01:33:18.257Z,1.10
2022-09-23T01:36:07.639Z,1.25
2022-09-23T01:38:43.871Z,0.90
2022-09-23T01:41:28.393Z,1.00
2022-09-23T01:44:08.000Z,1.10
2022-09-23T01:46:40.869Z,0.88
2022-09-23T01:49:14.749Z,1.13
2022-09-23T01:51:47.000Z,0.93
2022-09-23T01:54:22.197Z,1.10
2022-09-23T01:56:57.561Z,1.10
2022-09-23T01:59:40.559Z,0.93
2022-09-23T02:02:21.847Z,1.20
2022-09-23T02:04:57.117Z,0.83
2022-09-23T02:07:41.260Z,1.17
2022-09-23T02:10:17.291Z,1.02
2022-09-23T02:12:49.812Z,1.52
2022-09-23T02:15:23.917Z,1.15
2022-09-23T02:17:58.988Z,1.13
2022-09-23T02:20:30.144Z,0.80
2022-09-23T02:23:03.228Z,0.90
2022-09-23T02:25:40.500Z,1.10
2022-09-23T02:28:25.182Z,1.00
2022-09-23T02:31:03.764Z,0.95
2022-09-23T02:34:02.645Z,1.20
2022-09-23T02:36:49.520Z,1.05
2022-09-23T02:39:19.554Z,1.10
2022-09-23T02:42:01.957Z,0.90
2022-09-23T02:44:28.901Z,0.95
2022-09-23T02:46:56.696Z,1.00
2022-09-23T02:49:24.505Z,0.93
2022-09-23T02:51:51.489Z,0.80
2022-09-23T02:58:11.541Z,1.00
2022-09-23T03:01:18.896Z,1.00
2022-09-23T03:04:04.968Z,1.00
2022-09-23T03:07:08.441Z,1.10
2022-09-23T03:09:38.575Z,0.88
2022-09-23T03:12:26.954Z,1.00
2022-09-23T03:14:58.877Z,0.75
2022-09-23T03:17:47.578Z,0.90
2022-09-23T03:20:31.144Z,0.80
2022-09-23T03:23:07.678Z,1.00
2022-09-23T03:25:38.709Z,0.80
2022-09-23T03:28:08.309Z,1.02
2022-09-23T03:30:36.528Z,0.80
2022-09-23T03:33:09.117Z,1.00
2022-09-23T03:36:01.882Z,0.90
2022-09-23T03:38:33.999Z,0.85
2022-09-23T03:43:30.265Z,0.70
2022-09-23T03:45:58.017Z,0.80
2022-09-23T03:48:25.329Z,0.98
2022-09-23T03:50:52.290Z,0.80
2022-09-23T03:53:20.964Z,0.60
2022-09-23T03:55:48.180Z,0.80
2022-09-23T03:58:14.724Z,0.75
2022-09-23T04:00:42.221Z,0.80
2022-09-23T04:03:11.748Z,0.60
2022-09-23T04:05:38.696Z,1.20
2022-09-23T04:08:05.464Z,0.80
2022-09-23T04:10:32.093Z,1.00
2022-09-23T04:12:58.635Z,0.80
2022-09-23T04:15:25.182Z,0.90
2022-09-23T04:17:51.811Z,1.20
2022-09-23T04:20:18.958Z,0.90
2022-09-23T04:22:45.505Z,0.82
2022-09-23T04:25:12.056Z,0.80
2022-09-23T04:27:38.729Z,0.80
2022-09-23T04:30:06.271Z,0.80
2022-09-23T04:32:32.814Z,0.80
2022-09-23T04:34:59.360Z,1.10
2022-09-23T04:37:25.943Z,0.90
2022-09-23T04:39:52.528Z,1.00
2022-09-23T04:42:19.045Z,1.00
2022-09-23T04:44:45.606Z,1.08
2022-09-23T04:47:12.145Z,1.00
2022-09-23T04:49:38.695Z,1.17
2022-09-23T04:52:05.640Z,1.20
2022-09-23T04:54:32.816Z,1.23
2022-09-23T04:56:59.396Z,1.20
2022-09-23T04:59:26.127Z,1.20
2022-09-23T05:01:55.232Z,1.08
2022-09-23T05:04:22.737Z,1.33
2022-09-23T05:06:49.281Z,1.42
2022-09-23T05:09:17.539Z,1.30
2022-09-23T05:11:44.914Z,1.70
2022-09-23T05:14:11.533Z,1.55
2022-09-23T05:16:38.147Z,1.65
2022-09-23T05:19:05.417Z,2.08
2022-09-23T05:21:32.136Z,1.83
2022-09-23T05:24:00.480Z,1.70
2022-09-23T05:26:29.810Z,1.65
2022-09-23T05:28:57.076Z,1.80
2022-09-23T05:31:26.347Z,1.63
2022-09-23T05:34:01.553Z,1.40
2022-09-23T05:36:33.065Z,1.75
2022-09-23T05:39:02.943Z,1.50
2022-09-23T05:41:29.863Z,1.30
2022-09-23T05:43:56.985Z,1.63
2022-09-23T05:46:27.749Z,1.52
2022-09-23T05:49:01.854Z,1.63
2022-09-23T05:51:31.107Z,1.50
2022-09-23T05:53:58.494Z,1.23
2022-09-23T05:56:26.749Z,1.48
2022-09-23T05:58:54.799Z,1.60
2022-09-23T06:01:26.932Z,1.30
2022-09-23T06:03:55.474Z,1.55
2022-09-23T06:06:28.732Z,1.48
2022-09-23T06:08:55.546Z,1.50
2022-09-23T06:11:22.084Z,1.30
2022-09-23T06:13:49.239Z,1.40
2022-09-23T06:16:16.479Z,1.80
2022-09-23T06:18:45.057Z,1.50
2022-09-23T06:21:13.729Z,1.33
2022-09-23T06:23:41.893Z,1.63
2022-09-23T06:26:10.706Z,1.77
2022-09-23T06:28:39.141Z,1.55
2022-09-23T06:31:12.851Z,1.27
2022-09-23T06:33:40.340Z,1.40
2022-09-23T06:36:07.901Z,1.35
2022-09-23T06:38:34.704Z,1.40
2022-09-23T06:41:03.018Z,1.35
2022-09-23T06:43:30.332Z,1.20
2022-09-23T06:46:01.710Z,1.23
2022-09-23T06:48:28.939Z,1.48
2022-09-23T06:50:59.271Z,1.40
2022-09-23T06:53:25.850Z,1.40
2022-09-23T06:56:00.361Z,1.50
2022-09-23T06:58:27.193Z,1.40
2022-09-23T07:00:54.641Z,1.30
2022-09-23T07:03:22.094Z,1.40
2022-09-23T07:05:48.693Z,1.25
2022-09-23T07:08:15.272Z,1.50
2022-09-23T07:10:41.895Z,1.60
2022-09-23T07:13:10.979Z,1.40
2022-09-23T07:15:39.607Z,1.42
2022-09-23T07:18:06.189Z,1.30
2022-09-23T07:20:32.722Z,1.55
2022-09-23T07:22:59.277Z,1.38
2022-09-23T07:25:25.853Z,1.23
2022-09-23T07:27:52.380Z,1.40
2022-09-23T07:30:24.751Z,1.40
2022-09-23T07:32:53.113Z,1.27
2022-09-23T07:35:20.756Z,1.40
2022-09-23T07:37:47.609Z,1.33
2022-09-23T07:40:14.227Z,1.45
2022-09-23T07:42:41.117Z,1.30
2022-09-23T07:45:08.944Z,1.60
2022-09-23T07:47:35.887Z,1.50
2022-09-23T07:50:02.478Z,1.60
2022-09-23T07:52:29.019Z,1.40
2022-09-23T07:54:55.556Z,1.20
2022-09-23T07:57:22.129Z,1.45
2022-09-23T07:59:48.668Z,1.17
2022-09-23T08:02:15.339Z,0.90
2022-09-23T08:04:42.142Z,1.20
2022-09-23T08:07:09.224Z,1.20
2022-09-23T08:09:41.698Z,1.30
2022-09-23T08:12:15.220Z,1.30
2022-09-23T08:14:43.167Z,1.30
2022-09-23T08:17:11.871Z,1.23
2022-09-23T08:19:38.514Z,1.25
2022-09-23T08:22:05.183Z,1.20
2022-09-23T08:24:32.160Z,1.27
2022-09-23T08:26:58.974Z,1.20
2022-09-23T08:29:26.257Z,1.33
2022-09-23T08:31:53.749Z,1.35
2022-09-23T08:34:22.601Z,1.17
2022-09-23T08:36:49.434Z,1.60
2022-09-23T08:39:18.288Z,1.30
2022-09-23T08:41:58.528Z,1.70
2022-09-23T08:44:34.485Z,1.13
2022-09-23T08:47:27.909Z,1.00
2022-09-23T08:50:06.536Z,0.98
2022-09-23T08:52:40.125Z,1.10
2022-09-23T08:55:14.540Z,1.10
2022-09-23T08:58:23.991Z,1.20
2022-09-23T09:01:21.226Z,1.20
2022-09-23T09:03:51.288Z,1.20
2022-09-23T09:06:45.532Z,1.35
2022-09-23T09:09:30.830Z,1.08
2022-09-23T09:12:11.179Z,1.20
2022-09-23T09:15:11.051Z,1.30
2022-09-23T09:17:39.645Z,1.23
2022-09-23T09:20:18.750Z,1.33
2022-09-23T09:23:00.385Z,1.00
2022-09-23T09:25:49.239Z,0.90
2022-09-23T09:28:36.534Z,1.10
2022-09-23T09:31:11.177Z,1.23
2022-09-23T09:34:21.171Z,1.50
2022-09-23T09:37:07.443Z,1.05
2022-09-23T09:39:35.558Z,1.10
2022-09-23T09:42:03.680Z,1.20
2022-09-23T09:44:59.019Z,1.00
2022-09-23T09:47:34.070Z,1.25
2022-09-23T09:50:08.445Z,1.10
2022-09-23T09:52:38.785Z,1.20
2022-09-23T09:55:14.269Z,1.23
2022-09-23T09:57:47.644Z,1.08
2022-09-23T10:00:42.753Z,1.13
2022-09-23T10:03:15.190Z,0.95
2022-09-23T10:05:47.424Z,1.15
2022-09-23T10:08:32.287Z,1.27
2022-09-23T10:10:58.802Z,1.00
2022-09-23T10:13:27.197Z,1.05
2022-09-23T10:15:54.844Z,1.10
2022-09-23T10:18:31.719Z,1.08
2022-09-23T10:21:15.558Z,1.08
2022-09-23T10:23:48.036Z,1.05
2022-09-23T10:26:18.333Z,1.30
2022-09-23T10:28:50.406Z,1.00
2022-09-23T10:34:01.879Z,1.05
2022-09-23T10:36:31.155Z,1.20
2022-09-23T10:39:19.431Z,1.15
2022-09-23T10:42:21.587Z,1.10
2022-09-23T10:45:38.557Z,1.00
2022-09-23T10:48:18.684Z,1.02
2022-09-23T10:50:49.849Z,0.90
2022-09-23T10:53:41.905Z,1.10
2022-09-23T10:56:26.904Z,1.10
2022-09-23T10:59:27.884Z,1.00
2022-09-23T11:02:09.546Z,0.90
2022-09-23T11:04:55.089Z,0.90
2022-09-23T11:07:24.393Z,0.98
2022-09-23T11:09:53.706Z,1.20
2022-09-23T11:12:38.837Z,2.35
2022-09-23T11:15:11.119Z,2.33
2022-09-23T11:17:53.897Z,1.90
2022-09-23T11:20:31.432Z,1.75
2022-09-23T11:23:07.066Z,1.52
2022-09-23T11:26:08.550Z,1.25
2022-09-23T11:28:57.014Z,1.30
2022-09-23T11:31:47.227Z,1.30
2022-09-23T11:34:28.545Z,1.40
2022-09-23T11:37:17.070Z,1.30
2022-09-23T11:39:55.037Z,1.38
2022-09-23T11:42:30.966Z,1.40
2022-09-23T11:45:30.599Z,1.20
2022-09-23T11:48:11.427Z,1.33
2022-09-23T11:50:44.906Z,1.20
2022-09-23T11:53:17.597Z,1.30
2022-09-23T11:55:57.967Z,1.10
2022-09-23T11:58:37.812Z,1.40
2022-09-23T12:01:32.810Z,1.15
2022-09-23T12:04:52.252Z,1.13
2022-09-23T12:07:33.083Z,1.08
2022-09-23T12:10:05.612Z,1.10
2022-09-23T12:12:51.472Z,1.30
2022-09-23T12:15:37.196Z,0.90
2022-09-23T12:18:03.937Z,0.90
2022-09-23T12:20:59.198Z,1.10
2022-09-23T12:23:39.770Z,1.27
2022-09-23T12:26:12.590Z,1.10
2022-09-23T12:28:44.433Z,1.30
2022-09-23T12:31:15.964Z,1.45
2022-09-23T12:33:50.661Z,1.40
2022-09-23T12:36:26.565Z,1.15
2022-09-23T12:39:07.883Z,1.20
2022-09-23T12:41:37.590Z,1.30
2022-09-23T12:44:13.872Z,1.30
2022-09-23T12:46:42.777Z,1.80
2022-09-23T12:49:30.575Z,1.58
2022-09-23T12:52:15.997Z,1.40
2022-09-23T12:54:47.902Z,1.48
2022-09-23T12:57:34.716Z,1.40
2022-09-23T13:00:11.133Z,1.40
2022-09-23T13:02:42.100Z,1.95
2022-09-23T13:05:27.400Z,1.60
2022-09-23T13:08:06.244Z,1.48
2022-09-23T13:10:42.145Z,1.45
2022-09-23T13:13:20.278Z,1.83
2022-09-23T13:15:47.514Z,1.90
2022-09-23T13:18:25.040Z,1.73
2022-09-23T13:20:57.007Z,1.88
2022-09-23T13:25:55.933Z,1.58
2022-09-23T13:28:27.943Z,1.70
2022-09-23T13:33:28.134Z,1.98
2022-09-23T13:36:00.826Z,1.70
2022-09-23T13:38:31.452Z,1.75
2022-09-23T13:41:18.712Z,1.90
2022-09-23T13:43:47.618Z,1.67
2022-09-23T13:46:21.578Z,1.80
2022-09-23T13:48:51.348Z,1.67
2022-09-23T13:51:36.208Z,1.40
2022-09-23T13:54:04.682Z,1.65
2022-09-23T13:56:33.135Z,1.70
2022-09-23T13:59:18.535Z,1.63
2022-09-23T14:01:46.928Z,1.50
2022-09-23T14:04:24.326Z,1.67
2022-09-23T14:06:52.158Z,1.85
2022-09-23T14:09:20.094Z,1.77
2022-09-23T14:11:46.668Z,1.75
2022-09-23T14:14:15.002Z,1.40
2022-09-23T14:16:42.496Z,1.45
2022-09-23T14:19:17.443Z,1.67
2022-09-23T14:21:47.465Z,1.63
2022-09-23T14:24:21.763Z,1.70
2022-09-23T14:27:01.133Z,1.67
2022-09-23T14:29:31.909Z,1.83
2022-09-23T14:32:04.602Z,1.42
2022-09-23T14:34:58.688Z,1.40
2022-09-23T14:37:46.303Z,1.50
2022-09-23T14:40:19.382Z,1.88
2022-09-23T14:42:52.472Z,1.50
2022-09-23T14:45:25.634Z,1.50
2022-09-23T14:47:58.443Z,1.58
2022-09-23T14:50:43.643Z,1.50
2022-09-23T14:53:22.579Z,1.35
2022-09-23T14:55:52.797Z,1.38
2022-09-23T14:58:28.487Z,1.42
2022-09-23T15:01:00.744Z,1.40
2022-09-23T15:03:28.421Z,1.45
2022-09-23T15:06:07.717Z,1.38
2022-09-23T15:08:35.836Z,1.38
2022-09-23T15:11:08.029Z,1.50
2022-09-23T15:13:40.317Z,1.50
2022-09-23T15:16:07.723Z,1.13
2022-09-23T15:18:36.934Z,1.52
2022-09-23T15:21:10.598Z,1.52
2022-09-23T15:23:54.785Z,1.67
2022-09-23T15:26:24.665Z,2.38
2022-09-23T15:28:54.028Z,2.40
2022-09-23T15:31:22.473Z,2.38
2022-09-23T15:33:50.280Z,2.25
2022-09-23T15:36:18.088Z,2.47
2022-09-23T15:38:45.669Z,2.35
2022-09-23T15:41:14.202Z,2.30
2022-09-23T15:43:41.747Z,2.45
2022-09-23T15:46:17.439Z,3.28
2022-09-23T15:49:04.887Z,3.22
2022-09-23T15:51:31.872Z,3.08
2022-09-23T15:53:58.590Z,3.08
2022-09-23T15:56:26.998Z,3.88
2022-09-23T15:58:53.637Z,2.90
2022-09-23T16:01:33.428Z,3.70
2022-09-23T16:04:04.241Z,3.70
2022-09-23T16:06:32.002Z,3.55
2022-09-23T16:08:58.620Z,2.97
2022-09-23T16:11:30.977Z,4.10
2022-09-23T16:13:59.361Z,4.30
2022-09-23T16:16:27.663Z,3.80
2022-09-23T16:18:54.870Z,4.00
2022-09-23T16:21:25.603Z,4.07
2022-09-23T16:23:54.346Z,4.30
2022-09-23T16:26:24.230Z,6.00
2022-09-23T16:28:52.942Z,7.05
2022-09-23T16:31:20.547Z,6.88
2022-09-23T16:33:48.470Z,6.35
2022-09-23T16:36:22.000Z,5.70
2022-09-23T16:38:48.760Z,4.75
2022-09-23T16:41:15.629Z,5.15
2022-09-23T16:43:42.330Z,5.35
2022-09-23T16:46:12.086Z,5.47
2022-09-23T16:48:43.207Z,5.38
2022-09-23T16:53:45.379Z,5.25
2022-09-23T16:56:12.962Z,5.03
2022-09-23T16:58:40.754Z,5.20
2022-09-23T17:01:30.763Z,5.30
2022-09-23T17:03:57.504Z,5.50
2022-09-23T17:06:27.304Z,5.43
2022-09-23T17:08:54.061Z,5.18
2022-09-23T17:11:21.859Z,4.47
2022-09-23T17:13:49.398Z,4.88
2022-09-23T17:16:30.654Z,4.93
2022-09-23T17:18:57.780Z,4.77
2022-09-23T17:21:26.862Z,5.20
2022-09-23T17:23:54.384Z,4.72
2022-09-23T17:26:23.181Z,3.30
2022-09-23T17:28:51.350Z,3.50
2022-09-23T17:31:18.620Z,3.30
2022-09-23T17:33:45.401Z,3.00
2022-09-23T17:36:13.324Z,3.20
2022-09-23T17:38:42.943Z,3.13
2022-09-23T17:41:09.888Z,2.75
2022-09-23T17:43:36.668Z,3.35
2022-09-23T17:46:09.827Z,3.55
2022-09-23T17:48:38.692Z,3.40
2022-09-23T17:51:09.511Z,3.80
2022-09-23T17:53:38.363Z,3.78
2022-09-23T17:56:14.040Z,3.80
2022-09-23T17:58:41.372Z,3.75
2022-09-23T18:01:26.569Z,3.22
2022-09-23T18:03:55.150Z,3.85
2022-09-23T18:06:23.830Z,3.35
2022-09-23T18:08:52.195Z,3.72
2022-09-23T18:11:30.193Z,3.42
2022-09-23T18:13:59.620Z,4.35
2022-09-23T18:16:31.597Z,3.90
2022-09-23T18:21:28.689Z,3.70
2022-09-23T18:23:59.852Z,3.67
2022-09-23T18:26:33.916Z,3.67
2022-09-23T18:29:01.455Z,4.00
2022-09-23T18:31:34.158Z,4.82
2022-09-23T18:34:11.418Z,4.15
2022-09-23T18:36:38.313Z,4.28
2022-09-23T18:39:05.184Z,4.00
2022-09-23T18:41:31.766Z,4.60
2022-09-23T18:43:58.388Z,4.60
2022-09-23T18:46:26.872Z,4.57
2022-09-23T18:49:12.261Z,4.05
2022-09-23T18:51:48.247Z,4.43
2022-09-23T18:54:15.974Z,4.32
2022-09-23T18:56:43.686Z,4.10
2022-09-23T18:59:16.646Z,4.50
2022-09-23T19:01:45.539Z,5.28
2022-09-23T19:04:14.092Z,4.70
2022-09-23T19:06:40.935Z,4.43
2022-09-23T19:09:07.825Z,5.07
2022-09-23T19:11:36.349Z,5.30
2022-09-23T19:14:06.165Z,5.38
2022-09-23T19:16:34.759Z,4.97
2022-09-23T19:19:02.442Z,5.72
2022-09-23T19:21:29.713Z,5.00
2022-09-23T19:24:03.345Z,5.70
2022-09-23T19:26:36.596Z,5.38
2022-09-23T19:29:04.590Z,5.40
2022-09-23T19:31:39.525Z,5.07
2022-09-23T19:34:29.255Z,5.47
2022-09-23T19:36:57.334Z,5.75
2022-09-23T19:39:26.945Z,5.55
2022-09-23T19:41:56.897Z,5.75
2022-09-23T19:44:25.239Z,5.28
2022-09-23T19:46:56.473Z,5.47
2022-09-23T19:49:24.602Z,5.35
2022-09-23T19:51:52.884Z,5.18
2022-09-23T19:54:20.696Z,5.50
2022-09-23T19:56:49.549Z,5.22
2022-09-23T19:59:18.737Z,5.32
2022-09-23T20:01:46.860Z,5.30
2022-09-23T20:04:15.449Z,5.78
2022-09-23T20:06:42.089Z,5.25
2022-09-23T20:09:08.708Z,5.65
2022-09-23T20:11:35.257Z,5.70
2022-09-23T20:14:04.593Z,5.18
2022-09-23T20:16:33.504Z,5.13
2022-09-23T20:19:01.764Z,4.78
2022-09-23T20:21:29.377Z,5.38
2022-09-23T20:23:56.997Z,5.32
2022-09-23T20:26:41.936Z,5.05
2022-09-23T20:29:10.533Z,5.35
2022-09-23T20:31:37.342Z,5.63
2022-09-23T20:34:06.834Z,5.07
2022-09-23T20:36:34.957Z,5.15
2022-09-23T20:39:03.048Z,4.65
2022-09-23T20:41:31.335Z,4.60
2022-09-23T20:44:02.190Z,5.32
2022-09-23T20:46:29.287Z,5.35
2022-09-23T20:48:56.646Z,4.93
2022-09-23T20:51:24.759Z,4.90
2022-09-23T20:53:52.763Z,5.20
2022-09-23T20:56:20.852Z,4.50
2022-09-23T20:58:48.465Z,5.40
2022-09-23T21:01:16.024Z,4.95
2022-09-23T21:03:45.156Z,4.65
2022-09-23T21:06:14.120Z,4.30
2022-09-23T21:08:41.369Z,4.00
2022-09-23T21:11:11.637Z,4.30
2022-09-23T21:13:38.647Z,4.32
2022-09-23T21:16:09.333Z,4.05
2022-09-23T21:18:37.376Z,4.40
2022-09-23T21:21:05.379Z,4.35
2022-09-23T21:23:35.614Z,4.50
2022-09-23T21:26:02.610Z,4.10
2022-09-23T21:28:31.172Z,4.20
2022-09-23T21:31:02.927Z,3.70
2022-09-23T21:33:30.838Z,4.20
2022-09-23T21:36:03.994Z,4.38
2022-09-23T21:38:34.134Z,3.90
2022-09-23T21:41:01.953Z,3.92
2022-09-23T21:43:33.135Z,4.40
2022-09-23T21:46:02.398Z,3.43
2022-09-23T21:48:30.826Z,4.20
2022-09-23T21:51:06.003Z,4.25
2022-09-23T21:53:34.821Z,4.43
2022-09-23T21:56:20.872Z,4.25
2022-09-23T21:58:48.655Z,4.13
2022-09-23T22:01:26.986Z,4.03
2022-09-23T22:03:58.834Z,3.92
2022-09-23T22:06:27.466Z,4.07
2022-09-23T22:08:58.890Z,3.75
2022-09-23T22:11:46.476Z,3.72
2022-09-23T22:14:14.944Z,3.78
2022-09-23T22:16:41.844Z,3.42
2022-09-23T22:19:10.474Z,4.20
2022-09-23T22:21:39.553Z,4.10
2022-09-23T22:24:08.002Z,3.40
2022-09-23T22:26:37.169Z,3.78
2022-09-23T22:29:23.335Z,4.10
2022-09-23T22:32:08.697Z,3.65
2022-09-23T22:34:49.514Z,3.58
2022-09-23T22:39:45.807Z,3.50
2022-09-23T22:42:13.026Z,3.60
2022-09-23T22:44:39.610Z,3.60
2022-09-23T22:47:06.601Z,3.80
2022-09-23T22:49:33.315Z,3.95
2022-09-23T22:51:59.997Z,3.63
2022-09-23T22:54:33.699Z,3.80
2022-09-23T22:57:03.083Z,3.50
2022-09-23T22:59:29.652Z,4.00
2022-09-23T23:01:57.142Z,3.45
2022-09-23T23:04:23.802Z,3.72
2022-09-23T23:06:50.871Z,3.42
2022-09-23T23:09:18.789Z,3.47
2022-09-23T23:11:45.694Z,3.70
2022-09-23T23:14:14.815Z,3.40
2022-09-23T23:16:42.017Z,3.53
2022-09-23T23:19:13.396Z,3.35
2022-09-23T23:21:43.297Z,4.00
2022-09-23T23:24:17.921Z,3.58
2022-09-23T23:26:45.384Z,2.88
2022-09-23T23:29:13.489Z,2.95
2022-09-23T23:31:40.844Z,3.35
2022-09-23T23:34:11.729Z,3.28
2022-09-23T23:36:38.485Z,3.42
2022-09-23T23:39:05.171Z,3.40
2022-09-23T23:41:31.743Z,3.25
2022-09-23T23:43:59.994Z,3.40
2022-09-23T23:46:28.665Z,3.63
2022-09-23T23:48:56.402Z,3.42
2022-09-23T23:51:26.194Z,3.05
2022-09-23T23:53:54.118Z,3.15
2022-09-23T23:56:22.892Z,2.97
2022-09-23T23:58:55.021Z,3.47
