createdAt,value
2023-02-19T00:00:20.604Z,100.00
2023-02-19T00:03:19.686Z,100.00
2023-02-19T00:09:54.417Z,100.00
2023-02-19T00:16:09.815Z,100.00
2023-02-19T00:40:48.393Z,100.00
2023-02-19T00:44:22.629Z,100.00
2023-02-19T00:47:30.109Z,100.00
2023-02-19T00:51:09.141Z,100.00
2023-02-19T00:54:46.908Z,100.00
2023-02-19T00:57:30.493Z,100.00
2023-02-19T01:00:35.788Z,100.00
2023-02-19T01:03:36.544Z,100.00
2023-02-19T01:06:24.333Z,100.00
2023-02-19T01:09:40.673Z,100.00
2023-02-19T01:12:28.130Z,100.00
2023-02-19T01:19:07.511Z,100.00
2023-02-19T01:30:37.904Z,100.00
2023-02-19T01:32:16.308Z,100.00
2023-02-19T01:35:29.562Z,100.00
2023-02-19T01:38:17.938Z,100.00
2023-02-19T01:41:38.278Z,100.00
2023-02-19T01:44:52.124Z,100.00
2023-02-19T01:47:48.464Z,100.00
2023-02-19T01:51:21.618Z,100.00
2023-02-19T01:58:00.763Z,100.00
2023-02-19T02:00:42.167Z,100.00
2023-02-19T02:03:53.115Z,100.00
2023-02-19T02:10:34.687Z,100.00
2023-02-19T02:13:20.174Z,100.00
2023-02-19T02:20:54.785Z,100.00
2023-02-19T02:25:57.819Z,100.00
2023-02-19T02:31:45.274Z,100.00
2023-02-19T02:35:33.386Z,100.00
2023-02-19T02:38:32.274Z,100.00
2023-02-19T02:42:35.101Z,100.00
2023-02-19T02:52:41.363Z,100.00
2023-02-19T02:55:44.075Z,100.00
2023-02-19T02:59:15.516Z,100.00
2023-02-19T03:05:54.106Z,100.00
2023-02-19T03:08:58.581Z,100.00
2023-02-19T03:12:08.867Z,100.00
2023-02-19T03:15:37.407Z,100.00
2023-02-19T03:18:33.542Z,100.00
2023-02-19T03:21:49.260Z,100.00
2023-02-19T03:24:54.823Z,100.00
2023-02-19T03:27:51.017Z,100.00
2023-02-19T03:30:53.741Z,100.00
2023-02-19T03:34:00.757Z,100.00
2023-02-19T03:37:20.895Z,100.00
2023-02-19T03:40:30.918Z,100.00
2023-02-19T03:44:08.088Z,100.00
2023-02-19T03:47:38.596Z,100.00
2023-02-19T03:51:03.562Z,100.00
2023-02-19T03:54:36.897Z,100.00
2023-02-19T03:57:52.465Z,100.00
2023-02-19T04:04:30.657Z,100.00
2023-02-19T04:10:51.190Z,100.00
2023-02-19T04:18:13.396Z,100.00
2023-02-19T04:25:25.714Z,100.00
2023-02-19T04:31:37.288Z,100.00
2023-02-19T04:34:49.427Z,100.00
2023-02-19T04:37:57.582Z,100.00
2023-02-19T04:51:21.048Z,100.00
2023-02-19T04:54:13.733Z,100.00
2023-02-19T04:57:03.457Z,100.00
2023-02-19T05:00:13.385Z,100.00
2023-02-19T05:02:58.662Z,100.00
2023-02-19T05:06:22.804Z,100.00
2023-02-19T05:09:38.049Z,100.00
2023-02-19T05:12:33.858Z,100.00
2023-02-19T05:15:45.711Z,100.00
2023-02-19T05:18:30.972Z,100.00
2023-02-19T05:25:12.200Z,100.00
2023-02-19T05:28:20.772Z,100.00
2023-02-19T05:31:20.919Z,100.00
2023-02-19T05:40:50.820Z,100.00
2023-02-19T05:41:21.279Z,100.00
2023-02-19T05:47:51.692Z,100.00
2023-02-19T05:53:33.462Z,100.00
2023-02-19T05:56:54.150Z,100.00
2023-02-19T05:59:38.094Z,100.00
2023-02-19T06:05:13.665Z,100.00
2023-02-19T06:08:14.384Z,100.00
2023-02-19T06:10:48.207Z,100.00
2023-02-19T06:13:29.005Z,100.00
2023-02-19T06:16:02.778Z,100.00
2023-02-19T06:18:44.262Z,100.00
2023-02-19T06:21:22.174Z,100.00
2023-02-19T06:24:07.791Z,100.00
2023-02-19T06:30:06.790Z,100.00
2023-02-19T06:32:41.611Z,100.00
2023-02-19T06:35:15.197Z,100.00
2023-02-19T06:38:07.473Z,100.00
2023-02-19T06:40:40.556Z,100.00
2023-02-19T06:43:25.288Z,100.00
2023-02-19T06:46:26.962Z,100.00
2023-02-19T06:49:05.366Z,100.00
2023-02-19T06:52:04.206Z,100.00
2023-02-19T06:54:58.745Z,100.00
2023-02-19T06:57:33.371Z,100.00
2023-02-19T07:00:15.818Z,100.00
2023-02-19T07:02:46.585Z,100.00
2023-02-19T07:05:25.575Z,100.00
2023-02-19T07:08:14.602Z,100.00
2023-02-19T07:10:57.634Z,100.00
2023-02-19T07:13:32.578Z,100.00
2023-02-19T07:16:18.136Z,100.00
2023-02-19T07:18:46.597Z,100.00
2023-02-19T07:21:30.456Z,100.00
2023-02-19T07:24:01.825Z,100.00
2023-02-19T07:26:35.233Z,100.00
2023-02-19T07:29:11.396Z,100.00
2023-02-19T07:32:01.216Z,100.00
2023-02-19T07:34:48.897Z,100.00
2023-02-19T07:37:31.795Z,100.00
2023-02-19T07:40:06.072Z,100.00
2023-02-19T07:42:49.216Z,100.00
2023-02-19T07:45:25.454Z,100.00
2023-02-19T07:48:13.539Z,100.00
2023-02-19T07:51:25.481Z,100.00
2023-02-19T07:54:25.301Z,100.00
2023-02-19T07:57:33.815Z,100.00
2023-02-19T08:00:45.821Z,100.00
2023-02-19T08:03:31.458Z,100.00
2023-02-19T08:06:36.065Z,100.00
2023-02-19T08:09:30.914Z,99.45
2023-02-19T08:12:39.963Z,98.71
2023-02-19T08:15:22.357Z,97.67
2023-02-19T08:18:28.634Z,96.48
2023-02-19T08:21:25.838Z,94.51
2023-02-19T08:27:07.397Z,92.17
2023-02-19T08:29:58.725Z,90.62
2023-02-19T08:34:11.557Z,89.44
2023-02-19T08:35:42.272Z,88.24
2023-02-19T08:38:40.227Z,87.46
2023-02-19T08:42:00.504Z,86.74
2023-02-19T08:47:52.803Z,84.75
2023-02-19T08:53:46.560Z,81.56
2023-02-19T08:57:05.310Z,79.46
2023-02-19T09:02:34.479Z,76.77
2023-02-19T09:05:31.727Z,76.12
2023-02-19T09:08:14.701Z,75.82
2023-02-19T09:10:53.790Z,75.19
2023-02-19T09:14:17.397Z,75.42
2023-02-19T09:16:58.634Z,76.31
2023-02-19T09:19:57.529Z,76.12
2023-02-19T09:22:54.403Z,76.62
2023-02-19T09:25:44.948Z,76.89
2023-02-19T09:28:33.672Z,76.53
2023-02-19T09:31:37.318Z,77.03
2023-02-19T09:34:23.365Z,77.03
2023-02-19T09:37:42.429Z,76.52
2023-02-19T09:40:05.244Z,76.21
2023-02-19T09:42:49.093Z,76.64
2023-02-19T09:45:50.986Z,76.46
2023-02-19T09:48:45.242Z,76.20
2023-02-19T09:51:25.021Z,76.40
2023-02-19T09:54:00.683Z,76.37
2023-02-19T09:56:32.659Z,76.59
2023-02-19T09:59:01.817Z,76.44
2023-02-19T10:01:38.544Z,75.22
2023-02-19T10:04:06.384Z,75.06
2023-02-19T10:09:40.723Z,73.82
2023-02-19T10:12:45.214Z,73.61
2023-02-19T10:15:40.924Z,73.82
2023-02-19T10:18:22.305Z,73.71
2023-02-19T10:20:55.104Z,73.69
2023-02-19T10:23:29.242Z,74.05
2023-02-19T10:26:05.216Z,73.55
2023-02-19T10:28:42.390Z,73.51
2023-02-19T10:31:31.774Z,73.84
2023-02-19T10:34:28.134Z,71.98
2023-02-19T10:37:03.083Z,72.33
2023-02-19T10:40:09.818Z,71.44
2023-02-19T10:42:59.363Z,70.99
2023-02-19T10:48:51.540Z,70.04
2023-02-19T10:51:48.879Z,69.97
2023-02-19T10:54:44.709Z,70.92
2023-02-19T10:57:29.938Z,70.34
2023-02-19T11:00:13.618Z,70.56
2023-02-19T11:02:40.898Z,70.44
2023-02-19T11:05:16.894Z,69.54
2023-02-19T11:07:56.681Z,67.81
2023-02-19T11:10:39.649Z,67.62
2023-02-19T11:13:14.974Z,67.93
2023-02-19T11:15:43.214Z,67.48
2023-02-19T11:18:12.810Z,66.19
2023-02-19T11:21:03.378Z,65.55
2023-02-19T11:23:35.587Z,65.16
2023-02-19T11:26:07.756Z,65.05
2023-02-19T11:28:37.860Z,65.27
2023-02-19T11:31:19.948Z,66.01
2023-02-19T11:34:14.534Z,65.70
2023-02-19T11:36:42.667Z,65.66
2023-02-19T11:39:31.266Z,65.21
2023-02-19T11:42:49.251Z,65.26
2023-02-19T11:45:38.745Z,65.68
2023-02-19T11:48:38.724Z,65.73
2023-02-19T11:51:57.852Z,66.02
2023-02-19T11:54:54.548Z,65.37
2023-02-19T11:57:47.436Z,65.97
2023-02-19T12:00:30.932Z,66.24
2023-02-19T12:03:15.784Z,66.45
2023-02-19T12:05:55.215Z,66.09
2023-02-19T12:08:30.930Z,65.86
2023-02-19T12:11:12.127Z,65.67
2023-02-19T12:14:12.297Z,66.17
2023-02-19T12:16:57.554Z,66.42
2023-02-19T12:19:44.756Z,65.77
2023-02-19T12:22:30.591Z,65.53
2023-02-19T12:25:16.035Z,64.92
2023-02-19T12:28:04.419Z,65.06
2023-02-19T12:30:40.190Z,64.98
2023-02-19T12:33:09.939Z,64.75
2023-02-19T12:36:22.381Z,65.15
2023-02-19T12:39:04.847Z,64.67
2023-02-19T12:41:54.810Z,64.79
2023-02-19T12:45:02.958Z,64.74
2023-02-19T12:47:37.999Z,65.29
2023-02-19T12:50:15.064Z,65.36
2023-02-19T12:52:45.538Z,65.37
2023-02-19T12:55:39.195Z,64.76
2023-02-19T12:58:11.768Z,64.75
2023-02-19T13:00:50.367Z,64.15
2023-02-19T13:03:49.218Z,63.63
2023-02-19T13:06:36.668Z,63.38
2023-02-19T13:09:13.803Z,63.08
2023-02-19T13:11:43.999Z,63.46
2023-02-19T13:14:26.149Z,62.21
2023-02-19T13:17:02.276Z,62.16
2023-02-19T13:19:31.389Z,61.65
2023-02-19T13:22:58.699Z,61.25
2023-02-19T13:25:42.195Z,60.36
2023-02-19T13:29:04.845Z,61.02
2023-02-19T13:32:04.772Z,60.64
2023-02-19T13:34:44.731Z,61.02
2023-02-19T13:37:12.319Z,61.32
2023-02-19T13:39:51.473Z,61.72
2023-02-19T13:42:36.406Z,61.86
2023-02-19T13:45:05.823Z,62.03
2023-02-19T13:47:54.065Z,62.12
2023-02-19T13:50:30.964Z,62.12
2023-02-19T13:53:02.162Z,62.15
2023-02-19T13:55:46.637Z,62.13
2023-02-19T13:58:37.377Z,61.88
2023-02-19T14:01:08.159Z,62.16
2023-02-19T14:03:37.857Z,61.82
2023-02-19T14:06:09.788Z,61.88
2023-02-19T14:08:58.125Z,61.95
2023-02-19T14:11:44.055Z,61.60
2023-02-19T14:14:38.755Z,61.97
2023-02-19T14:17:43.512Z,61.75
2023-02-19T14:20:11.590Z,62.57
2023-02-19T14:22:48.798Z,62.45
2023-02-19T14:25:28.251Z,61.79
2023-02-19T14:28:27.527Z,61.91
2023-02-19T14:30:58.276Z,62.50
2023-02-19T14:33:29.703Z,62.22
2023-02-19T14:36:17.930Z,62.56
2023-02-19T14:39:19.159Z,62.40
2023-02-19T14:41:52.932Z,62.31
2023-02-19T14:44:29.742Z,61.72
2023-02-19T14:47:14.701Z,61.21
2023-02-19T14:49:53.432Z,61.76
2023-02-19T14:52:30.503Z,61.40
2023-02-19T14:55:23.425Z,61.75
2023-02-19T14:57:53.431Z,62.33
2023-02-19T15:00:22.856Z,62.39
2023-02-19T15:02:56.716Z,61.84
2023-02-19T15:05:38.808Z,61.10
2023-02-19T15:08:12.358Z,61.82
2023-02-19T15:10:42.401Z,61.81
2023-02-19T15:13:17.366Z,61.21
2023-02-19T15:15:46.428Z,61.14
2023-02-19T15:18:21.414Z,61.22
2023-02-19T15:20:49.198Z,60.88
2023-02-19T15:23:23.231Z,61.09
2023-02-19T15:25:50.547Z,60.78
2023-02-19T15:28:24.228Z,60.48
2023-02-19T15:31:06.189Z,60.77
2023-02-19T15:33:33.746Z,61.23
2023-02-19T15:36:07.806Z,60.26
2023-02-19T15:38:35.180Z,61.46
2023-02-19T15:41:02.527Z,60.71
2023-02-19T15:43:40.106Z,61.27
2023-02-19T15:46:19.196Z,61.09
2023-02-19T15:49:03.565Z,61.65
2023-02-19T15:51:59.388Z,61.55
2023-02-19T15:55:07.303Z,62.41
2023-02-19T15:57:41.515Z,62.64
2023-02-19T16:00:17.958Z,62.74
2023-02-19T16:02:46.586Z,62.69
2023-02-19T16:05:22.726Z,63.02
2023-02-19T16:08:11.040Z,62.91
2023-02-19T16:10:38.967Z,63.58
2023-02-19T16:13:09.399Z,63.27
2023-02-19T16:15:36.620Z,63.13
2023-02-19T16:18:03.709Z,63.05
2023-02-19T16:20:34.852Z,63.61
2023-02-19T16:23:15.991Z,63.91
2023-02-19T16:25:44.798Z,64.03
2023-02-19T16:28:26.770Z,63.83
2023-02-19T16:31:07.348Z,63.97
2023-02-19T16:33:41.917Z,64.69
2023-02-19T16:36:29.838Z,64.77
2023-02-19T16:39:09.649Z,65.15
2023-02-19T16:41:59.378Z,65.24
2023-02-19T16:44:30.889Z,65.46
2023-02-19T16:47:03.742Z,66.06
2023-02-19T16:49:31.439Z,65.87
2023-02-19T16:52:04.566Z,66.08
2023-02-19T16:54:31.702Z,66.59
2023-02-19T16:56:58.584Z,66.47
2023-02-19T16:59:25.562Z,66.96
2023-02-19T17:01:52.510Z,67.03
2023-02-19T17:04:19.560Z,67.31
2023-02-19T17:06:47.545Z,66.93
2023-02-19T17:09:14.620Z,67.66
2023-02-19T17:11:41.566Z,67.62
2023-02-19T17:14:09.243Z,67.74
2023-02-19T17:16:40.032Z,68.04
2023-02-19T17:19:15.861Z,67.80
2023-02-19T17:21:44.323Z,68.16
2023-02-19T17:24:11.651Z,68.53
2023-02-19T17:26:38.633Z,68.22
2023-02-19T17:29:08.531Z,68.34
2023-02-19T17:31:35.455Z,69.01
2023-02-19T17:34:02.398Z,69.20
2023-02-19T17:36:32.229Z,69.03
2023-02-19T17:39:01.082Z,69.22
2023-02-19T17:41:28.833Z,69.34
2023-02-19T17:43:55.845Z,69.89
2023-02-19T17:46:26.548Z,69.67
2023-02-19T17:48:54.269Z,69.86
2023-02-19T17:51:21.923Z,70.17
2023-02-19T17:53:48.768Z,70.48
2023-02-19T17:56:19.193Z,70.52
2023-02-19T17:58:46.708Z,70.77
2023-02-19T18:01:14.767Z,71.12
2023-02-19T18:03:42.256Z,70.68
2023-02-19T18:06:09.781Z,71.11
2023-02-19T18:08:38.100Z,70.83
2023-02-19T18:11:08.001Z,71.02
2023-02-19T18:13:35.024Z,71.46
2023-02-19T18:16:02.633Z,71.59
2023-02-19T18:18:30.638Z,72.00
2023-02-19T18:20:57.843Z,71.79
2023-02-19T18:23:24.779Z,71.92
2023-02-19T18:25:51.683Z,72.10
2023-02-19T18:28:18.582Z,72.17
2023-02-19T18:30:45.622Z,72.53
2023-02-19T18:33:13.388Z,72.54
2023-02-19T18:35:40.495Z,72.73
2023-02-19T18:38:07.610Z,72.85
2023-02-19T18:40:35.388Z,72.83
2023-02-19T18:43:02.256Z,73.06
2023-02-19T18:45:29.683Z,73.32
2023-02-19T18:47:56.607Z,73.34
2023-02-19T18:50:23.585Z,73.40
2023-02-19T18:52:50.489Z,73.64
2023-02-19T18:55:17.476Z,73.32
2023-02-19T18:57:46.115Z,73.54
2023-02-19T19:00:19.576Z,73.96
2023-02-19T19:02:49.805Z,73.94
2023-02-19T19:05:22.824Z,74.18
2023-02-19T19:07:55.383Z,74.03
2023-02-19T19:10:23.068Z,74.08
2023-02-19T19:12:50.621Z,74.57
2023-02-19T19:15:18.814Z,74.71
2023-02-19T19:17:47.479Z,74.76
2023-02-19T19:20:17.670Z,74.65
2023-02-19T19:22:44.616Z,75.16
2023-02-19T19:25:11.780Z,74.98
2023-02-19T19:27:38.672Z,75.13
2023-02-19T19:30:06.701Z,75.06
2023-02-19T19:32:33.592Z,75.05
2023-02-19T19:35:02.353Z,75.55
2023-02-19T19:37:29.289Z,75.28
2023-02-19T19:39:57.027Z,75.74
2023-02-19T19:42:24.568Z,75.73
2023-02-19T19:44:51.582Z,76.01
2023-02-19T19:47:19.516Z,76.13
2023-02-19T19:49:47.318Z,76.27
2023-02-19T19:52:14.899Z,76.09
2023-02-19T19:54:45.010Z,76.20
2023-02-19T19:57:12.415Z,76.48
2023-02-19T19:59:39.633Z,76.74
2023-02-19T20:02:07.854Z,76.49
2023-02-19T20:04:34.861Z,76.74
2023-02-19T20:07:02.237Z,76.78
2023-02-19T20:09:29.346Z,77.04
2023-02-19T20:11:56.964Z,76.99
2023-02-19T20:14:25.655Z,77.49
2023-02-19T20:16:54.991Z,77.62
2023-02-19T20:19:22.323Z,77.40
2023-02-19T20:21:52.545Z,77.72
2023-02-19T20:24:26.426Z,77.72
2023-02-19T20:27:02.268Z,77.77
2023-02-19T20:29:33.044Z,78.00
2023-02-19T20:32:02.363Z,78.37
2023-02-19T20:34:29.829Z,78.30
2023-02-19T20:36:56.954Z,78.41
2023-02-19T20:39:28.675Z,78.51
2023-02-19T20:41:56.407Z,78.51
2023-02-19T20:44:23.591Z,78.92
2023-02-19T20:46:52.211Z,79.08
2023-02-19T20:49:22.138Z,79.06
2023-02-19T20:51:55.859Z,79.04
2023-02-19T20:54:29.673Z,79.03
2023-02-19T20:56:59.769Z,79.18
2023-02-19T20:59:30.973Z,79.37
2023-02-19T21:02:00.798Z,79.21
2023-02-19T21:04:28.122Z,79.38
2023-02-19T21:06:55.035Z,79.37
2023-02-19T21:09:23.413Z,79.66
2023-02-19T21:11:51.661Z,79.66
2023-02-19T21:14:18.907Z,79.75
2023-02-19T21:16:46.009Z,79.67
2023-02-19T21:19:12.975Z,79.53
2023-02-19T21:21:40.447Z,79.91
2023-02-19T21:24:09.442Z,79.84
2023-02-19T21:26:39.316Z,79.99
2023-02-19T21:29:08.082Z,79.95
2023-02-19T21:31:44.230Z,80.12
2023-02-19T21:34:14.504Z,80.30
2023-02-19T21:36:41.742Z,80.39
2023-02-19T21:39:10.444Z,80.53
2023-02-19T21:41:37.360Z,80.56
2023-02-19T21:44:04.502Z,80.66
2023-02-19T21:46:32.920Z,81.01
2023-02-19T21:49:00.762Z,81.18
2023-02-19T21:51:37.134Z,81.25
2023-02-19T21:54:05.516Z,81.23
2023-02-19T21:56:36.347Z,81.16
2023-02-19T21:59:04.098Z,81.60
2023-02-19T22:01:34.740Z,81.35
2023-02-19T22:04:02.322Z,81.25
2023-02-19T22:06:30.792Z,81.55
2023-02-19T22:08:59.254Z,81.49
2023-02-19T22:11:26.383Z,81.73
2023-02-19T22:13:53.384Z,81.37
2023-02-19T22:16:20.943Z,81.77
2023-02-19T22:18:50.312Z,81.73
2023-02-19T22:21:18.070Z,81.58
2023-02-19T22:23:50.602Z,81.65
2023-02-19T22:26:23.979Z,81.68
2023-02-19T22:28:51.309Z,81.79
2023-02-19T22:31:21.102Z,81.89
2023-02-19T22:33:48.245Z,81.85
2023-02-19T22:36:21.300Z,81.91
2023-02-19T22:38:48.706Z,82.62
2023-02-19T22:41:17.199Z,82.58
2023-02-19T22:43:44.549Z,82.75
2023-02-19T22:46:19.932Z,82.74
2023-02-19T22:48:46.887Z,82.97
2023-02-19T22:51:17.438Z,83.27
2023-02-19T22:53:50.538Z,83.33
2023-02-19T22:56:19.801Z,83.38
2023-02-19T22:58:46.747Z,83.60
2023-02-19T23:01:15.214Z,83.51
2023-02-19T23:03:57.463Z,83.68
2023-02-19T23:06:35.394Z,83.78
2023-02-19T23:09:14.647Z,83.84
2023-02-19T23:11:41.558Z,84.15
2023-02-19T23:14:08.466Z,84.22
2023-02-19T23:16:36.651Z,84.45
2023-02-19T23:19:06.112Z,84.24
2023-02-19T23:21:34.276Z,84.69
2023-02-19T23:24:02.238Z,84.83
2023-02-19T23:26:29.239Z,85.09
2023-02-19T23:28:56.461Z,85.14
2023-02-19T23:31:24.089Z,85.10
2023-02-19T23:33:51.070Z,85.31
2023-02-19T23:36:18.019Z,85.52
2023-02-19T23:38:46.524Z,85.43
2023-02-19T23:41:16.611Z,85.69
2023-02-19T23:43:43.866Z,85.73
2023-02-19T23:46:17.800Z,86.07
2023-02-19T23:48:46.127Z,86.13
2023-02-19T23:51:13.510Z,86.29
2023-02-19T23:53:40.606Z,86.32
2023-02-19T23:56:07.798Z,86.78
2023-02-19T23:58:34.666Z,86.71
