createdAt,value
2023-09-27T00:00:12.093Z,99.90
2023-09-27T00:02:41.886Z,99.90
2023-09-27T00:05:12.317Z,99.90
2023-09-27T00:07:42.572Z,99.90
2023-09-27T00:10:12.456Z,99.90
2023-09-27T00:12:41.868Z,99.90
2023-09-27T00:15:12.927Z,99.90
2023-09-27T00:17:42.220Z,99.90
2023-09-27T00:20:15.123Z,99.90
2023-09-27T00:22:43.523Z,99.90
2023-09-27T00:25:12.202Z,99.90
2023-09-27T00:27:40.580Z,99.90
2023-09-27T00:30:10.453Z,99.90
2023-09-27T00:32:39.852Z,99.90
2023-09-27T00:35:13.256Z,99.90
2023-09-27T00:37:41.255Z,99.90
2023-09-27T00:40:11.517Z,99.90
2023-09-27T00:42:39.860Z,99.90
2023-09-27T00:45:09.384Z,99.90
2023-09-27T00:47:39.566Z,99.90
2023-09-27T00:50:10.161Z,99.90
2023-09-27T00:52:40.074Z,99.90
2023-09-27T00:55:09.955Z,99.90
2023-09-27T00:57:38.404Z,99.90
2023-09-27T01:00:11.098Z,99.90
2023-09-27T01:02:42.227Z,99.90
2023-09-27T01:05:11.342Z,99.90
2023-09-27T01:07:41.348Z,99.90
2023-09-27T01:10:11.073Z,99.90
2023-09-27T01:12:39.501Z,99.90
2023-09-27T01:15:09.093Z,99.90
2023-09-27T01:17:37.454Z,99.90
2023-09-27T01:20:08.389Z,99.90
2023-09-27T01:22:36.344Z,99.90
2023-09-27T01:25:09.725Z,99.90
2023-09-27T01:27:38.592Z,99.90
2023-09-27T01:30:07.887Z,99.90
2023-09-27T01:32:37.930Z,99.90
2023-09-27T01:35:07.424Z,99.90
2023-09-27T01:37:35.456Z,99.90
2023-09-27T01:40:10.409Z,99.90
2023-09-27T01:42:43.424Z,99.90
2023-09-27T01:45:12.632Z,99.90
2023-09-27T01:47:40.711Z,99.90
2023-09-27T01:50:10.293Z,99.90
2023-09-27T01:52:38.268Z,99.90
2023-09-27T01:55:09.201Z,99.90
2023-09-27T01:57:37.083Z,99.90
2023-09-27T02:00:09.977Z,99.90
2023-09-27T02:02:37.961Z,99.90
2023-09-27T02:05:06.503Z,99.90
2023-09-27T02:07:34.438Z,99.90
2023-09-27T02:10:02.354Z,99.90
2023-09-27T02:12:31.651Z,99.90
2023-09-27T02:14:59.551Z,99.90
2023-09-27T02:17:27.810Z,99.90
2023-09-27T02:19:56.069Z,99.90
2023-09-27T02:22:24.992Z,99.90
2023-09-27T02:24:53.085Z,99.90
2023-09-27T02:27:21.255Z,99.90
2023-09-27T02:29:50.658Z,99.90
2023-09-27T02:32:19.053Z,99.90
2023-09-27T02:34:48.005Z,99.90
2023-09-27T02:37:16.736Z,99.90
2023-09-27T02:39:44.822Z,99.90
2023-09-27T02:42:13.380Z,99.90
2023-09-27T02:44:41.370Z,99.90
2023-09-27T02:47:11.294Z,99.90
2023-09-27T02:49:39.302Z,99.90
2023-09-27T02:52:08.279Z,99.90
2023-09-27T02:54:36.203Z,99.90
2023-09-27T02:57:04.855Z,99.90
2023-09-27T02:59:34.111Z,99.90
2023-09-27T03:02:02.167Z,99.90
2023-09-27T03:04:32.670Z,99.90
2023-09-27T03:07:00.667Z,99.90
2023-09-27T03:09:28.588Z,99.90
2023-09-27T03:11:56.509Z,99.90
2023-09-27T03:14:24.894Z,99.90
2023-09-27T03:16:52.792Z,99.90
2023-09-27T03:19:23.060Z,99.90
2023-09-27T03:21:52.481Z,99.90
2023-09-27T03:24:20.943Z,99.90
2023-09-27T03:26:49.092Z,99.90
2023-09-27T03:29:17.050Z,99.90
2023-09-27T03:31:45.274Z,99.90
2023-09-27T03:34:13.195Z,99.90
2023-09-27T03:36:41.084Z,99.90
2023-09-27T03:39:10.339Z,99.90
2023-09-27T03:41:40.092Z,99.90
2023-09-27T03:44:08.141Z,99.90
2023-09-27T03:46:36.095Z,99.90
2023-09-27T03:49:04.646Z,99.90
2023-09-27T03:51:32.529Z,99.90
2023-09-27T03:54:00.790Z,99.90
2023-09-27T03:56:30.011Z,99.90
2023-09-27T03:58:59.291Z,99.90
2023-09-27T04:01:27.292Z,99.90
2023-09-27T04:03:55.319Z,99.90
2023-09-27T04:06:23.311Z,99.90
2023-09-27T04:08:51.239Z,99.90
2023-09-27T04:11:19.136Z,99.90
2023-09-27T04:13:49.490Z,99.90
2023-09-27T04:16:17.495Z,99.90
2023-09-27T04:18:45.424Z,99.90
2023-09-27T04:21:13.533Z,99.90
2023-09-27T04:23:43.421Z,99.90
2023-09-27T04:26:11.358Z,99.90
2023-09-27T04:28:40.233Z,99.90
2023-09-27T04:31:10.601Z,99.90
2023-09-27T04:33:42.057Z,99.90
2023-09-27T04:36:16.385Z,99.90
2023-09-27T04:38:45.219Z,99.90
2023-09-27T04:41:13.234Z,99.90
2023-09-27T04:43:41.526Z,99.90
2023-09-27T04:46:13.586Z,99.90
2023-09-27T04:48:41.518Z,99.90
2023-09-27T04:51:09.817Z,99.90
2023-09-27T04:53:38.719Z,99.90
2023-09-27T04:56:07.455Z,99.90
2023-09-27T04:58:37.758Z,99.90
2023-09-27T05:01:07.824Z,99.90
2023-09-27T05:03:37.472Z,99.90
2023-09-27T05:06:05.583Z,99.90
2023-09-27T05:08:33.583Z,99.90
2023-09-27T05:11:02.149Z,99.90
2023-09-27T05:13:30.074Z,99.90
2023-09-27T05:15:58.028Z,99.90
2023-09-27T05:18:26.156Z,99.90
2023-09-27T05:20:55.469Z,99.90
2023-09-27T05:23:23.385Z,99.90
2023-09-27T05:25:51.330Z,99.90
2023-09-27T05:28:19.208Z,99.90
2023-09-27T05:30:47.226Z,99.90
2023-09-27T05:33:15.133Z,99.90
2023-09-27T05:35:43.146Z,99.90
2023-09-27T05:38:12.796Z,99.90
2023-09-27T05:40:40.682Z,99.90
2023-09-27T05:43:08.818Z,99.90
2023-09-27T05:45:40.028Z,99.90
2023-09-27T05:48:08.408Z,99.90
2023-09-27T05:50:36.464Z,99.90
2023-09-27T05:53:04.802Z,99.90
2023-09-27T05:55:34.267Z,99.90
2023-09-27T05:58:03.266Z,99.90
2023-09-27T06:00:38.804Z,99.90
2023-09-27T06:03:06.864Z,99.90
2023-09-27T06:05:34.872Z,99.90
2023-09-27T06:08:04.429Z,99.90
2023-09-27T06:10:33.932Z,99.90
2023-09-27T06:13:01.902Z,99.90
2023-09-27T06:15:29.903Z,99.90
2023-09-27T06:17:57.970Z,99.90
2023-09-27T06:20:31.191Z,99.90
2023-09-27T06:23:04.322Z,99.90
2023-09-27T06:25:36.344Z,99.90
2023-09-27T06:28:04.948Z,99.90
2023-09-27T06:30:33.119Z,99.90
2023-09-27T06:33:01.185Z,99.90
2023-09-27T06:35:29.314Z,99.90
2023-09-27T06:38:01.426Z,99.90
2023-09-27T06:40:30.427Z,99.90
2023-09-27T06:43:00.555Z,99.90
2023-09-27T06:45:29.823Z,99.90
2023-09-27T06:47:57.830Z,99.90
2023-09-27T06:50:26.103Z,99.90
2023-09-27T06:53:07.062Z,99.90
2023-09-27T06:55:42.475Z,99.90
2023-09-27T06:58:12.192Z,99.90
2023-09-27T07:00:42.608Z,99.90
2023-09-27T07:03:10.745Z,99.90
2023-09-27T07:05:38.880Z,99.90
2023-09-27T07:08:07.192Z,99.90
2023-09-27T07:10:37.820Z,99.90
2023-09-27T07:13:06.149Z,99.90
2023-09-27T07:15:35.686Z,99.90
2023-09-27T07:18:05.287Z,99.90
2023-09-27T07:20:36.028Z,99.90
2023-09-27T07:23:05.560Z,99.90
2023-09-27T07:25:36.581Z,99.90
2023-09-27T07:28:06.336Z,99.90
2023-09-27T07:30:36.505Z,99.90
2023-09-27T07:33:12.757Z,99.90
2023-09-27T07:35:43.742Z,99.90
2023-09-27T07:38:12.171Z,99.90
2023-09-27T07:40:40.386Z,99.90
2023-09-27T07:43:08.264Z,99.90
2023-09-27T07:45:40.856Z,99.90
2023-09-27T07:48:09.393Z,98.50
2023-09-27T07:50:39.752Z,80.20
2023-09-27T07:53:09.589Z,18.80
2023-09-27T07:55:44.561Z,1.30
2023-09-27T07:58:13.802Z,1.00
2023-09-27T08:00:44.388Z,1.00
2023-09-27T08:03:13.225Z,1.00
2023-09-27T08:05:45.195Z,1.00
2023-09-27T08:08:14.798Z,1.00
2023-09-27T08:10:44.389Z,1.00
2023-09-27T08:13:14.094Z,1.00
2023-09-27T08:15:44.115Z,1.00
2023-09-27T08:18:13.760Z,1.00
2023-09-27T08:20:42.226Z,1.00
2023-09-27T08:23:10.364Z,1.00
2023-09-27T08:25:38.706Z,1.00
2023-09-27T08:28:07.574Z,1.00
2023-09-27T08:30:35.615Z,1.00
2023-09-27T08:33:05.731Z,1.00
2023-09-27T08:35:33.812Z,1.00
2023-09-27T08:38:01.762Z,1.00
2023-09-27T08:40:30.092Z,1.00
2023-09-27T08:42:59.389Z,1.00
2023-09-27T08:45:28.140Z,1.00
2023-09-27T08:47:56.556Z,1.00
2023-09-27T08:50:28.039Z,1.00
2023-09-27T08:52:56.179Z,1.00
2023-09-27T08:55:24.278Z,1.00
2023-09-27T08:57:54.238Z,1.00
2023-09-27T09:00:24.936Z,1.00
2023-09-27T09:02:59.018Z,1.00
2023-09-27T09:05:30.503Z,1.00
2023-09-27T09:08:01.242Z,1.00
2023-09-27T09:10:29.933Z,99.90
2023-09-27T09:13:00.633Z,99.90
2023-09-27T09:15:30.791Z,99.90
2023-09-27T09:17:59.842Z,99.90
2023-09-27T09:20:33.836Z,1.00
2023-09-27T09:23:05.553Z,1.00
2023-09-27T09:25:43.423Z,1.00
2023-09-27T09:30:45.688Z,99.90
2023-09-27T09:33:19.389Z,1.00
2023-09-27T09:35:49.382Z,1.00
2023-09-27T09:38:26.393Z,1.00
2023-09-27T09:40:55.912Z,1.00
2023-09-27T09:43:31.287Z,27.60
2023-09-27T09:45:59.792Z,1.00
2023-09-27T09:48:27.905Z,47.40
2023-09-27T09:51:04.957Z,1.00
2023-09-27T09:53:32.928Z,1.00
2023-09-27T09:58:52.095Z,1.00
2023-09-27T10:01:22.858Z,1.00
2023-09-27T10:03:54.166Z,1.00
2023-09-27T10:08:55.889Z,1.00
2023-09-27T10:11:26.204Z,1.00
2023-09-27T10:13:54.858Z,1.00
2023-09-27T10:16:24.881Z,1.00
2023-09-27T10:18:56.510Z,1.00
2023-09-27T10:21:26.094Z,1.00
2023-09-27T10:24:02.128Z,99.90
2023-09-27T10:26:39.352Z,1.00
2023-09-27T10:29:18.054Z,1.00
2023-09-27T10:32:21.787Z,1.00
2023-09-27T10:34:51.127Z,1.00
2023-09-27T10:38:09.919Z,89.50
2023-09-27T10:40:44.350Z,99.90
2023-09-27T10:43:39.588Z,1.00
2023-09-27T10:46:07.649Z,1.00
2023-09-27T10:48:37.235Z,1.00
2023-09-27T10:51:05.397Z,1.00
2023-09-27T10:53:35.927Z,99.90
2023-09-27T10:56:04.467Z,1.00
2023-09-27T10:58:33.037Z,1.00
2023-09-27T11:01:05.123Z,1.00
2023-09-27T11:03:34.691Z,99.90
2023-09-27T11:06:11.671Z,1.00
2023-09-27T11:08:42.379Z,1.00
2023-09-27T11:11:12.483Z,1.00
2023-09-27T11:13:43.418Z,99.90
2023-09-27T11:16:12.420Z,99.90
2023-09-27T11:18:46.039Z,1.00
2023-09-27T11:21:15.073Z,1.00
2023-09-27T11:23:58.665Z,1.00
2023-09-27T11:26:28.042Z,99.90
2023-09-27T11:29:03.287Z,99.90
2023-09-27T11:31:32.906Z,1.00
2023-09-27T11:34:16.880Z,1.00
2023-09-27T11:36:46.330Z,21.60
2023-09-27T11:39:16.014Z,1.00
2023-09-27T11:41:45.885Z,23.40
2023-09-27T11:44:18.227Z,46.90
2023-09-27T11:46:48.037Z,99.90
2023-09-27T11:49:17.106Z,99.90
2023-09-27T11:51:45.815Z,99.90
2023-09-27T11:54:15.171Z,99.90
2023-09-27T11:56:43.702Z,99.90
2023-09-27T11:59:12.840Z,99.90
2023-09-27T12:01:41.107Z,99.90
2023-09-27T12:04:09.326Z,99.90
2023-09-27T12:06:37.561Z,99.90
2023-09-27T12:09:07.034Z,99.90
2023-09-27T12:11:37.207Z,99.90
2023-09-27T12:14:06.745Z,99.90
2023-09-27T12:16:34.693Z,99.90
2023-09-27T12:19:03.384Z,99.90
2023-09-27T12:21:34.779Z,99.90
2023-09-27T12:24:04.109Z,99.90
2023-09-27T12:26:32.277Z,99.90
2023-09-27T12:29:01.551Z,99.90
2023-09-27T12:31:29.613Z,99.90
2023-09-27T12:33:57.722Z,99.90
2023-09-27T12:36:25.696Z,99.90
2023-09-27T12:38:53.778Z,99.90
2023-09-27T12:41:25.744Z,99.90
2023-09-27T12:43:53.680Z,99.90
2023-09-27T12:46:23.361Z,99.90
2023-09-27T12:48:51.538Z,99.90
2023-09-27T12:51:19.642Z,99.90
2023-09-27T12:53:47.649Z,99.90
2023-09-27T12:56:16.208Z,99.90
2023-09-27T12:58:46.527Z,99.90
2023-09-27T13:01:17.592Z,99.90
2023-09-27T13:03:48.765Z,99.90
2023-09-27T13:06:16.825Z,99.90
2023-09-27T13:08:46.690Z,99.90
2023-09-27T13:11:14.690Z,99.90
2023-09-27T13:13:42.800Z,99.90
2023-09-27T13:16:10.840Z,99.90
2023-09-27T13:18:38.868Z,99.90
2023-09-27T13:21:11.517Z,99.90
2023-09-27T13:23:42.166Z,99.90
2023-09-27T13:26:10.394Z,99.90
2023-09-27T13:28:38.267Z,99.90
2023-09-27T13:31:06.234Z,99.90
2023-09-27T13:33:35.467Z,99.90
2023-09-27T13:36:03.467Z,99.90
2023-09-27T13:38:34.362Z,99.90
2023-09-27T13:41:02.948Z,1.00
2023-09-27T13:43:32.561Z,99.90
2023-09-27T13:46:00.552Z,1.00
2023-09-27T13:48:28.611Z,99.90
2023-09-27T13:50:57.602Z,99.90
2023-09-27T13:53:25.629Z,99.90
2023-09-27T13:55:54.894Z,99.90
2023-09-27T13:58:22.842Z,99.90
2023-09-27T14:00:50.771Z,99.90
2023-09-27T14:03:18.850Z,99.90
2023-09-27T14:05:47.047Z,99.90
2023-09-27T14:08:15.023Z,99.90
2023-09-27T14:10:42.977Z,99.90
2023-09-27T14:13:12.334Z,99.90
2023-09-27T14:15:41.488Z,99.90
2023-09-27T14:18:09.560Z,99.90
2023-09-27T14:20:37.533Z,99.90
2023-09-27T14:23:05.727Z,99.90
2023-09-27T14:25:34.225Z,99.90
2023-09-27T14:28:02.099Z,99.90
2023-09-27T14:30:31.363Z,99.90
2023-09-27T14:33:01.613Z,99.90
2023-09-27T14:35:51.611Z,99.90
2023-09-27T14:38:18.154Z,99.90
2023-09-27T14:40:46.652Z,99.90
2023-09-27T14:43:15.434Z,99.90
2023-09-27T14:45:44.724Z,99.90
2023-09-27T14:48:12.725Z,99.90
2023-09-27T14:50:40.672Z,99.90
2023-09-27T14:53:08.659Z,99.90
2023-09-27T14:55:36.562Z,99.90
2023-09-27T14:58:05.230Z,99.90
2023-09-27T15:00:33.412Z,99.90
2023-09-27T15:03:02.794Z,99.90
2023-09-27T15:05:30.934Z,99.90
2023-09-27T15:07:58.921Z,99.90
2023-09-27T15:10:26.890Z,99.90
2023-09-27T15:12:54.823Z,99.90
2023-09-27T15:15:22.957Z,99.90
2023-09-27T15:17:50.869Z,99.90
2023-09-27T15:20:20.603Z,99.90
2023-09-27T15:22:48.674Z,99.90
2023-09-27T15:25:17.395Z,99.90
2023-09-27T15:27:46.267Z,99.90
2023-09-27T15:30:14.392Z,99.90
2023-09-27T15:32:43.700Z,99.90
2023-09-27T15:35:13.154Z,99.90
2023-09-27T15:37:52.954Z,99.90
2023-09-27T15:40:21.416Z,99.90
2023-09-27T15:42:52.973Z,99.90
2023-09-27T15:45:22.498Z,99.90
2023-09-27T15:47:50.827Z,99.90
2023-09-27T15:50:19.362Z,99.90
2023-09-27T15:52:48.447Z,99.90
2023-09-27T15:55:18.385Z,99.90
2023-09-27T15:57:46.393Z,99.90
2023-09-27T16:00:15.583Z,99.90
2023-09-27T16:02:43.947Z,99.90
2023-09-27T16:05:12.702Z,27.00
2023-09-27T16:07:41.193Z,99.90
2023-09-27T16:10:10.941Z,1.00
2023-09-27T16:12:40.516Z,1.00
2023-09-27T16:15:09.701Z,39.20
2023-09-27T16:17:40.222Z,99.90
2023-09-27T16:20:09.675Z,1.00
2023-09-27T16:22:37.639Z,1.00
2023-09-27T16:25:06.522Z,99.90
2023-09-27T16:27:34.591Z,99.90
2023-09-27T16:30:06.356Z,99.90
2023-09-27T16:32:35.141Z,99.90
2023-09-27T16:35:03.397Z,99.90
2023-09-27T16:37:31.446Z,99.90
2023-09-27T16:39:59.364Z,99.90
2023-09-27T16:42:28.023Z,99.90
2023-09-27T16:44:56.170Z,99.90
2023-09-27T16:47:25.445Z,99.90
2023-09-27T16:49:53.532Z,99.90
2023-09-27T16:52:21.777Z,99.90
2023-09-27T16:54:49.757Z,99.90
2023-09-27T16:57:17.668Z,1.00
2023-09-27T16:59:45.617Z,1.00
2023-09-27T17:02:13.560Z,1.00
2023-09-27T17:04:43.311Z,1.00
2023-09-27T17:07:11.618Z,1.00
2023-09-27T17:09:39.583Z,1.00
2023-09-27T17:12:08.006Z,1.00
2023-09-27T17:14:38.330Z,1.00
2023-09-27T17:17:06.314Z,1.00
2023-09-27T17:19:34.330Z,1.00
2023-09-27T17:22:03.676Z,1.00
2023-09-27T17:24:31.551Z,1.00
2023-09-27T17:27:00.628Z,1.00
2023-09-27T17:29:30.237Z,1.00
2023-09-27T17:31:58.388Z,1.00
2023-09-27T17:34:26.782Z,1.00
2023-09-27T17:36:54.758Z,1.00
2023-09-27T17:39:24.082Z,5.70
2023-09-27T17:41:52.113Z,11.70
2023-09-27T17:44:20.609Z,28.50
2023-09-27T17:46:48.545Z,27.30
2023-09-27T17:49:16.561Z,12.80
2023-09-27T17:51:44.456Z,32.50
2023-09-27T17:54:13.449Z,28.10
2023-09-27T17:56:42.719Z,40.40
2023-09-27T17:59:10.618Z,73.20
2023-09-27T18:01:38.605Z,80.80
2023-09-27T18:04:07.216Z,90.70
2023-09-27T18:06:35.282Z,99.90
2023-09-27T18:09:03.714Z,99.90
2023-09-27T18:11:31.637Z,99.90
2023-09-27T18:14:00.932Z,99.90
2023-09-27T18:16:29.146Z,99.90
2023-09-27T18:18:57.496Z,99.90
2023-09-27T18:21:25.575Z,99.90
2023-09-27T18:23:55.221Z,99.90
2023-09-27T18:26:24.426Z,99.90
2023-09-27T18:28:52.458Z,99.90
2023-09-27T18:31:22.009Z,99.90
2023-09-27T18:33:49.961Z,99.90
2023-09-27T18:36:17.855Z,99.90
2023-09-27T18:38:45.794Z,99.90
2023-09-27T18:41:13.759Z,99.90
2023-09-27T18:43:41.664Z,99.90
2023-09-27T18:46:09.707Z,99.90
2023-09-27T18:48:39.114Z,99.90
2023-09-27T18:51:07.119Z,99.90
2023-09-27T18:53:35.081Z,99.90
2023-09-27T18:56:03.253Z,99.90
2023-09-27T18:58:31.254Z,99.90
2023-09-27T19:00:59.239Z,99.90
2023-09-27T19:03:27.250Z,99.90
2023-09-27T19:05:56.524Z,99.90
2023-09-27T19:08:24.483Z,99.90
2023-09-27T19:10:52.419Z,99.90
2023-09-27T19:13:20.347Z,99.90
2023-09-27T19:15:48.258Z,99.90
2023-09-27T19:18:16.188Z,99.90
2023-09-27T19:20:44.088Z,99.90
2023-09-27T19:23:13.935Z,99.90
2023-09-27T19:25:42.369Z,99.90
2023-09-27T19:28:10.318Z,99.90
2023-09-27T19:30:40.455Z,99.90
2023-09-27T19:33:08.577Z,99.90
2023-09-27T19:35:36.979Z,99.90
2023-09-27T19:38:05.367Z,99.90
2023-09-27T19:40:34.781Z,99.90
2023-09-27T19:43:03.194Z,99.90
2023-09-27T19:45:31.443Z,99.90
2023-09-27T19:47:59.368Z,99.90
2023-09-27T19:50:27.328Z,99.90
2023-09-27T19:52:55.228Z,99.90
2023-09-27T19:55:23.296Z,99.90
2023-09-27T19:57:52.532Z,99.90
2023-09-27T20:00:20.597Z,99.90
2023-09-27T20:02:48.608Z,99.90
2023-09-27T20:05:17.612Z,99.90
2023-09-27T20:07:47.013Z,99.90
2023-09-27T20:10:15.675Z,99.90
2023-09-27T20:12:43.584Z,99.90
2023-09-27T20:15:13.692Z,99.90
2023-09-27T20:17:42.027Z,99.90
2023-09-27T20:20:10.950Z,99.90
2023-09-27T20:22:38.936Z,99.90
2023-09-27T20:25:11.088Z,99.90
2023-09-27T20:27:39.341Z,99.90
2023-09-27T20:30:08.559Z,99.90
2023-09-27T20:32:39.065Z,99.90
2023-09-27T20:35:07.711Z,99.90
2023-09-27T20:37:35.669Z,99.90
2023-09-27T20:40:03.747Z,99.90
2023-09-27T20:42:31.734Z,99.90
2023-09-27T20:44:59.677Z,99.90
2023-09-27T20:47:27.985Z,99.90
2023-09-27T20:49:57.476Z,99.90
2023-09-27T20:52:25.517Z,99.90
2023-09-27T20:54:53.450Z,99.90
2023-09-27T20:57:21.413Z,99.90
2023-09-27T20:59:49.410Z,99.90
2023-09-27T21:02:17.358Z,99.90
2023-09-27T21:04:45.453Z,99.90
2023-09-27T21:07:14.990Z,99.90
2023-09-27T21:09:42.926Z,99.90
2023-09-27T21:12:10.975Z,99.90
2023-09-27T21:14:39.515Z,99.90
2023-09-27T21:17:07.440Z,99.90
2023-09-27T21:19:35.836Z,99.90
2023-09-27T21:22:04.156Z,99.90
2023-09-27T21:24:33.395Z,99.90
2023-09-27T21:27:01.502Z,99.90
2023-09-27T21:29:29.411Z,99.90
2023-09-27T21:31:58.079Z,99.90
2023-09-27T21:34:26.115Z,99.90
2023-09-27T21:36:53.998Z,99.90
2023-09-27T21:39:21.002Z,99.90
2023-09-27T21:41:50.373Z,99.90
2023-09-27T21:44:21.556Z,99.90
2023-09-27T21:46:51.715Z,99.90
2023-09-27T21:49:21.283Z,99.90
2023-09-27T21:51:49.541Z,99.90
2023-09-27T21:54:17.545Z,99.90
2023-09-27T21:56:45.483Z,99.90
2023-09-27T21:59:14.712Z,99.90
2023-09-27T22:01:44.530Z,99.90
2023-09-27T22:04:12.551Z,99.90
2023-09-27T22:06:40.526Z,99.90
2023-09-27T22:09:08.608Z,99.90
2023-09-27T22:11:40.044Z,99.90
2023-09-27T22:14:08.370Z,99.90
2023-09-27T22:16:37.830Z,99.90
2023-09-27T22:19:12.557Z,99.90
2023-09-27T22:21:45.688Z,99.90
2023-09-27T22:24:15.050Z,99.90
2023-09-27T22:26:46.674Z,99.90
2023-09-27T22:29:15.310Z,99.90
2023-09-27T22:31:45.694Z,99.90
2023-09-27T22:34:23.702Z,99.90
2023-09-27T22:36:53.149Z,99.90
2023-09-27T22:39:22.645Z,99.90
2023-09-27T22:41:53.065Z,99.90
2023-09-27T22:44:22.411Z,99.90
2023-09-27T22:46:54.431Z,99.90
2023-09-27T22:49:24.324Z,99.90
2023-09-27T22:51:53.969Z,99.90
2023-09-27T22:54:23.761Z,99.90
2023-09-27T22:56:53.771Z,99.90
2023-09-27T22:59:23.654Z,99.90
2023-09-27T23:01:55.840Z,99.90
2023-09-27T23:04:24.477Z,99.90
2023-09-27T23:07:01.969Z,99.90
2023-09-27T23:09:35.340Z,99.90
2023-09-27T23:12:17.312Z,99.90
2023-09-27T23:14:59.281Z,99.90
2023-09-27T23:17:31.066Z,99.90
2023-09-27T23:19:58.101Z,99.90
2023-09-27T23:22:27.682Z,99.90
2023-09-27T23:25:27.031Z,99.90
2023-09-27T23:27:54.958Z,99.90
2023-09-27T23:30:26.292Z,99.90
2023-09-27T23:32:55.607Z,99.90
2023-09-27T23:35:22.755Z,99.90
2023-09-27T23:37:50.989Z,99.90
2023-09-27T23:40:18.962Z,99.90
2023-09-27T23:42:48.223Z,99.90
2023-09-27T23:45:19.367Z,99.90
2023-09-27T23:47:51.431Z,99.90
2023-09-27T23:50:27.173Z,99.90
2023-09-27T23:52:56.169Z,99.90
2023-09-27T23:55:26.410Z,99.90
2023-09-27T23:57:59.381Z,99.90
