createdAt,value
2023-03-06T00:00:27.094Z,100.00
2023-03-06T00:02:55.983Z,100.00
2023-03-06T00:05:26.298Z,100.00
2023-03-06T00:07:55.218Z,100.00
2023-03-06T00:10:31.883Z,100.00
2023-03-06T00:13:08.722Z,100.00
2023-03-06T00:15:37.480Z,100.00
2023-03-06T00:18:07.294Z,100.00
2023-03-06T00:20:39.787Z,100.00
2023-03-06T00:23:08.629Z,100.00
2023-03-06T00:25:38.824Z,100.00
2023-03-06T00:28:07.881Z,100.00
2023-03-06T00:30:37.619Z,100.00
2023-03-06T00:33:06.373Z,100.00
2023-03-06T00:35:36.588Z,100.00
2023-03-06T00:38:06.505Z,100.00
2023-03-06T00:40:35.582Z,100.00
2023-03-06T00:43:04.282Z,100.00
2023-03-06T00:45:33.097Z,100.00
2023-03-06T00:48:01.922Z,100.00
2023-03-06T00:50:30.721Z,100.00
2023-03-06T00:53:02.814Z,100.00
2023-03-06T00:55:33.478Z,100.00
2023-03-06T00:58:02.068Z,100.00
2023-03-06T01:00:30.848Z,100.00
2023-03-06T01:02:59.755Z,100.00
2023-03-06T01:05:28.433Z,100.00
2023-03-06T01:07:57.198Z,100.00
2023-03-06T01:10:27.269Z,100.00
2023-03-06T01:12:56.095Z,100.00
2023-03-06T01:15:25.083Z,100.00
2023-03-06T01:17:54.757Z,100.00
2023-03-06T01:20:23.357Z,100.00
2023-03-06T01:22:52.215Z,100.00
2023-03-06T01:25:21.088Z,100.00
2023-03-06T01:27:54.179Z,100.00
2023-03-06T01:30:22.998Z,100.00
2023-03-06T01:32:51.761Z,100.00
2023-03-06T01:35:20.344Z,100.00
2023-03-06T01:37:49.131Z,100.00
2023-03-06T01:40:17.913Z,100.00
2023-03-06T01:42:49.012Z,100.00
2023-03-06T01:46:18.824Z,100.00
2023-03-06T01:48:51.294Z,100.00
2023-03-06T01:51:20.211Z,100.00
2023-03-06T01:53:52.205Z,100.00
2023-03-06T01:56:21.958Z,100.00
2023-03-06T01:58:51.348Z,100.00
2023-03-06T02:01:21.123Z,100.00
2023-03-06T02:03:52.799Z,100.00
2023-03-06T02:06:21.989Z,100.00
2023-03-06T02:08:53.244Z,100.00
2023-03-06T02:11:23.902Z,100.00
2023-03-06T02:13:55.779Z,100.00
2023-03-06T02:16:29.870Z,100.00
2023-03-06T02:19:02.829Z,100.00
2023-03-06T02:21:36.753Z,100.00
2023-03-06T02:24:27.890Z,100.00
2023-03-06T02:27:00.845Z,100.00
2023-03-06T02:29:31.667Z,100.00
2023-03-06T02:32:03.402Z,100.00
2023-03-06T02:34:59.349Z,100.00
2023-03-06T02:37:30.035Z,100.00
2023-03-06T02:40:16.235Z,100.00
2023-03-06T02:42:49.730Z,100.00
2023-03-06T02:45:25.337Z,100.00
2023-03-06T02:47:54.078Z,100.00
2023-03-06T02:50:22.856Z,100.00
2023-03-06T02:52:51.666Z,100.00
2023-03-06T02:55:20.503Z,100.00
2023-03-06T02:57:50.907Z,100.00
2023-03-06T03:00:20.858Z,100.00
2023-03-06T03:02:49.479Z,100.00
2023-03-06T03:05:18.601Z,100.00
2023-03-06T03:07:51.263Z,100.00
2023-03-06T03:10:21.138Z,100.00
2023-03-06T03:12:52.551Z,100.00
2023-03-06T03:15:22.291Z,100.00
2023-03-06T03:17:51.158Z,100.00
2023-03-06T03:20:23.374Z,100.00
2023-03-06T03:22:55.981Z,100.00
2023-03-06T03:25:27.308Z,100.00
2023-03-06T03:28:00.420Z,100.00
2023-03-06T03:30:30.335Z,100.00
2023-03-06T03:33:05.248Z,100.00
2023-03-06T03:35:34.886Z,100.00
2023-03-06T03:38:05.993Z,100.00
2023-03-06T03:40:35.028Z,100.00
2023-03-06T03:43:05.478Z,100.00
2023-03-06T03:45:34.830Z,100.00
2023-03-06T03:48:04.713Z,100.00
2023-03-06T03:50:35.129Z,100.00
2023-03-06T03:53:04.229Z,100.00
2023-03-06T03:55:33.638Z,100.00
2023-03-06T03:58:02.491Z,100.00
2023-03-06T04:00:34.526Z,100.00
2023-03-06T04:03:11.600Z,100.00
2023-03-06T04:05:44.056Z,100.00
2023-03-06T04:08:16.049Z,100.00
2023-03-06T04:10:47.568Z,100.00
2023-03-06T04:13:18.094Z,100.00
2023-03-06T04:15:54.036Z,100.00
2023-03-06T04:18:27.525Z,100.00
2023-03-06T04:21:02.747Z,100.00
2023-03-06T04:23:34.368Z,100.00
2023-03-06T04:26:03.187Z,100.00
2023-03-06T04:28:32.074Z,100.00
2023-03-06T04:31:02.757Z,100.00
2023-03-06T04:33:34.667Z,100.00
2023-03-06T04:36:04.413Z,100.00
2023-03-06T04:38:35.878Z,100.00
2023-03-06T04:41:07.650Z,100.00
2023-03-06T04:43:36.911Z,100.00
2023-03-06T04:46:07.559Z,100.00
2023-03-06T04:48:37.074Z,100.00
2023-03-06T04:51:06.253Z,100.00
2023-03-06T04:53:35.740Z,100.00
2023-03-06T04:56:04.671Z,100.00
2023-03-06T04:58:33.505Z,100.00
2023-03-06T05:01:02.373Z,100.00
2023-03-06T05:03:32.731Z,100.00
2023-03-06T05:06:01.489Z,100.00
2023-03-06T05:08:30.615Z,100.00
2023-03-06T05:11:02.220Z,100.00
2023-03-06T05:13:31.732Z,100.00
2023-03-06T05:16:04.516Z,100.00
2023-03-06T05:18:35.763Z,100.00
2023-03-06T05:21:06.779Z,100.00
2023-03-06T05:23:38.640Z,100.00
2023-03-06T05:26:10.825Z,100.00
2023-03-06T05:28:40.202Z,100.00
2023-03-06T05:31:09.264Z,100.00
2023-03-06T05:33:39.072Z,100.00
2023-03-06T05:36:10.405Z,100.00
2023-03-06T05:38:39.190Z,100.00
2023-03-06T05:41:07.851Z,100.00
2023-03-06T05:43:36.785Z,100.00
2023-03-06T05:46:07.730Z,100.00
2023-03-06T05:48:38.584Z,100.00
2023-03-06T05:51:07.850Z,100.00
2023-03-06T05:53:36.562Z,100.00
2023-03-06T05:56:09.102Z,100.00
2023-03-06T05:58:38.483Z,100.00
2023-03-06T06:01:11.455Z,100.00
2023-03-06T06:03:44.924Z,100.00
2023-03-06T06:06:16.016Z,100.00
2023-03-06T06:08:45.226Z,100.00
2023-03-06T06:11:14.866Z,100.00
2023-03-06T06:13:43.911Z,100.00
2023-03-06T06:16:16.464Z,100.00
2023-03-06T06:18:47.013Z,100.00
2023-03-06T06:21:16.176Z,100.00
2023-03-06T06:23:46.436Z,100.00
2023-03-06T06:26:16.463Z,100.00
2023-03-06T06:28:45.235Z,100.00
2023-03-06T06:31:14.500Z,100.00
2023-03-06T06:33:43.465Z,100.00
2023-03-06T06:36:20.074Z,100.00
2023-03-06T06:38:49.106Z,100.00
2023-03-06T06:41:39.360Z,100.00
2023-03-06T06:44:14.490Z,100.00
2023-03-06T06:49:34.266Z,100.00
2023-03-06T06:52:04.466Z,100.00
2023-03-06T06:54:33.671Z,100.00
2023-03-06T06:57:05.634Z,100.00
2023-03-06T06:59:34.369Z,100.00
2023-03-06T07:02:17.042Z,100.00
2023-03-06T07:05:01.973Z,100.00
2023-03-06T07:07:36.622Z,100.00
2023-03-06T07:10:11.175Z,100.00
2023-03-06T07:12:39.930Z,100.00
2023-03-06T07:15:10.395Z,100.00
2023-03-06T07:17:40.376Z,100.00
2023-03-06T07:20:10.816Z,100.00
2023-03-06T07:22:51.028Z,100.00
2023-03-06T07:25:21.688Z,100.00
2023-03-06T07:27:54.356Z,100.00
2023-03-06T07:30:24.359Z,100.00
2023-03-06T07:32:55.436Z,100.00
2023-03-06T07:35:25.632Z,100.00
2023-03-06T07:37:57.221Z,100.00
2023-03-06T07:40:29.477Z,100.00
2023-03-06T07:43:12.931Z,100.00
2023-03-06T07:45:58.996Z,100.00
2023-03-06T07:48:28.635Z,100.00
2023-03-06T07:51:00.551Z,100.00
2023-03-06T07:53:36.689Z,100.00
2023-03-06T07:56:09.396Z,100.00
2023-03-06T07:58:41.824Z,100.00
2023-03-06T08:01:17.033Z,100.00
2023-03-06T08:03:47.202Z,100.00
2023-03-06T08:06:19.721Z,100.00
2023-03-06T08:08:51.360Z,100.00
2023-03-06T08:11:23.776Z,100.00
2023-03-06T08:13:53.755Z,100.00
2023-03-06T08:16:23.010Z,100.00
2023-03-06T08:18:52.313Z,100.00
2023-03-06T08:21:24.689Z,100.00
2023-03-06T08:23:54.722Z,100.00
2023-03-06T08:26:26.164Z,100.00
2023-03-06T08:28:56.506Z,100.00
2023-03-06T08:31:32.303Z,100.00
2023-03-06T08:34:05.733Z,100.00
2023-03-06T08:36:34.553Z,100.00
2023-03-06T08:39:13.096Z,100.00
2023-03-06T08:41:43.331Z,100.00
2023-03-06T08:44:12.571Z,99.78
2023-03-06T08:46:41.670Z,98.36
2023-03-06T08:49:13.521Z,96.67
2023-03-06T08:51:42.519Z,95.83
2023-03-06T08:54:14.222Z,95.38
2023-03-06T08:56:42.956Z,95.01
2023-03-06T08:59:13.505Z,95.13
2023-03-06T09:01:42.583Z,95.25
2023-03-06T09:04:13.294Z,96.05
2023-03-06T09:06:44.231Z,96.05
2023-03-06T09:09:14.543Z,92.29
2023-03-06T09:11:43.384Z,92.29
2023-03-06T09:14:12.189Z,94.36
2023-03-06T09:16:41.492Z,93.21
2023-03-06T09:19:10.292Z,91.94
2023-03-06T09:21:39.085Z,93.34
2023-03-06T09:24:10.286Z,93.40
2023-03-06T09:26:45.959Z,94.42
2023-03-06T09:29:16.426Z,93.60
2023-03-06T09:31:45.461Z,93.89
2023-03-06T09:34:14.265Z,92.61
2023-03-06T09:36:55.916Z,93.72
2023-03-06T09:39:27.373Z,93.37
2023-03-06T09:41:58.583Z,90.33
2023-03-06T09:44:32.143Z,89.50
2023-03-06T09:47:42.693Z,85.44
2023-03-06T09:50:31.387Z,85.86
2023-03-06T09:53:20.586Z,86.45
2023-03-06T09:56:04.370Z,85.67
2023-03-06T09:58:44.588Z,88.25
2023-03-06T10:01:21.897Z,88.23
2023-03-06T10:03:55.637Z,85.63
2023-03-06T10:06:30.965Z,85.29
2023-03-06T10:09:06.648Z,82.36
2023-03-06T10:11:43.756Z,84.04
2023-03-06T10:14:26.466Z,85.00
2023-03-06T10:16:56.145Z,82.58
2023-03-06T10:19:34.973Z,82.77
2023-03-06T10:22:26.080Z,80.84
2023-03-06T10:25:02.551Z,81.71
2023-03-06T10:27:43.940Z,82.01
2023-03-06T10:30:33.576Z,82.05
2023-03-06T10:33:16.694Z,80.93
2023-03-06T10:35:50.033Z,80.17
2023-03-06T10:38:23.992Z,79.29
2023-03-06T10:41:22.291Z,77.90
2023-03-06T10:44:25.030Z,74.90
2023-03-06T10:46:56.336Z,74.18
2023-03-06T10:49:35.280Z,75.49
2023-03-06T10:52:07.425Z,77.69
2023-03-06T10:54:38.578Z,75.20
2023-03-06T10:57:26.125Z,78.24
2023-03-06T10:59:57.732Z,76.80
2023-03-06T11:02:32.152Z,79.31
2023-03-06T11:05:03.708Z,79.17
2023-03-06T11:07:33.735Z,77.91
2023-03-06T11:10:19.445Z,77.66
2023-03-06T11:13:01.395Z,78.87
2023-03-06T11:15:33.212Z,79.10
2023-03-06T11:18:06.466Z,78.52
2023-03-06T11:20:51.438Z,77.04
2023-03-06T11:23:30.505Z,77.45
2023-03-06T11:26:07.527Z,79.19
2023-03-06T11:28:43.480Z,78.91
2023-03-06T11:31:21.067Z,77.93
2023-03-06T11:33:58.378Z,75.70
2023-03-06T11:36:37.075Z,77.53
2023-03-06T11:39:23.100Z,79.13
2023-03-06T11:42:04.477Z,80.13
2023-03-06T11:44:54.013Z,80.67
2023-03-06T11:47:29.729Z,79.77
2023-03-06T11:50:20.203Z,83.52
2023-03-06T11:52:54.461Z,87.72
2023-03-06T11:55:41.489Z,89.12
2023-03-06T11:58:50.896Z,88.08
2023-03-06T12:01:28.518Z,86.29
2023-03-06T12:04:47.601Z,86.22
2023-03-06T12:07:31.495Z,83.32
2023-03-06T12:10:17.500Z,83.10
2023-03-06T12:13:12.025Z,80.24
2023-03-06T12:16:10.247Z,80.38
2023-03-06T12:18:53.272Z,78.84
2023-03-06T12:21:41.725Z,80.93
2023-03-06T12:24:33.902Z,82.10
2023-03-06T12:27:18.453Z,84.50
2023-03-06T12:30:20.080Z,85.71
2023-03-06T12:33:05.323Z,86.02
2023-03-06T12:36:15.495Z,88.77
2023-03-06T12:39:07.864Z,84.06
2023-03-06T12:42:08.851Z,84.04
2023-03-06T12:45:13.393Z,85.78
2023-03-06T12:47:48.338Z,87.70
2023-03-06T12:50:25.149Z,90.33
2023-03-06T12:52:56.051Z,90.67
2023-03-06T12:55:26.200Z,90.78
2023-03-06T12:57:56.056Z,89.22
2023-03-06T13:01:04.954Z,91.34
2023-03-06T13:03:55.491Z,90.19
2023-03-06T13:06:56.620Z,84.46
2023-03-06T13:09:37.337Z,87.21
2023-03-06T13:12:28.085Z,89.91
2023-03-06T13:15:28.652Z,92.52
2023-03-06T13:17:57.900Z,94.78
2023-03-06T13:20:46.019Z,100.00
2023-03-06T13:23:52.568Z,100.00
2023-03-06T13:26:52.630Z,100.00
2023-03-06T13:30:07.619Z,100.00
2023-03-06T13:32:38.274Z,100.00
2023-03-06T13:35:53.816Z,100.00
2023-03-06T13:38:37.333Z,100.00
2023-03-06T13:41:54.969Z,100.00
2023-03-06T13:44:52.160Z,100.00
2023-03-06T13:47:39.739Z,100.00
2023-03-06T13:50:39.789Z,100.00
2023-03-06T13:54:08.426Z,100.00
2023-03-06T13:57:18.489Z,100.00
2023-03-06T14:00:24.837Z,100.00
2023-03-06T14:03:47.680Z,100.00
2023-03-06T14:07:04.888Z,100.00
2023-03-06T14:09:38.409Z,100.00
2023-03-06T14:12:17.646Z,100.00
2023-03-06T14:14:53.965Z,100.00
2023-03-06T14:17:29.566Z,100.00
2023-03-06T14:20:05.381Z,100.00
2023-03-06T14:22:35.297Z,100.00
2023-03-06T14:25:16.013Z,100.00
2023-03-06T14:27:49.861Z,100.00
2023-03-06T14:30:25.195Z,100.00
2023-03-06T14:32:56.455Z,100.00
2023-03-06T14:35:30.491Z,100.00
2023-03-06T14:38:04.607Z,100.00
2023-03-06T14:40:37.992Z,100.00
2023-03-06T14:43:22.384Z,100.00
2023-03-06T14:45:58.027Z,100.00
2023-03-06T14:48:38.440Z,100.00
2023-03-06T14:51:14.273Z,100.00
2023-03-06T14:53:46.151Z,100.00
2023-03-06T14:57:02.413Z,100.00
2023-03-06T14:59:39.640Z,100.00
2023-03-06T15:02:16.305Z,100.00
2023-03-06T15:04:49.106Z,100.00
2023-03-06T15:07:23.740Z,100.00
2023-03-06T15:09:55.868Z,100.00
2023-03-06T15:12:42.029Z,100.00
2023-03-06T15:15:31.925Z,100.00
2023-03-06T15:18:01.267Z,100.00
2023-03-06T15:20:47.191Z,100.00
2023-03-06T15:23:22.031Z,100.00
2023-03-06T15:26:04.860Z,100.00
2023-03-06T15:28:38.535Z,100.00
2023-03-06T15:31:23.399Z,100.00
2023-03-06T15:34:24.440Z,100.00
2023-03-06T15:37:00.913Z,100.00
2023-03-06T15:39:39.799Z,100.00
2023-03-06T15:42:22.415Z,100.00
2023-03-06T15:44:55.088Z,100.00
2023-03-06T15:47:25.379Z,100.00
2023-03-06T15:49:54.524Z,100.00
2023-03-06T15:52:24.020Z,100.00
2023-03-06T15:54:52.805Z,100.00
2023-03-06T15:57:29.167Z,100.00
2023-03-06T15:59:59.861Z,100.00
2023-03-06T16:02:28.610Z,100.00
2023-03-06T16:04:57.424Z,100.00
2023-03-06T16:07:28.006Z,100.00
2023-03-06T16:09:57.898Z,100.00
2023-03-06T16:12:29.764Z,100.00
2023-03-06T16:15:02.302Z,100.00
2023-03-06T16:17:31.029Z,100.00
2023-03-06T16:19:59.743Z,100.00
2023-03-06T16:22:28.535Z,100.00
2023-03-06T16:24:57.273Z,100.00
2023-03-06T16:27:28.327Z,100.00
2023-03-06T16:29:56.817Z,100.00
2023-03-06T16:32:28.620Z,100.00
2023-03-06T16:34:57.300Z,100.00
2023-03-06T16:37:25.745Z,100.00
2023-03-06T16:39:54.211Z,100.00
2023-03-06T16:42:23.469Z,100.00
2023-03-06T16:44:53.504Z,100.00
2023-03-06T16:47:22.492Z,100.00
2023-03-06T16:49:52.048Z,100.00
2023-03-06T16:52:20.810Z,100.00
2023-03-06T16:54:51.977Z,100.00
2023-03-06T16:57:20.888Z,100.00
2023-03-06T16:59:49.910Z,100.00
2023-03-06T17:02:19.747Z,100.00
2023-03-06T17:04:48.602Z,100.00
2023-03-06T17:07:17.439Z,100.00
2023-03-06T17:09:46.912Z,100.00
2023-03-06T17:12:15.619Z,100.00
2023-03-06T17:14:44.089Z,100.00
2023-03-06T17:17:13.840Z,100.00
2023-03-06T17:19:47.761Z,100.00
2023-03-06T17:22:17.891Z,100.00
2023-03-06T17:24:49.333Z,100.00
2023-03-06T17:27:18.817Z,100.00
2023-03-06T17:29:47.682Z,100.00
2023-03-06T17:32:16.627Z,100.00
2023-03-06T17:34:46.805Z,100.00
2023-03-06T17:37:15.591Z,100.00
2023-03-06T17:39:44.380Z,100.00
2023-03-06T17:42:13.136Z,100.00
2023-03-06T17:44:42.358Z,100.00
2023-03-06T17:47:12.324Z,100.00
2023-03-06T17:49:41.101Z,100.00
2023-03-06T17:52:12.297Z,100.00
2023-03-06T17:54:41.109Z,100.00
2023-03-06T17:57:09.934Z,100.00
2023-03-06T17:59:39.326Z,100.00
2023-03-06T18:02:09.607Z,100.00
2023-03-06T18:04:38.925Z,100.00
2023-03-06T18:07:07.899Z,100.00
2023-03-06T18:09:39.855Z,100.00
2023-03-06T18:12:10.326Z,100.00
2023-03-06T18:14:38.716Z,100.00
2023-03-06T18:17:07.490Z,100.00
2023-03-06T18:19:36.070Z,100.00
2023-03-06T18:22:04.798Z,100.00
2023-03-06T18:24:33.673Z,100.00
2023-03-06T18:27:03.503Z,100.00
2023-03-06T18:29:32.348Z,100.00
2023-03-06T18:32:03.292Z,100.00
2023-03-06T18:34:32.175Z,100.00
2023-03-06T18:37:00.983Z,100.00
2023-03-06T18:39:29.886Z,100.00
2023-03-06T18:41:58.639Z,100.00
2023-03-06T18:44:28.938Z,100.00
2023-03-06T18:46:57.730Z,100.00
2023-03-06T18:49:26.467Z,100.00
2023-03-06T18:51:55.266Z,100.00
2023-03-06T18:54:24.476Z,100.00
2023-03-06T18:56:53.260Z,100.00
2023-03-06T18:59:21.986Z,100.00
2023-03-06T19:01:57.379Z,100.00
2023-03-06T19:04:26.479Z,100.00
2023-03-06T19:06:55.682Z,100.00
2023-03-06T19:09:24.433Z,100.00
2023-03-06T19:11:54.839Z,100.00
2023-03-06T19:14:23.398Z,100.00
2023-03-06T19:16:53.753Z,100.00
2023-03-06T19:19:26.179Z,100.00
2023-03-06T19:21:55.029Z,100.00
2023-03-06T19:24:23.779Z,100.00
2023-03-06T19:26:52.283Z,100.00
2023-03-06T19:29:20.982Z,100.00
2023-03-06T19:31:50.926Z,100.00
2023-03-06T19:34:20.998Z,100.00
2023-03-06T19:36:52.118Z,100.00
2023-03-06T19:39:20.869Z,100.00
2023-03-06T19:41:49.751Z,100.00
2023-03-06T19:44:18.445Z,100.00
2023-03-06T19:46:47.190Z,100.00
2023-03-06T19:49:18.144Z,100.00
2023-03-06T19:51:48.083Z,100.00
2023-03-06T19:54:16.978Z,100.00
2023-03-06T19:56:45.401Z,100.00
2023-03-06T19:59:14.454Z,100.00
2023-03-06T20:01:43.315Z,100.00
2023-03-06T20:04:12.275Z,100.00
2023-03-06T20:06:41.383Z,100.00
2023-03-06T20:09:12.837Z,100.00
2023-03-06T20:11:41.725Z,100.00
2023-03-06T20:14:13.481Z,100.00
2023-03-06T20:16:42.279Z,100.00
2023-03-06T20:19:13.411Z,100.00
2023-03-06T20:21:42.185Z,100.00
2023-03-06T20:24:16.819Z,100.00
2023-03-06T20:26:48.892Z,100.00
2023-03-06T20:29:17.724Z,100.00
2023-03-06T20:31:46.725Z,100.00
2023-03-06T20:34:16.570Z,100.00
2023-03-06T20:36:45.547Z,100.00
2023-03-06T20:39:18.375Z,100.00
2023-03-06T20:41:47.615Z,100.00
2023-03-06T20:44:20.401Z,100.00
2023-03-06T20:46:49.268Z,100.00
2023-03-06T20:49:17.892Z,100.00
2023-03-06T20:51:47.003Z,100.00
2023-03-06T20:54:18.326Z,100.00
2023-03-06T20:56:50.196Z,100.00
2023-03-06T20:59:20.033Z,100.00
2023-03-06T21:01:48.973Z,100.00
2023-03-06T21:04:22.776Z,100.00
2023-03-06T21:06:54.874Z,100.00
2023-03-06T21:09:24.700Z,100.00
2023-03-06T21:11:53.342Z,100.00
2023-03-06T21:14:22.066Z,100.00
2023-03-06T21:16:50.770Z,100.00
2023-03-06T21:19:19.312Z,100.00
2023-03-06T21:21:47.920Z,100.00
2023-03-06T21:24:20.929Z,100.00
2023-03-06T21:26:52.025Z,100.00
2023-03-06T21:29:20.629Z,100.00
2023-03-06T21:31:49.001Z,100.00
2023-03-06T21:34:17.731Z,100.00
2023-03-06T21:36:46.395Z,100.00
2023-03-06T21:39:15.213Z,100.00
2023-03-06T21:41:43.947Z,100.00
2023-03-06T21:44:13.692Z,100.00
2023-03-06T21:46:42.445Z,100.00
2023-03-06T21:49:11.206Z,100.00
2023-03-06T21:51:39.706Z,100.00
2023-03-06T21:54:09.711Z,100.00
2023-03-06T21:56:38.178Z,100.00
2023-03-06T21:59:06.888Z,100.00
2023-03-06T22:01:36.707Z,100.00
2023-03-06T22:04:05.518Z,100.00
2023-03-06T22:06:34.022Z,100.00
2023-03-06T22:09:04.200Z,100.00
2023-03-06T22:11:36.900Z,100.00
2023-03-06T22:14:06.374Z,100.00
2023-03-06T22:16:36.184Z,100.00
2023-03-06T22:19:04.761Z,100.00
2023-03-06T22:21:33.333Z,100.00
2023-03-06T22:24:02.179Z,100.00
2023-03-06T22:26:31.698Z,100.00
2023-03-06T22:29:00.410Z,100.00
2023-03-06T22:31:30.385Z,100.00
2023-03-06T22:34:02.256Z,100.00
2023-03-06T22:36:32.020Z,100.00
2023-03-06T22:39:02.856Z,100.00
2023-03-06T22:41:32.296Z,100.00
2023-03-06T22:44:03.089Z,100.00
2023-03-06T22:46:33.117Z,100.00
2023-03-06T22:49:03.795Z,100.00
2023-03-06T22:51:32.576Z,100.00
2023-03-06T22:54:01.056Z,100.00
2023-03-06T22:56:29.602Z,100.00
2023-03-06T22:58:58.710Z,100.00
2023-03-06T23:01:29.416Z,100.00
2023-03-06T23:04:00.624Z,100.00
2023-03-06T23:06:33.713Z,100.00
2023-03-06T23:09:05.850Z,100.00
2023-03-06T23:11:52.969Z,100.00
2023-03-06T23:14:40.102Z,100.00
2023-03-06T23:17:27.742Z,100.00
2023-03-06T23:20:15.179Z,100.00
2023-03-06T23:23:03.365Z,100.00
2023-03-06T23:25:44.577Z,100.00
2023-03-06T23:28:13.831Z,100.00
2023-03-06T23:30:43.246Z,100.00
2023-03-06T23:33:12.848Z,100.00
2023-03-06T23:35:50.986Z,100.00
2023-03-06T23:38:20.836Z,100.00
2023-03-06T23:40:50.059Z,100.00
2023-03-06T23:43:18.724Z,100.00
2023-03-06T23:45:54.919Z,100.00
2023-03-06T23:48:27.850Z,100.00
2023-03-06T23:50:58.377Z,100.00
2023-03-06T23:53:40.016Z,100.00
2023-03-06T23:56:12.393Z,100.00
2023-03-06T23:58:45.476Z,100.00
