createdAt,value
2023-03-29T00:01:00.154Z,8.00
2023-03-29T00:02:03.448Z,9.75
2023-03-29T00:03:06.187Z,8.00
2023-03-29T00:04:08.061Z,9.00
2023-03-29T00:05:12.192Z,10.00
2023-03-29T00:06:15.212Z,11.00
2023-03-29T00:07:17.824Z,9.50
2023-03-29T00:08:21.931Z,9.50
2023-03-29T00:09:26.611Z,9.75
2023-03-29T00:10:28.346Z,9.75
2023-03-29T00:11:30.947Z,8.00
2023-03-29T00:12:32.578Z,8.00
2023-03-29T00:13:35.560Z,8.25
2023-03-29T00:14:37.192Z,8.50
2023-03-29T00:15:39.801Z,9.50
2023-03-29T00:16:41.519Z,8.25
2023-03-29T00:17:45.579Z,8.50
2023-03-29T00:18:47.221Z,9.25
2023-03-29T00:19:49.830Z,8.00
2023-03-29T00:20:55.254Z,9.25
2023-03-29T00:21:57.841Z,8.50
2023-03-29T00:22:59.736Z,8.00
2023-03-29T00:24:02.334Z,6.50
2023-03-29T00:25:04.571Z,10.50
2023-03-29T00:26:08.443Z,9.75
2023-03-29T00:27:10.193Z,10.25
2023-03-29T00:28:13.828Z,7.00
2023-03-29T00:29:15.632Z,8.00
2023-03-29T00:30:18.395Z,10.75
2023-03-29T00:31:20.129Z,9.50
2023-03-29T00:32:22.813Z,6.50
2023-03-29T00:33:25.832Z,6.00
2023-03-29T00:34:30.715Z,12.00
2023-03-29T00:35:32.427Z,6.00
2023-03-29T00:36:35.080Z,11.00
2023-03-29T00:37:36.847Z,11.00
2023-03-29T00:38:39.458Z,9.75
2023-03-29T00:39:42.083Z,8.00
2023-03-29T00:40:45.288Z,8.50
2023-03-29T00:41:46.954Z,10.00
2023-03-29T00:42:49.572Z,12.50
2023-03-29T00:43:52.432Z,5.50
2023-03-29T00:45:00.560Z,7.00
2023-03-29T00:46:02.280Z,7.00
2023-03-29T00:47:04.916Z,10.50
2023-03-29T00:48:07.684Z,8.00
2023-03-29T00:49:12.654Z,10.00
2023-03-29T00:50:16.288Z,13.25
2023-03-29T00:51:18.897Z,9.75
2023-03-29T00:52:21.333Z,9.50
2023-03-29T00:53:26.163Z,9.00
2023-03-29T00:54:28.019Z,7.00
2023-03-29T00:55:32.437Z,8.50
2023-03-29T00:56:36.966Z,9.75
2023-03-29T00:57:40.409Z,9.75
2023-03-29T00:58:44.195Z,10.25
2023-03-29T00:59:46.797Z,9.75
2023-03-29T01:00:52.055Z,9.25
2023-03-29T01:01:55.938Z,9.75
2023-03-29T01:02:59.602Z,8.00
2023-03-29T01:04:07.301Z,8.00
2023-03-29T01:05:11.041Z,13.00
2023-03-29T01:06:14.412Z,9.50
2023-03-29T01:07:18.673Z,9.25
2023-03-29T01:08:25.682Z,9.00
2023-03-29T01:09:27.336Z,9.50
2023-03-29T01:10:34.035Z,10.75
2023-03-29T01:11:37.401Z,8.00
2023-03-29T01:12:41.476Z,11.00
2023-03-29T01:13:46.147Z,10.00
2023-03-29T01:14:50.053Z,12.75
2023-03-29T01:15:53.091Z,13.00
2023-03-29T01:16:55.784Z,13.75
2023-03-29T01:17:58.476Z,16.00
2023-03-29T01:19:02.289Z,13.75
2023-03-29T01:20:10.561Z,14.50
2023-03-29T01:21:24.447Z,14.25
2023-03-29T01:22:30.592Z,17.00
2023-03-29T01:23:51.014Z,13.50
2023-03-29T01:24:58.405Z,16.00
2023-03-29T01:26:03.347Z,15.50
2023-03-29T01:27:08.568Z,16.00
2023-03-29T01:28:12.897Z,15.00
2023-03-29T01:29:16.513Z,12.50
2023-03-29T01:30:20.536Z,14.00
2023-03-29T01:31:23.160Z,9.75
2023-03-29T01:32:27.941Z,12.75
2023-03-29T01:33:31.590Z,12.00
2023-03-29T01:34:36.584Z,12.75
2023-03-29T01:35:40.291Z,11.00
2023-03-29T01:36:45.754Z,10.75
2023-03-29T01:37:49.705Z,11.50
2023-03-29T01:38:54.440Z,9.25
2023-03-29T01:39:56.044Z,8.75
2023-03-29T01:40:58.659Z,8.00
2023-03-29T01:42:06.468Z,10.50
2023-03-29T01:43:14.263Z,11.00
2023-03-29T01:44:17.864Z,10.50
2023-03-29T01:45:23.504Z,14.25
2023-03-29T01:46:27.756Z,10.50
2023-03-29T01:47:32.102Z,9.50
2023-03-29T01:48:36.709Z,11.25
2023-03-29T01:49:42.202Z,11.25
2023-03-29T01:50:44.912Z,10.75
2023-03-29T01:51:50.367Z,13.75
2023-03-29T01:52:54.182Z,11.00
2023-03-29T01:53:58.652Z,11.00
2023-03-29T01:55:02.466Z,11.75
2023-03-29T01:56:07.601Z,12.25
2023-03-29T01:57:10.298Z,13.00
2023-03-29T01:58:14.439Z,10.75
2023-03-29T01:59:18.202Z,12.25
2023-03-29T02:00:21.911Z,11.00
2023-03-29T02:01:25.999Z,12.00
2023-03-29T02:02:28.798Z,12.75
2023-03-29T02:03:31.010Z,11.00
2023-03-29T02:04:35.234Z,11.00
2023-03-29T02:05:37.347Z,9.75
2023-03-29T02:06:40.387Z,13.25
2023-03-29T02:07:42.012Z,9.00
2023-03-29T02:08:45.081Z,11.50
2023-03-29T02:09:47.153Z,10.00
2023-03-29T02:10:49.896Z,10.00
2023-03-29T02:11:51.535Z,12.00
2023-03-29T02:12:54.116Z,11.00
2023-03-29T02:13:57.297Z,11.50
2023-03-29T02:15:00.657Z,11.50
2023-03-29T02:16:03.648Z,11.00
2023-03-29T02:17:19.804Z,11.50
2023-03-29T02:18:22.395Z,9.25
2023-03-29T02:19:25.063Z,11.50
2023-03-29T02:20:29.163Z,11.25
2023-03-29T02:21:32.811Z,12.00
2023-03-29T02:22:38.165Z,9.50
2023-03-29T02:23:41.031Z,8.75
2023-03-29T02:24:44.589Z,14.00
2023-03-29T02:25:46.510Z,13.25
2023-03-29T02:26:49.116Z,12.75
2023-03-29T02:27:50.926Z,17.00
2023-03-29T02:28:54.009Z,14.50
2023-03-29T02:29:57.175Z,11.50
2023-03-29T02:31:03.194Z,9.50
2023-03-29T02:32:08.053Z,10.00
2023-03-29T02:33:11.675Z,13.00
2023-03-29T02:34:16.090Z,13.25
2023-03-29T02:35:21.777Z,14.25
2023-03-29T02:36:24.253Z,13.00
2023-03-29T02:37:30.067Z,11.50
2023-03-29T02:38:32.714Z,14.25
2023-03-29T02:39:34.673Z,11.75
2023-03-29T02:40:37.635Z,10.50
2023-03-29T02:41:39.306Z,15.50
2023-03-29T02:42:42.246Z,9.50
2023-03-29T02:43:43.894Z,13.75
2023-03-29T02:44:46.775Z,11.00
2023-03-29T02:45:49.800Z,11.50
2023-03-29T02:46:54.237Z,9.00
2023-03-29T02:47:56.517Z,8.00
2023-03-29T02:48:59.145Z,13.25
2023-03-29T02:50:00.763Z,9.50
2023-03-29T02:51:06.416Z,11.50
2023-03-29T02:52:10.860Z,10.75
2023-03-29T02:53:14.561Z,10.50
2023-03-29T02:54:18.382Z,11.00
2023-03-29T02:55:21.196Z,8.25
2023-03-29T02:56:23.229Z,8.75
2023-03-29T02:57:26.651Z,11.00
2023-03-29T02:58:28.776Z,11.00
2023-03-29T02:59:31.388Z,9.00
2023-03-29T03:00:34.077Z,9.50
2023-03-29T03:01:38.631Z,8.75
2023-03-29T03:02:40.371Z,9.00
2023-03-29T03:03:43.143Z,12.75
2023-03-29T03:04:44.896Z,8.00
2023-03-29T03:05:47.683Z,8.75
2023-03-29T03:06:49.434Z,10.00
2023-03-29T03:07:52.723Z,12.75
2023-03-29T03:08:54.334Z,9.00
2023-03-29T03:09:57.666Z,9.75
2023-03-29T03:10:59.710Z,9.25
2023-03-29T03:12:02.594Z,13.00
2023-03-29T03:13:04.232Z,11.00
2023-03-29T03:14:07.529Z,9.00
2023-03-29T03:15:10.441Z,13.50
2023-03-29T03:16:13.134Z,11.00
2023-03-29T03:17:18.781Z,13.25
2023-03-29T03:18:22.034Z,10.75
2023-03-29T03:19:24.051Z,10.50
2023-03-29T03:20:26.674Z,9.00
2023-03-29T03:21:28.377Z,11.00
2023-03-29T03:22:32.369Z,12.25
2023-03-29T03:23:34.575Z,11.25
2023-03-29T03:24:37.168Z,15.50
2023-03-29T03:25:38.804Z,10.75
2023-03-29T03:26:41.394Z,13.25
2023-03-29T03:27:44.603Z,11.00
2023-03-29T03:28:46.268Z,12.00
2023-03-29T03:29:49.291Z,11.75
2023-03-29T03:30:50.892Z,12.75
2023-03-29T03:31:54.238Z,8.25
2023-03-29T03:32:57.466Z,10.50
2023-03-29T03:34:00.149Z,10.00
2023-03-29T03:35:01.833Z,11.25
2023-03-29T03:36:06.417Z,11.00
2023-03-29T03:37:08.159Z,9.00
2023-03-29T03:38:10.857Z,9.00
2023-03-29T03:39:12.526Z,10.50
2023-03-29T03:40:15.196Z,11.50
2023-03-29T03:41:16.822Z,12.00
2023-03-29T03:42:19.406Z,9.00
2023-03-29T03:43:21.428Z,12.00
2023-03-29T03:44:24.041Z,9.00
2023-03-29T03:45:25.801Z,8.50
2023-03-29T03:46:29.677Z,10.00
2023-03-29T03:47:31.498Z,9.50
2023-03-29T03:48:35.957Z,10.50
2023-03-29T03:49:37.567Z,12.75
2023-03-29T03:50:40.400Z,12.00
2023-03-29T03:51:44.283Z,13.75
2023-03-29T03:52:46.878Z,12.25
2023-03-29T03:53:48.615Z,11.00
2023-03-29T03:54:51.696Z,9.50
2023-03-29T03:55:54.229Z,12.50
2023-03-29T03:56:56.847Z,11.75
2023-03-29T03:57:58.466Z,10.00
2023-03-29T03:59:01.312Z,9.00
2023-03-29T04:00:16.811Z,11.00
2023-03-29T04:01:19.608Z,11.00
2023-03-29T04:02:22.068Z,9.75
2023-03-29T04:03:24.782Z,11.25
2023-03-29T04:04:28.762Z,10.50
2023-03-29T04:05:31.402Z,11.25
2023-03-29T04:06:33.103Z,10.00
2023-03-29T04:07:35.795Z,12.25
2023-03-29T04:08:38.132Z,12.00
2023-03-29T04:09:40.849Z,11.50
2023-03-29T04:10:42.521Z,14.00
2023-03-29T04:11:45.119Z,10.50
2023-03-29T04:12:46.728Z,9.00
2023-03-29T04:13:49.786Z,12.00
2023-03-29T04:14:51.469Z,10.00
2023-03-29T04:15:54.413Z,10.25
2023-03-29T04:16:56.095Z,12.00
2023-03-29T04:17:58.748Z,12.75
2023-03-29T04:19:00.766Z,13.00
2023-03-29T04:20:11.698Z,11.00
2023-03-29T04:21:13.394Z,12.50
2023-03-29T04:22:16.027Z,13.75
2023-03-29T04:23:17.659Z,9.00
2023-03-29T04:24:20.275Z,13.00
2023-03-29T04:25:22.395Z,14.25
2023-03-29T04:26:24.987Z,10.50
2023-03-29T04:27:26.671Z,11.75
2023-03-29T04:28:29.271Z,11.50
2023-03-29T04:29:30.956Z,10.00
2023-03-29T04:30:33.650Z,13.50
2023-03-29T04:31:36.248Z,13.75
2023-03-29T04:32:38.012Z,12.50
2023-03-29T04:33:40.644Z,14.00
2023-03-29T04:34:42.252Z,11.75
2023-03-29T04:35:46.232Z,10.50
2023-03-29T04:36:52.951Z,12.00
2023-03-29T04:37:55.540Z,12.00
2023-03-29T04:38:58.481Z,11.25
2023-03-29T04:40:01.249Z,11.50
2023-03-29T04:41:03.991Z,15.50
2023-03-29T04:42:07.003Z,17.50
2023-03-29T04:43:09.753Z,17.00
2023-03-29T04:44:11.598Z,11.25
2023-03-29T04:45:14.826Z,11.75
2023-03-29T04:46:16.930Z,15.50
2023-03-29T04:47:19.585Z,12.00
2023-03-29T04:48:22.331Z,15.00
2023-03-29T04:49:26.176Z,17.00
2023-03-29T04:50:27.919Z,19.25
2023-03-29T04:51:31.866Z,15.25
2023-03-29T04:52:33.534Z,15.75
2023-03-29T04:53:36.706Z,11.75
2023-03-29T04:54:38.325Z,12.00
2023-03-29T04:55:41.101Z,12.00
2023-03-29T04:56:42.784Z,15.25
2023-03-29T04:57:45.489Z,10.50
2023-03-29T04:58:47.094Z,15.00
2023-03-29T04:59:49.848Z,13.50
2023-03-29T05:00:51.631Z,11.00
2023-03-29T05:01:54.743Z,14.25
2023-03-29T05:02:57.750Z,11.00
2023-03-29T05:04:01.041Z,9.50
2023-03-29T05:05:02.881Z,13.25
2023-03-29T05:06:07.091Z,12.00
2023-03-29T05:07:10.376Z,11.75
2023-03-29T05:08:13.039Z,12.00
2023-03-29T05:09:14.648Z,11.00
2023-03-29T05:10:17.307Z,12.25
2023-03-29T05:11:19.763Z,10.00
2023-03-29T05:12:22.349Z,11.00
2023-03-29T05:13:23.971Z,13.75
2023-03-29T05:14:26.560Z,9.50
2023-03-29T05:15:28.184Z,13.00
2023-03-29T05:16:31.068Z,13.50
2023-03-29T05:17:33.688Z,11.25
2023-03-29T05:18:35.628Z,12.50
2023-03-29T05:19:38.357Z,15.00
2023-03-29T05:20:42.124Z,12.25
2023-03-29T05:21:45.638Z,15.75
2023-03-29T05:22:49.721Z,12.25
2023-03-29T05:23:51.320Z,12.50
2023-03-29T05:24:53.981Z,12.50
2023-03-29T05:25:55.622Z,12.75
2023-03-29T05:26:58.282Z,12.50
2023-03-29T05:27:59.892Z,12.75
2023-03-29T05:29:02.630Z,15.00
2023-03-29T05:30:05.116Z,14.50
2023-03-29T05:31:08.313Z,15.00
2023-03-29T05:32:10.181Z,12.00
2023-03-29T05:33:12.878Z,15.25
2023-03-29T05:34:15.507Z,17.75
2023-03-29T05:35:17.279Z,12.50
2023-03-29T05:36:20.042Z,15.25
2023-03-29T05:37:21.742Z,12.50
2023-03-29T05:38:25.702Z,14.00
2023-03-29T05:39:27.303Z,15.75
2023-03-29T05:40:31.365Z,16.25
2023-03-29T05:41:33.515Z,16.25
2023-03-29T05:42:36.227Z,14.00
2023-03-29T05:43:37.971Z,16.75
2023-03-29T05:44:40.590Z,16.50
2023-03-29T05:45:42.246Z,14.75
2023-03-29T05:46:44.859Z,15.75
2023-03-29T05:47:46.603Z,17.00
2023-03-29T05:48:49.227Z,16.25
2023-03-29T05:49:51.412Z,15.75
2023-03-29T05:50:54.785Z,18.25
2023-03-29T05:51:58.289Z,15.00
2023-03-29T05:52:59.943Z,20.00
2023-03-29T05:54:03.871Z,15.75
2023-03-29T05:55:06.157Z,12.00
2023-03-29T05:56:10.743Z,15.75
2023-03-29T05:57:12.500Z,14.50
2023-03-29T05:58:15.655Z,12.00
2023-03-29T05:59:17.671Z,14.00
2023-03-29T06:00:23.519Z,13.50
2023-03-29T06:01:25.793Z,13.00
2023-03-29T06:02:28.504Z,14.00
2023-03-29T06:03:30.636Z,13.00
2023-03-29T06:04:33.494Z,16.50
2023-03-29T06:05:35.318Z,16.00
2023-03-29T06:06:37.910Z,15.75
2023-03-29T06:07:39.561Z,14.00
2023-03-29T06:08:42.388Z,14.00
2023-03-29T06:09:46.328Z,17.00
2023-03-29T06:10:48.983Z,14.25
2023-03-29T06:11:52.185Z,16.75
2023-03-29T06:12:53.815Z,16.25
2023-03-29T06:13:57.413Z,16.25
2023-03-29T06:15:04.728Z,14.00
2023-03-29T06:16:08.527Z,14.25
2023-03-29T06:17:11.151Z,20.00
2023-03-29T06:18:12.858Z,16.50
2023-03-29T06:19:16.086Z,19.75
2023-03-29T06:20:18.375Z,19.00
2023-03-29T06:21:21.096Z,20.00
2023-03-29T06:22:23.704Z,15.00
2023-03-29T06:23:25.865Z,17.25
2023-03-29T06:24:28.691Z,20.00
2023-03-29T06:25:32.767Z,19.00
2023-03-29T06:26:35.159Z,25.50
2023-03-29T06:27:37.821Z,17.25
2023-03-29T06:28:40.509Z,17.75
2023-03-29T06:29:42.251Z,17.50
2023-03-29T06:30:45.978Z,27.50
2023-03-29T06:31:48.152Z,25.00
2023-03-29T06:32:51.074Z,17.75
2023-03-29T06:33:52.701Z,19.75
2023-03-29T06:34:55.487Z,20.75
2023-03-29T06:35:57.549Z,16.75
2023-03-29T06:37:00.204Z,15.75
2023-03-29T06:38:01.841Z,14.25
2023-03-29T06:39:05.371Z,15.75
2023-03-29T06:40:10.086Z,19.25
2023-03-29T06:41:14.804Z,17.00
2023-03-29T06:42:21.245Z,18.50
2023-03-29T06:43:24.317Z,17.75
2023-03-29T06:44:28.281Z,15.75
2023-03-29T06:45:32.626Z,15.50
2023-03-29T06:46:35.553Z,20.00
2023-03-29T06:47:37.266Z,12.75
2023-03-29T06:48:40.157Z,15.00
2023-03-29T06:49:41.792Z,14.00
2023-03-29T06:50:44.422Z,17.00
2023-03-29T06:51:46.882Z,14.00
2023-03-29T06:52:49.502Z,18.00
2023-03-29T06:53:52.084Z,16.75
2023-03-29T06:54:53.941Z,13.75
2023-03-29T06:55:56.588Z,15.50
2023-03-29T06:57:00.624Z,13.00
2023-03-29T06:58:02.979Z,15.00
2023-03-29T06:59:05.680Z,19.50
2023-03-29T07:00:14.823Z,16.75
2023-03-29T07:01:17.635Z,17.00
2023-03-29T07:02:20.256Z,11.75
2023-03-29T07:03:23.506Z,16.25
2023-03-29T07:04:26.279Z,18.50
2023-03-29T07:05:29.239Z,13.50
2023-03-29T07:06:31.016Z,15.00
2023-03-29T07:07:53.377Z,15.00
2023-03-29T07:08:59.659Z,14.50
2023-03-29T07:10:01.774Z,14.00
2023-03-29T07:11:05.060Z,11.75
2023-03-29T07:12:08.478Z,15.25
2023-03-29T07:13:12.914Z,13.50
2023-03-29T07:14:15.611Z,13.25
2023-03-29T07:15:17.292Z,10.75
2023-03-29T07:16:19.949Z,15.00
2023-03-29T07:17:22.708Z,12.00
2023-03-29T07:18:25.741Z,16.25
2023-03-29T07:19:30.080Z,12.00
2023-03-29T07:20:33.712Z,13.00
2023-03-29T07:21:37.754Z,11.75
2023-03-29T07:22:40.715Z,12.25
2023-03-29T07:23:42.371Z,9.50
2023-03-29T07:24:44.970Z,13.00
2023-03-29T07:25:47.581Z,11.50
2023-03-29T07:27:02.755Z,11.75
2023-03-29T07:28:09.122Z,14.75
2023-03-29T07:29:11.773Z,11.00
2023-03-29T07:30:14.664Z,16.50
2023-03-29T07:31:17.529Z,13.00
2023-03-29T07:32:19.289Z,13.00
2023-03-29T07:33:21.945Z,12.50
2023-03-29T07:34:24.326Z,11.00
2023-03-29T07:35:27.635Z,13.50
2023-03-29T07:36:30.242Z,12.00
2023-03-29T07:37:32.038Z,14.00
2023-03-29T07:38:34.779Z,12.25
2023-03-29T07:39:37.095Z,10.75
2023-03-29T07:40:39.674Z,9.00
2023-03-29T07:41:41.363Z,11.50
2023-03-29T07:42:45.097Z,15.00
2023-03-29T07:43:51.749Z,11.50
2023-03-29T07:44:54.165Z,10.75
2023-03-29T07:45:59.232Z,17.00
2023-03-29T07:47:01.571Z,11.25
2023-03-29T07:48:04.922Z,10.75
2023-03-29T07:49:08.144Z,11.75
2023-03-29T07:50:10.372Z,14.50
2023-03-29T07:51:12.966Z,11.00
2023-03-29T07:52:14.585Z,11.25
2023-03-29T07:53:17.421Z,9.50
2023-03-29T07:54:20.018Z,12.00
2023-03-29T07:55:22.069Z,10.25
2023-03-29T07:56:24.786Z,9.25
2023-03-29T07:57:26.684Z,10.50
2023-03-29T07:58:29.729Z,9.00
2023-03-29T07:59:33.656Z,11.00
2023-03-29T08:00:35.456Z,11.00
2023-03-29T08:01:38.118Z,12.50
2023-03-29T08:02:40.854Z,10.75
2023-03-29T08:03:43.619Z,11.50
2023-03-29T08:04:46.852Z,10.75
2023-03-29T08:05:49.525Z,9.00
2023-03-29T08:06:51.153Z,10.00
2023-03-29T08:07:53.743Z,9.00
2023-03-29T08:08:55.442Z,11.50
2023-03-29T08:09:58.031Z,11.00
2023-03-29T08:11:01.046Z,11.50
2023-03-29T08:12:02.868Z,12.00
2023-03-29T08:13:07.211Z,12.75
2023-03-29T08:14:10.312Z,13.00
2023-03-29T08:15:14.432Z,8.00
2023-03-29T08:16:16.063Z,8.50
2023-03-29T08:17:18.651Z,9.50
2023-03-29T08:18:20.718Z,14.00
2023-03-29T08:19:23.369Z,13.00
2023-03-29T08:20:25.014Z,13.00
2023-03-29T08:21:27.934Z,9.25
2023-03-29T08:22:29.557Z,10.75
2023-03-29T08:23:32.172Z,9.50
2023-03-29T08:24:33.978Z,10.25
2023-03-29T08:25:36.649Z,13.00
2023-03-29T08:26:39.246Z,10.00
2023-03-29T08:27:40.887Z,11.50
2023-03-29T08:28:43.725Z,12.50
2023-03-29T08:29:46.726Z,12.75
2023-03-29T08:30:50.812Z,9.75
2023-03-29T08:31:52.724Z,12.25
2023-03-29T08:32:55.709Z,11.00
2023-03-29T08:33:57.363Z,15.00
2023-03-29T08:35:03.855Z,11.00
2023-03-29T08:36:07.069Z,12.50
2023-03-29T08:37:09.765Z,13.00
2023-03-29T08:38:12.672Z,11.00
2023-03-29T08:39:14.495Z,12.25
2023-03-29T08:40:18.147Z,13.25
2023-03-29T08:41:28.186Z,14.00
2023-03-29T08:42:46.470Z,10.75
2023-03-29T08:43:59.548Z,12.00
2023-03-29T08:45:05.020Z,9.50
2023-03-29T08:46:13.266Z,9.25
2023-03-29T08:47:17.203Z,9.75
2023-03-29T08:48:23.640Z,13.00
2023-03-29T08:49:26.404Z,9.75
2023-03-29T08:50:33.894Z,10.00
2023-03-29T08:51:38.146Z,10.00
2023-03-29T08:52:42.410Z,12.00
2023-03-29T08:53:46.004Z,13.00
2023-03-29T08:54:48.656Z,9.75
2023-03-29T08:55:50.694Z,8.75
2023-03-29T08:56:53.403Z,11.75
2023-03-29T08:57:55.159Z,9.25
2023-03-29T08:58:57.884Z,10.50
2023-03-29T09:00:01.038Z,11.75
2023-03-29T09:01:05.268Z,10.00
2023-03-29T09:02:14.020Z,9.00
2023-03-29T09:03:21.207Z,9.00
2023-03-29T09:04:25.256Z,15.00
2023-03-29T09:05:28.020Z,13.00
2023-03-29T09:06:30.836Z,12.50
2023-03-29T09:07:32.649Z,13.00
2023-03-29T09:08:36.412Z,8.75
2023-03-29T09:09:38.182Z,10.25
2023-03-29T09:10:43.264Z,12.00
2023-03-29T09:11:53.215Z,9.75
2023-03-29T09:13:02.464Z,10.00
2023-03-29T09:14:20.912Z,12.00
2023-03-29T09:15:24.837Z,11.50
2023-03-29T09:16:29.519Z,9.50
2023-03-29T09:17:38.953Z,11.50
2023-03-29T09:18:47.460Z,10.00
2023-03-29T09:19:52.559Z,10.00
2023-03-29T09:20:56.839Z,9.50
2023-03-29T09:22:00.311Z,10.00
2023-03-29T09:23:10.230Z,9.50
2023-03-29T09:24:26.138Z,11.50
2023-03-29T09:25:36.206Z,9.00
2023-03-29T09:26:46.080Z,11.75
2023-03-29T09:27:50.063Z,12.25
2023-03-29T09:28:57.206Z,10.00
2023-03-29T09:30:04.667Z,8.00
2023-03-29T09:31:08.008Z,11.75
2023-03-29T09:32:15.125Z,8.50
2023-03-29T09:33:23.157Z,9.75
2023-03-29T09:34:29.680Z,10.25
2023-03-29T09:35:32.460Z,7.50
2023-03-29T09:36:38.232Z,8.25
2023-03-29T09:37:41.107Z,10.50
2023-03-29T09:38:47.109Z,12.50
2023-03-29T09:39:49.235Z,9.25
2023-03-29T09:40:53.166Z,10.00
2023-03-29T09:41:56.121Z,9.00
2023-03-29T09:42:58.772Z,12.25
2023-03-29T09:44:01.372Z,9.00
2023-03-29T09:45:08.376Z,10.00
2023-03-29T09:46:15.957Z,10.25
2023-03-29T09:47:20.029Z,11.50
2023-03-29T09:48:24.029Z,11.00
2023-03-29T09:49:28.150Z,10.50
2023-03-29T09:50:32.757Z,8.50
2023-03-29T09:51:34.436Z,13.00
2023-03-29T09:52:37.025Z,13.00
2023-03-29T09:53:39.661Z,10.00
2023-03-29T09:54:41.303Z,10.25
2023-03-29T09:55:44.109Z,7.50
2023-03-29T09:56:45.853Z,10.00
2023-03-29T09:57:50.064Z,10.00
2023-03-29T09:58:51.875Z,10.00
2023-03-29T09:59:54.503Z,10.75
2023-03-29T10:00:58.007Z,10.50
2023-03-29T10:02:07.204Z,10.50
2023-03-29T10:03:10.842Z,10.50
2023-03-29T10:04:15.037Z,9.50
2023-03-29T10:05:16.798Z,9.50
2023-03-29T10:06:19.750Z,10.00
2023-03-29T10:07:21.392Z,8.00
2023-03-29T10:08:28.014Z,9.00
2023-03-29T10:09:29.767Z,8.50
2023-03-29T10:10:32.896Z,9.50
2023-03-29T10:11:35.124Z,7.75
2023-03-29T10:12:37.746Z,9.00
2023-03-29T10:13:43.883Z,10.25
2023-03-29T10:14:47.149Z,9.50
2023-03-29T10:15:59.185Z,10.00
2023-03-29T10:17:01.099Z,12.25
2023-03-29T10:18:06.763Z,9.00
2023-03-29T10:19:21.918Z,12.50
2023-03-29T10:20:25.802Z,12.50
2023-03-29T10:21:28.430Z,10.00
2023-03-29T10:22:35.128Z,8.00
2023-03-29T10:23:38.553Z,9.00
2023-03-29T10:24:41.433Z,10.25
2023-03-29T10:25:43.295Z,10.00
2023-03-29T10:26:45.971Z,10.25
2023-03-29T10:27:48.693Z,10.25
2023-03-29T10:28:52.705Z,13.25
2023-03-29T10:29:55.340Z,9.50
2023-03-29T10:30:57.849Z,12.75
2023-03-29T10:32:00.566Z,8.00
2023-03-29T10:33:02.394Z,10.25
2023-03-29T10:34:06.236Z,10.25
2023-03-29T10:35:13.132Z,10.00
2023-03-29T10:36:15.790Z,10.00
2023-03-29T10:37:19.268Z,11.25
2023-03-29T10:38:22.590Z,8.50
2023-03-29T10:39:25.208Z,10.75
2023-03-29T10:40:29.358Z,9.50
2023-03-29T10:41:34.107Z,10.75
2023-03-29T10:42:35.772Z,9.00
2023-03-29T10:43:39.491Z,15.25
2023-03-29T10:44:41.181Z,12.50
2023-03-29T10:45:43.946Z,9.75
2023-03-29T10:46:46.868Z,9.50
2023-03-29T10:47:48.795Z,9.75
2023-03-29T10:48:52.366Z,9.75
2023-03-29T10:49:56.661Z,12.00
2023-03-29T10:51:02.348Z,11.00
2023-03-29T10:52:05.280Z,10.50
2023-03-29T10:53:13.740Z,10.00
2023-03-29T10:54:17.692Z,7.00
2023-03-29T10:55:20.513Z,10.25
2023-03-29T10:56:31.093Z,10.50
2023-03-29T10:57:37.741Z,7.25
2023-03-29T10:58:47.276Z,11.00
2023-03-29T10:59:53.082Z,7.25
2023-03-29T11:00:55.300Z,11.00
2023-03-29T11:02:31.223Z,9.00
2023-03-29T11:03:44.791Z,10.00
2023-03-29T11:04:47.631Z,11.25
2023-03-29T11:05:53.061Z,8.00
2023-03-29T11:07:10.783Z,8.00
2023-03-29T11:08:29.686Z,8.00
2023-03-29T11:09:42.042Z,11.00
2023-03-29T11:10:48.899Z,9.25
2023-03-29T11:12:15.042Z,8.00
2023-03-29T11:13:22.130Z,8.00
2023-03-29T11:14:29.037Z,10.00
2023-03-29T11:15:37.407Z,8.00
2023-03-29T11:16:42.630Z,10.00
2023-03-29T11:17:52.697Z,9.00
2023-03-29T11:19:04.862Z,8.75
2023-03-29T11:20:20.592Z,7.00
2023-03-29T11:21:27.333Z,9.75
2023-03-29T11:22:36.657Z,10.00
2023-03-29T11:23:43.563Z,8.50
2023-03-29T11:24:54.646Z,9.00
2023-03-29T11:26:03.994Z,9.50
2023-03-29T11:27:17.200Z,11.75
2023-03-29T11:28:22.150Z,9.50
2023-03-29T11:29:27.057Z,9.25
2023-03-29T11:30:31.262Z,10.00
2023-03-29T11:31:38.870Z,11.00
2023-03-29T11:32:46.486Z,8.50
2023-03-29T11:33:53.066Z,9.75
2023-03-29T11:35:01.597Z,10.50
2023-03-29T11:36:06.055Z,10.00
2023-03-29T11:37:13.496Z,10.00
2023-03-29T11:38:23.451Z,7.75
2023-03-29T11:39:31.522Z,7.00
2023-03-29T11:40:44.531Z,10.00
2023-03-29T11:41:47.951Z,9.50
2023-03-29T11:42:50.879Z,10.50
2023-03-29T11:43:55.057Z,8.00
2023-03-29T11:44:57.557Z,10.75
2023-03-29T11:46:03.418Z,11.00
2023-03-29T11:47:08.925Z,11.25
2023-03-29T11:48:14.190Z,9.50
2023-03-29T11:49:19.947Z,9.75
2023-03-29T11:50:23.285Z,9.50
2023-03-29T11:51:27.078Z,8.00
2023-03-29T11:52:30.486Z,11.50
2023-03-29T11:53:36.323Z,10.25
2023-03-29T11:54:40.999Z,8.25
2023-03-29T11:55:42.725Z,8.00
2023-03-29T11:56:47.679Z,9.75
2023-03-29T11:57:53.744Z,10.75
2023-03-29T11:58:59.816Z,9.00
2023-03-29T12:00:04.269Z,9.00
2023-03-29T12:01:07.319Z,9.25
2023-03-29T12:02:13.591Z,9.50
2023-03-29T12:03:17.550Z,11.25
2023-03-29T12:04:23.042Z,11.00
2023-03-29T12:05:27.332Z,8.00
2023-03-29T12:06:32.550Z,9.00
2023-03-29T12:07:37.459Z,9.50
2023-03-29T12:08:42.345Z,10.00
2023-03-29T12:09:49.924Z,9.00
2023-03-29T12:10:53.246Z,8.25
2023-03-29T12:11:58.618Z,9.00
2023-03-29T12:13:02.005Z,9.00
2023-03-29T12:14:05.051Z,8.00
2023-03-29T12:15:11.516Z,11.75
2023-03-29T12:16:16.369Z,10.25
2023-03-29T12:17:21.175Z,10.75
2023-03-29T12:18:25.230Z,10.75
2023-03-29T12:19:30.075Z,9.00
2023-03-29T12:20:34.033Z,9.50
2023-03-29T12:21:35.663Z,9.00
2023-03-29T12:22:38.381Z,9.75
2023-03-29T12:23:42.214Z,8.75
2023-03-29T12:24:44.927Z,8.25
2023-03-29T12:25:52.572Z,8.75
2023-03-29T12:27:04.638Z,9.00
2023-03-29T12:28:15.050Z,9.50
2023-03-29T12:29:44.862Z,7.25
2023-03-29T12:30:50.828Z,8.00
2023-03-29T12:31:54.698Z,9.50
2023-03-29T12:33:15.799Z,9.25
2023-03-29T12:34:31.150Z,9.75
2023-03-29T12:35:34.813Z,7.75
2023-03-29T12:36:51.874Z,10.50
2023-03-29T12:37:59.354Z,11.00
2023-03-29T12:39:02.476Z,9.00
2023-03-29T12:40:13.073Z,8.75
2023-03-29T12:41:17.646Z,11.00
2023-03-29T12:42:21.677Z,10.25
2023-03-29T12:43:25.403Z,9.00
2023-03-29T12:44:27.219Z,12.00
2023-03-29T12:45:31.481Z,9.00
2023-03-29T12:46:33.640Z,10.00
2023-03-29T12:47:42.309Z,9.00
2023-03-29T12:48:45.702Z,9.00
2023-03-29T12:49:47.435Z,9.75
2023-03-29T12:50:51.518Z,10.00
2023-03-29T12:51:54.142Z,9.75
2023-03-29T12:53:03.410Z,7.75
2023-03-29T12:54:09.578Z,13.00
2023-03-29T12:55:21.208Z,8.50
2023-03-29T12:56:24.806Z,11.25
2023-03-29T12:57:27.997Z,8.75
2023-03-29T12:58:43.189Z,8.25
2023-03-29T12:59:46.753Z,9.50
2023-03-29T13:00:56.784Z,8.00
2023-03-29T13:02:01.317Z,7.00
2023-03-29T13:03:03.987Z,10.75
2023-03-29T13:04:19.720Z,8.50
2023-03-29T13:05:30.188Z,8.00
2023-03-29T13:06:33.749Z,6.00
2023-03-29T13:07:47.186Z,7.75
2023-03-29T13:08:57.841Z,6.50
2023-03-29T13:10:03.185Z,9.00
2023-03-29T13:11:05.241Z,7.25
2023-03-29T13:12:09.665Z,6.25
2023-03-29T13:13:15.882Z,8.25
2023-03-29T13:14:17.884Z,7.75
2023-03-29T13:15:24.224Z,7.50
2023-03-29T13:16:30.645Z,10.00
2023-03-29T13:17:38.477Z,7.75
2023-03-29T13:18:54.780Z,6.50
2023-03-29T13:20:22.802Z,6.00
2023-03-29T13:21:28.956Z,7.25
2023-03-29T13:22:37.744Z,8.00
2023-03-29T13:23:44.041Z,6.00
2023-03-29T13:25:06.104Z,7.00
2023-03-29T13:26:17.449Z,7.50
2023-03-29T13:27:26.161Z,9.50
2023-03-29T13:28:31.308Z,8.75
2023-03-29T13:30:04.486Z,5.25
2023-03-29T13:31:08.560Z,6.00
2023-03-29T13:32:23.351Z,7.50
2023-03-29T13:33:45.733Z,8.25
2023-03-29T13:34:49.191Z,6.00
2023-03-29T13:35:54.533Z,6.50
2023-03-29T13:37:02.383Z,6.00
2023-03-29T13:38:07.766Z,5.00
2023-03-29T13:39:16.238Z,6.00
2023-03-29T13:40:29.454Z,6.00
2023-03-29T13:41:46.808Z,8.25
2023-03-29T13:42:57.096Z,5.50
2023-03-29T13:43:59.757Z,8.25
2023-03-29T13:45:06.006Z,12.00
2023-03-29T13:46:24.467Z,5.75
2023-03-29T13:47:39.355Z,6.00
2023-03-29T13:48:49.758Z,6.00
2023-03-29T13:49:54.275Z,6.00
2023-03-29T13:50:57.764Z,6.00
2023-03-29T13:52:05.604Z,8.00
2023-03-29T13:53:11.900Z,6.50
2023-03-29T13:54:22.307Z,6.00
2023-03-29T13:55:27.003Z,6.00
2023-03-29T13:56:32.184Z,7.00
2023-03-29T13:57:37.487Z,9.00
2023-03-29T13:58:43.891Z,7.25
2023-03-29T13:59:49.730Z,8.75