createdAt,value
2022-10-12T00:02:20.360Z,57.13
2022-10-12T00:07:23.454Z,63.27
2022-10-12T00:12:27.003Z,66.67
2022-10-12T00:17:30.102Z,60.07
2022-10-12T00:22:34.864Z,63.57
2022-10-12T00:27:37.996Z,54.37
2022-10-12T00:32:41.609Z,49.57
2022-10-12T00:37:44.695Z,55.40
2022-10-12T00:42:49.924Z,54.97
2022-10-12T00:47:57.234Z,53.93
2022-10-12T00:53:08.711Z,49.83
2022-10-12T00:58:12.204Z,43.93
2022-10-12T01:03:20.073Z,39.97
2022-10-12T01:08:23.690Z,49.27
2022-10-12T01:13:27.546Z,42.90
2022-10-12T01:18:55.241Z,48.83
2022-10-12T01:24:16.531Z,40.57
2022-10-12T01:29:31.893Z,38.17
2022-10-12T01:34:47.322Z,38.77
2022-10-12T01:39:56.985Z,36.93
2022-10-12T01:45:09.419Z,33.57
2022-10-12T01:50:15.074Z,42.57
2022-10-12T01:55:37.497Z,45.33
2022-10-12T02:01:21.916Z,50.20
2022-10-12T02:06:32.847Z,53.37
2022-10-12T02:11:40.093Z,55.20
2022-10-12T02:16:58.775Z,58.60
2022-10-12T02:22:06.583Z,69.67
2022-10-12T02:27:13.072Z,71.13
2022-10-12T02:32:30.204Z,71.20
2022-10-12T02:37:45.036Z,61.97
2022-10-12T02:43:10.852Z,61.30
2022-10-12T02:48:20.726Z,52.17
2022-10-12T02:53:26.577Z,53.47
2022-10-12T02:58:29.872Z,54.33
2022-10-12T03:03:33.265Z,45.40
2022-10-12T03:08:36.755Z,46.90
2022-10-12T03:13:40.142Z,54.47
2022-10-12T03:18:43.504Z,41.60
2022-10-12T03:23:46.782Z,51.47
2022-10-12T03:28:50.709Z,45.50
2022-10-12T03:33:54.022Z,47.30
2022-10-12T03:38:57.590Z,54.40
2022-10-12T03:44:01.013Z,50.27
2022-10-12T03:49:04.807Z,47.90
2022-10-12T03:54:08.900Z,48.33
2022-10-12T03:59:12.125Z,35.80
2022-10-12T04:04:15.350Z,44.53
2022-10-12T04:09:18.632Z,47.77
2022-10-12T04:14:22.033Z,55.93
2022-10-12T04:19:25.522Z,50.90
2022-10-12T04:24:28.944Z,45.50
2022-10-12T04:29:32.359Z,45.73
2022-10-12T04:34:37.443Z,33.37
2022-10-12T04:39:40.461Z,35.27
2022-10-12T04:44:43.838Z,38.60
2022-10-12T04:49:47.173Z,39.53
2022-10-12T04:54:50.462Z,31.43
2022-10-12T04:59:53.569Z,53.53
2022-10-12T05:04:56.873Z,37.17
2022-10-12T05:10:00.198Z,37.10
2022-10-12T05:15:03.660Z,29.40
2022-10-12T05:20:08.055Z,35.90
2022-10-12T05:25:11.381Z,43.67
2022-10-12T05:30:14.542Z,31.10
2022-10-12T05:35:17.769Z,45.13
2022-10-12T05:40:21.013Z,36.83
2022-10-12T05:45:24.293Z,33.53
2022-10-12T05:50:27.311Z,42.27
2022-10-12T05:55:30.761Z,33.37
2022-10-12T06:00:34.134Z,37.10
2022-10-12T06:05:37.617Z,34.50
2022-10-12T06:10:50.620Z,28.90
2022-10-12T06:15:54.784Z,32.63
2022-10-12T06:21:32.454Z,26.30
2022-10-12T06:26:23.781Z,24.30
2022-10-12T06:31:28.503Z,30.93
2022-10-12T06:36:32.181Z,29.33
2022-10-12T06:41:38.262Z,38.07
2022-10-12T06:46:41.872Z,26.93
2022-10-12T06:51:45.722Z,31.53
2022-10-12T06:56:48.961Z,22.10
2022-10-12T07:01:55.147Z,32.47
2022-10-12T07:06:58.444Z,26.90
2022-10-12T07:12:01.927Z,28.63
2022-10-12T07:17:05.562Z,29.20
2022-10-12T07:22:08.702Z,27.40
2022-10-12T07:27:12.753Z,32.07
2022-10-12T07:32:16.326Z,32.03
2022-10-12T07:37:19.681Z,27.77
2022-10-12T07:42:23.121Z,32.83
2022-10-12T07:47:26.406Z,31.60
2022-10-12T07:52:30.955Z,36.40
2022-10-12T07:57:34.323Z,32.67
2022-10-12T08:02:37.774Z,31.83
2022-10-12T08:07:41.738Z,37.90
2022-10-12T08:12:49.696Z,41.47
2022-10-12T08:17:55.191Z,43.23
2022-10-12T08:22:58.347Z,49.47
2022-10-12T08:28:01.553Z,48.23
2022-10-12T08:33:10.159Z,39.67
2022-10-12T08:38:14.756Z,43.53
2022-10-12T08:43:35.455Z,36.17
2022-10-12T08:49:07.607Z,37.67
2022-10-12T08:54:18.433Z,34.80
2022-10-12T08:59:23.610Z,33.37
2022-10-12T09:04:33.241Z,32.50
2022-10-12T09:09:46.014Z,23.93
2022-10-12T09:14:53.869Z,27.23
2022-10-12T09:20:19.733Z,19.83
2022-10-12T09:25:27.147Z,14.30
2022-10-12T09:30:30.795Z,16.13
2022-10-12T09:35:34.549Z,16.30
2022-10-12T09:40:39.627Z,18.40
2022-10-12T09:45:42.994Z,15.07
2022-10-12T09:50:51.975Z,15.20
2022-10-12T09:56:11.738Z,15.70
2022-10-12T10:01:29.850Z,11.87
2022-10-12T10:06:33.221Z,11.53
2022-10-12T10:11:36.760Z,8.67
2022-10-12T10:16:50.360Z,7.20
2022-10-12T10:21:55.221Z,7.17
2022-10-12T10:26:59.791Z,11.03
2022-10-12T10:32:24.982Z,4.80
2022-10-12T10:37:28.849Z,10.63
2022-10-12T10:42:34.572Z,10.10
2022-10-12T10:47:46.917Z,9.70
2022-10-12T10:52:57.932Z,6.27
2022-10-12T10:58:06.184Z,11.17
2022-10-12T11:03:15.368Z,9.63
2022-10-12T11:08:22.160Z,3.90
2022-10-12T11:13:33.182Z,7.33
2022-10-12T11:18:53.682Z,7.27
2022-10-12T11:24:19.053Z,2.87
2022-10-12T11:29:23.122Z,7.17
2022-10-12T11:34:27.624Z,5.03
2022-10-12T11:39:39.147Z,4.23
2022-10-12T11:44:46.223Z,1.80
2022-10-12T11:49:59.201Z,4.88
2022-10-12T11:55:40.254Z,5.47
2022-10-12T12:01:11.984Z,5.82
2022-10-12T12:06:30.650Z,8.17
2022-10-12T12:11:35.826Z,5.27
2022-10-12T12:16:44.267Z,4.67
2022-10-12T12:22:13.890Z,5.73
2022-10-12T12:27:32.351Z,5.20
2022-10-12T12:32:52.345Z,3.90
2022-10-12T12:38:13.422Z,5.33
2022-10-12T12:43:39.347Z,4.37
2022-10-12T12:48:43.159Z,6.63
2022-10-12T12:53:53.512Z,6.07
2022-10-12T12:59:18.420Z,4.00
2022-10-12T13:04:49.387Z,2.27
2022-10-12T13:10:08.224Z,5.53
2022-10-12T13:15:37.896Z,7.60
2022-10-12T13:20:45.570Z,7.23
2022-10-12T13:25:58.487Z,4.07
2022-10-12T13:31:08.503Z,8.23
2022-10-12T13:36:34.922Z,5.20
2022-10-12T13:41:38.242Z,5.60
2022-10-12T13:46:43.541Z,6.17
2022-10-12T13:51:57.135Z,8.13
2022-10-12T13:57:04.573Z,7.30
2022-10-12T14:02:27.321Z,7.93
2022-10-12T14:07:42.650Z,5.97
2022-10-12T14:12:52.896Z,6.47
2022-10-12T14:17:59.171Z,9.67
2022-10-12T14:23:05.238Z,8.70
2022-10-12T14:28:31.025Z,10.50
2022-10-12T14:33:36.031Z,8.77
2022-10-12T14:38:47.138Z,7.63
2022-10-12T14:44:17.454Z,5.77
2022-10-12T14:49:26.884Z,5.80
2022-10-12T14:54:32.003Z,7.23
2022-10-12T14:59:35.894Z,6.77
2022-10-12T15:04:41.152Z,4.80
2022-10-12T15:09:45.107Z,4.90
2022-10-12T15:14:52.898Z,6.03
2022-10-12T15:19:57.136Z,9.43
2022-10-12T15:25:02.690Z,6.33
2022-10-12T15:30:07.576Z,7.07
2022-10-12T15:35:21.022Z,9.43
2022-10-12T15:40:24.736Z,3.97
2022-10-12T15:45:36.392Z,7.27
2022-10-12T15:50:44.148Z,6.97
2022-10-12T15:55:47.282Z,15.63
2022-10-12T16:00:50.752Z,23.23
2022-10-12T16:05:54.235Z,16.73
2022-10-12T16:10:58.393Z,15.97
2022-10-12T16:16:01.890Z,12.67
2022-10-12T16:21:05.502Z,15.00
2022-10-12T16:26:13.052Z,18.83
2022-10-12T16:31:18.261Z,17.80
2022-10-12T16:36:21.359Z,25.77
2022-10-12T16:41:24.361Z,45.23
2022-10-12T16:46:27.506Z,55.37
2022-10-12T16:51:30.501Z,43.00
2022-10-12T16:56:39.152Z,49.43
2022-10-12T17:01:43.252Z,124.13
2022-10-12T17:06:47.482Z,102.17
2022-10-12T17:11:50.652Z,51.73
2022-10-12T17:16:58.012Z,65.47
2022-10-12T17:22:05.022Z,74.57
2022-10-12T17:27:10.356Z,70.07
2022-10-12T17:32:14.806Z,53.40
2022-10-12T17:37:18.662Z,48.83
2022-10-12T17:42:24.263Z,47.37
2022-10-12T17:47:28.582Z,43.33
2022-10-12T17:52:32.750Z,86.10
2022-10-12T17:57:37.093Z,63.93
2022-10-12T18:02:41.460Z,58.30
2022-10-12T18:07:45.094Z,49.73
2022-10-12T18:12:48.953Z,51.27
2022-10-12T18:17:53.091Z,58.33
2022-10-12T18:22:57.542Z,62.37
2022-10-12T18:28:04.544Z,58.97
2022-10-12T18:33:10.991Z,52.87
2022-10-12T18:38:15.403Z,49.17
2022-10-12T18:43:20.755Z,59.20
2022-10-12T18:48:25.299Z,60.77
2022-10-12T18:53:29.543Z,57.20
2022-10-12T18:58:34.045Z,53.13
2022-10-12T19:03:40.252Z,52.03
2022-10-12T19:08:44.701Z,56.13
2022-10-12T19:14:06.878Z,57.67
2022-10-12T19:19:21.157Z,65.33
2022-10-12T19:24:25.600Z,56.97
2022-10-12T19:29:33.292Z,72.80
2022-10-12T19:34:37.222Z,118.20
2022-10-12T19:39:45.935Z,80.60
2022-10-12T19:44:51.033Z,80.97
2022-10-12T19:49:54.617Z,69.87
2022-10-12T19:54:59.249Z,65.90
2022-10-12T20:00:04.606Z,65.57
2022-10-12T20:05:09.662Z,55.63
2022-10-12T20:10:14.492Z,49.77
2022-10-12T20:15:18.478Z,58.53
2022-10-12T20:20:23.053Z,61.93
2022-10-12T20:25:27.173Z,62.10
2022-10-12T20:30:30.642Z,67.70
2022-10-12T20:35:34.262Z,63.37
2022-10-12T20:40:37.261Z,64.57
2022-10-12T20:45:41.112Z,53.97
2022-10-12T20:50:44.363Z,46.97
2022-10-12T20:55:48.023Z,42.67
2022-10-12T21:00:51.706Z,33.30
2022-10-12T21:05:55.200Z,35.97
2022-10-12T21:10:59.332Z,33.83
2022-10-12T21:16:02.563Z,34.73
2022-10-12T21:21:13.283Z,31.90
2022-10-12T21:26:20.152Z,34.70
2022-10-12T21:31:27.022Z,52.80
2022-10-12T21:36:36.909Z,50.03
2022-10-12T21:41:40.613Z,43.53
2022-10-12T21:46:43.988Z,57.67
2022-10-12T21:51:47.117Z,89.80
2022-10-12T21:56:50.075Z,78.87
2022-10-12T22:01:52.978Z,79.27
2022-10-12T22:07:00.353Z,88.53
2022-10-12T22:12:04.125Z,76.97
2022-10-12T22:17:07.393Z,90.37
2022-10-12T22:22:10.613Z,92.73
2022-10-12T22:27:13.811Z,107.57
2022-10-12T22:32:17.188Z,76.90
2022-10-12T22:37:20.903Z,68.80
2022-10-12T22:42:24.031Z,64.83
2022-10-12T22:47:27.152Z,60.53
2022-10-12T22:52:30.203Z,52.13
2022-10-12T22:57:33.182Z,58.37
2022-10-12T23:02:36.579Z,62.40
2022-10-12T23:07:39.806Z,65.23
2022-10-12T23:12:43.231Z,63.80
2022-10-12T23:17:46.633Z,67.03
2022-10-12T23:22:49.901Z,58.90
2022-10-12T23:27:53.532Z,47.53
2022-10-12T23:32:56.724Z,44.37
2022-10-12T23:37:59.863Z,44.53
2022-10-12T23:43:02.878Z,52.60
2022-10-12T23:48:06.261Z,45.07
2022-10-12T23:53:10.211Z,58.23
2022-10-12T23:58:13.529Z,53.77
