createdAt,value
2022-08-26T00:10:45.181Z,97814.00
2022-08-26T00:40:53.952Z,97813.91
2022-08-26T01:10:59.683Z,97809.03
2022-08-26T01:41:04.902Z,97807.00
2022-08-26T02:11:21.305Z,97829.81
2022-08-26T02:41:25.581Z,97850.16
2022-08-26T03:11:33.245Z,97843.91
2022-08-26T03:41:38.137Z,97845.00
2022-08-26T04:11:44.023Z,97846.06
2022-08-26T04:41:50.165Z,97852.59
2022-08-26T05:11:56.369Z,97860.63
2022-08-26T05:42:00.843Z,97880.09
2022-08-26T06:12:07.187Z,97901.28
2022-08-26T06:42:11.982Z,97914.16
2022-08-26T07:12:16.690Z,97920.91
2022-08-26T07:42:21.680Z,97922.06
2022-08-26T08:12:26.135Z,97932.09
2022-08-26T08:42:39.601Z,97941.50
2022-08-26T09:12:44.190Z,97928.63
2022-08-26T09:42:48.435Z,97918.09
2022-08-26T10:12:59.293Z,97891.22
2022-08-26T10:43:11.461Z,97871.75
2022-08-26T11:13:15.804Z,97848.25
2022-08-26T11:43:22.838Z,97835.59
2022-08-26T12:13:27.718Z,97818.00
2022-08-26T12:43:40.836Z,97811.84
2022-08-26T13:13:45.753Z,97805.22
2022-08-26T13:43:51.524Z,97801.53
2022-08-26T14:13:56.068Z,97781.56
2022-08-26T14:44:03.194Z,97800.28
2022-08-26T15:14:07.713Z,97797.44
2022-08-26T15:44:19.664Z,97831.16
2022-08-26T16:14:24.481Z,97814.72
2022-08-26T16:44:30.759Z,97825.06
2022-08-26T17:14:35.160Z,97862.59
2022-08-26T17:44:39.707Z,97837.13
2022-08-26T18:14:43.905Z,97834.41
2022-08-26T18:44:50.957Z,97867.94
2022-08-26T19:14:55.197Z,97875.25
2022-08-26T19:45:24.946Z,97897.00
2022-08-26T20:15:31.094Z,97906.56
2022-08-26T20:45:35.405Z,97887.91
2022-08-26T21:15:39.716Z,97918.91
2022-08-26T21:45:43.944Z,97918.09
2022-08-26T22:15:49.047Z,97943.72
2022-08-26T22:45:53.856Z,97948.06
2022-08-26T23:16:05.792Z,97946.97
2022-08-26T23:46:09.982Z,97952.13
