createdAt,value
2022-12-22T00:07:04.273Z,78.60
2022-12-22T00:15:28.389Z,78.20
2022-12-22T00:23:48.893Z,78.00
2022-12-22T00:32:06.684Z,78.30
2022-12-22T00:40:33.394Z,78.00
2022-12-22T00:48:52.255Z,78.20
2022-12-22T00:57:13.960Z,78.40
2022-12-22T01:05:32.020Z,79.00
2022-12-22T01:13:52.343Z,78.40
2022-12-22T01:22:10.142Z,78.70
2022-12-22T01:30:30.832Z,78.40
2022-12-22T01:38:48.711Z,78.00
2022-12-22T01:47:29.215Z,77.90
2022-12-22T01:55:46.956Z,78.50
2022-12-22T02:04:07.370Z,78.50
2022-12-22T02:12:34.030Z,78.50
2022-12-22T02:20:58.135Z,78.30
2022-12-22T02:29:20.346Z,78.80
2022-12-22T02:37:44.440Z,79.30
2022-12-22T02:46:13.363Z,79.10
2022-12-22T02:54:32.922Z,78.80
2022-12-22T03:02:53.421Z,78.50
2022-12-22T03:11:11.354Z,79.40
2022-12-22T03:19:31.790Z,80.00
2022-12-22T03:27:37.141Z,79.60
2022-12-22T03:35:47.385Z,79.80
2022-12-22T03:44:13.983Z,80.00
2022-12-22T03:52:21.982Z,79.30
2022-12-22T04:00:27.610Z,80.40
2022-12-22T04:08:35.639Z,81.00
2022-12-22T04:16:41.132Z,80.70
2022-12-22T04:24:50.030Z,81.20
2022-12-22T04:32:55.356Z,80.90
2022-12-22T04:41:03.909Z,81.20
2022-12-22T04:49:09.245Z,81.40
2022-12-22T04:57:17.222Z,81.60
2022-12-22T05:05:22.784Z,81.60
2022-12-22T05:13:31.029Z,81.80
2022-12-22T05:21:36.487Z,81.50
2022-12-22T05:29:44.521Z,82.30
2022-12-22T05:37:49.921Z,82.20
2022-12-22T05:45:58.842Z,83.20
2022-12-22T05:54:04.528Z,82.60
2022-12-22T06:02:12.675Z,82.20
2022-12-22T06:10:19.176Z,83.10
2022-12-22T06:18:28.498Z,82.80
2022-12-22T06:26:33.885Z,83.50
2022-12-22T06:34:41.800Z,83.30
2022-12-22T06:43:04.120Z,84.20
2022-12-22T06:51:15.936Z,83.50
2022-12-22T06:59:21.435Z,84.40
2022-12-22T07:07:31.206Z,83.10
2022-12-22T07:15:36.668Z,81.70
2022-12-22T07:23:44.928Z,80.80
2022-12-22T07:31:50.632Z,81.20
2022-12-22T07:39:59.273Z,79.00
2022-12-22T07:48:25.612Z,79.30
2022-12-22T07:56:33.572Z,79.80
2022-12-22T08:04:39.049Z,76.00
2022-12-22T08:12:48.973Z,69.00
2022-12-22T08:20:54.895Z,65.90
2022-12-22T08:29:08.052Z,67.40
2022-12-22T08:37:16.425Z,69.20
2022-12-22T08:45:24.481Z,64.70
2022-12-22T08:54:03.356Z,64.50
2022-12-22T09:01:57.795Z,61.10
2022-12-22T09:10:03.250Z,57.00
2022-12-22T09:18:11.307Z,54.00
2022-12-22T09:26:21.261Z,53.10
2022-12-22T09:34:29.377Z,53.40
2022-12-22T09:42:38.346Z,54.80
2022-12-22T09:50:47.110Z,56.40
2022-12-22T09:58:53.146Z,58.50
2022-12-22T10:07:09.024Z,60.70
2022-12-22T10:15:21.453Z,63.20
2022-12-22T10:23:34.507Z,66.80
2022-12-22T10:31:59.757Z,66.90
2022-12-22T10:40:20.600Z,68.90
2022-12-22T10:48:32.445Z,69.60
2022-12-22T10:56:40.890Z,70.70
2022-12-22T11:04:53.083Z,70.30
2022-12-22T11:13:31.544Z,69.80
2022-12-22T11:21:45.349Z,69.10
2022-12-22T11:30:15.372Z,67.30
2022-12-22T11:38:30.894Z,66.80
2022-12-22T11:46:46.491Z,67.70
2022-12-22T11:55:24.767Z,68.20
2022-12-22T12:04:10.998Z,65.80
2022-12-22T12:12:23.400Z,63.00
2022-12-22T12:20:49.372Z,62.60
2022-12-22T12:29:06.211Z,61.80
2022-12-22T12:37:26.848Z,61.70
2022-12-22T12:45:41.330Z,61.30
2022-12-22T12:54:25.478Z,61.10
2022-12-22T13:03:00.575Z,60.30
2022-12-22T13:11:52.785Z,59.40
2022-12-22T13:19:54.197Z,59.40
2022-12-22T13:28:01.452Z,60.60
2022-12-22T13:36:19.302Z,60.50
2022-12-22T13:44:32.561Z,60.80
2022-12-22T13:52:43.731Z,61.40
2022-12-22T14:00:49.307Z,61.60
2022-12-22T14:09:12.350Z,63.00
2022-12-22T14:17:25.109Z,63.80
2022-12-22T14:25:36.477Z,64.10
2022-12-22T14:33:41.996Z,64.60
2022-12-22T14:41:55.994Z,64.90
2022-12-22T14:50:04.732Z,66.50
2022-12-22T14:58:16.135Z,67.60
2022-12-22T15:06:37.079Z,67.60
2022-12-22T15:14:47.866Z,67.80
2022-12-22T15:22:54.148Z,68.20
2022-12-22T15:31:02.733Z,68.80
2022-12-22T15:39:12.253Z,68.60
2022-12-22T15:47:21.451Z,69.60
2022-12-22T15:55:27.652Z,70.70
2022-12-22T16:03:36.022Z,70.50
2022-12-22T16:11:42.055Z,70.70
2022-12-22T16:19:50.032Z,70.60
2022-12-22T16:27:55.622Z,70.50
2022-12-22T16:36:04.736Z,70.90
2022-12-22T16:52:39.979Z,70.80
2022-12-22T17:00:47.395Z,71.00
2022-12-22T17:08:55.580Z,70.90
2022-12-22T17:17:00.989Z,71.10
2022-12-22T17:25:10.886Z,70.30
2022-12-22T17:33:18.681Z,70.60
2022-12-22T17:41:26.703Z,70.00
2022-12-22T17:49:32.155Z,70.20
2022-12-22T17:57:40.640Z,70.40
2022-12-22T18:05:48.953Z,70.30
2022-12-22T18:13:57.600Z,70.10
2022-12-22T18:22:03.529Z,70.10
2022-12-22T18:30:19.162Z,69.80
2022-12-22T18:38:30.094Z,69.70
2022-12-22T18:46:38.139Z,70.00
2022-12-22T18:54:45.414Z,70.20
2022-12-22T19:02:55.075Z,71.20
2022-12-22T19:11:02.655Z,71.90
2022-12-22T19:19:18.890Z,72.50
2022-12-22T19:27:28.739Z,72.80
2022-12-22T19:35:37.028Z,73.20
2022-12-22T19:43:42.433Z,74.50
2022-12-22T19:51:50.574Z,73.70
2022-12-22T19:59:57.437Z,73.80
2022-12-22T20:08:05.556Z,73.60
2022-12-22T20:16:14.101Z,72.80
2022-12-22T20:24:31.376Z,72.90
2022-12-22T20:32:36.927Z,72.40
2022-12-22T20:40:45.132Z,73.00
2022-12-22T20:48:54.016Z,72.90
2022-12-22T20:57:02.136Z,73.40
2022-12-22T21:05:08.049Z,74.40
2022-12-22T21:13:16.461Z,75.30
2022-12-22T21:21:22.551Z,76.10
2022-12-22T21:29:30.923Z,76.00
2022-12-22T21:37:36.621Z,76.20
2022-12-22T21:45:46.785Z,76.00
2022-12-22T21:53:52.248Z,76.20
2022-12-22T22:02:00.838Z,76.20
2022-12-22T22:10:09.128Z,76.10
2022-12-22T22:18:22.888Z,76.30
2022-12-22T22:26:27.890Z,77.00
2022-12-22T22:34:35.888Z,78.10
2022-12-22T22:42:43.563Z,79.00
2022-12-22T22:50:51.923Z,79.20
2022-12-22T22:58:57.220Z,79.90
2022-12-22T23:07:05.138Z,79.90
2022-12-22T23:15:11.812Z,80.00
2022-12-22T23:23:19.870Z,80.00
2022-12-22T23:31:25.283Z,81.00
2022-12-22T23:39:33.335Z,82.90
2022-12-22T23:47:38.714Z,81.20
2022-12-22T23:55:49.677Z,80.00
