createdAt,value
2018-06-17T00:00:56.115Z,2.47
2018-06-17T00:03:22.443Z,2.10
2018-06-17T00:05:48.832Z,2.40
2018-06-17T00:08:15.165Z,2.30
2018-06-17T00:10:41.494Z,2.23
2018-06-17T00:13:07.896Z,2.53
2018-06-17T00:15:34.245Z,2.10
2018-06-17T00:18:00.657Z,2.50
2018-06-17T00:20:27.010Z,2.47
2018-06-17T00:22:53.342Z,2.30
2018-06-17T00:25:19.697Z,2.53
2018-06-17T00:27:46.018Z,2.60
2018-06-17T00:30:12.427Z,2.50
2018-06-17T00:32:38.783Z,2.40
2018-06-17T00:35:05.109Z,2.77
2018-06-17T00:37:31.530Z,2.60
2018-06-17T00:39:57.856Z,2.60
2018-06-17T00:42:24.224Z,2.53
2018-06-17T00:44:50.552Z,2.30
2018-06-17T00:47:16.985Z,2.57
2018-06-17T00:49:43.295Z,2.43
2018-06-17T00:52:09.722Z,2.40
2018-06-17T00:54:36.133Z,2.33
2018-06-17T00:57:02.512Z,2.50
2018-06-17T00:59:28.893Z,2.37
2018-06-17T01:01:55.299Z,2.43
2018-06-17T01:04:21.660Z,2.50
2018-06-17T01:06:48.024Z,2.80
2018-06-17T01:09:14.422Z,2.30
2018-06-17T01:11:40.753Z,2.30
2018-06-17T01:14:07.083Z,2.50
2018-06-17T01:16:33.445Z,2.70
2018-06-17T01:18:59.818Z,2.57
2018-06-17T01:21:26.180Z,2.30
2018-06-17T01:23:52.558Z,2.63
2018-06-17T01:26:18.868Z,2.47
2018-06-17T01:28:45.224Z,2.53
2018-06-17T01:31:11.579Z,2.30
2018-06-17T01:33:37.904Z,2.60
2018-06-17T01:36:04.295Z,2.37
2018-06-17T01:38:30.632Z,2.20
2018-06-17T01:40:56.987Z,2.37
2018-06-17T01:43:23.447Z,2.40
2018-06-17T01:45:49.892Z,2.20
2018-06-17T01:48:16.206Z,2.40
2018-06-17T01:50:42.681Z,2.30
2018-06-17T01:53:09.009Z,2.60
2018-06-17T01:55:35.394Z,2.20
2018-06-17T01:58:01.760Z,2.30
2018-06-17T02:00:28.234Z,2.30
2018-06-17T02:02:54.612Z,2.20
2018-06-17T02:05:20.982Z,2.23
2018-06-17T02:07:47.346Z,2.20
2018-06-17T02:10:13.675Z,2.10
2018-06-17T02:12:40.051Z,2.37
2018-06-17T02:15:06.375Z,2.53
2018-06-17T02:17:32.743Z,2.20
2018-06-17T02:19:59.084Z,2.20
2018-06-17T02:22:25.442Z,2.10
2018-06-17T02:24:51.861Z,2.13
2018-06-17T02:27:18.208Z,2.43
2018-06-17T02:29:44.696Z,2.40
2018-06-17T02:32:11.034Z,2.40
2018-06-17T02:34:37.423Z,2.23
2018-06-17T02:37:03.818Z,2.13
2018-06-17T02:39:30.147Z,2.40
2018-06-17T02:41:56.487Z,2.40
2018-06-17T02:44:22.820Z,2.27
2018-06-17T02:46:49.219Z,2.40
2018-06-17T02:49:15.552Z,2.40
2018-06-17T02:51:41.935Z,2.03
2018-06-17T02:54:08.372Z,2.23
2018-06-17T02:56:34.737Z,2.33
2018-06-17T02:59:01.101Z,2.33
2018-06-17T03:01:27.457Z,2.30
2018-06-17T03:03:53.877Z,2.30
2018-06-17T03:06:20.271Z,2.40
2018-06-17T03:08:46.599Z,2.43
2018-06-17T03:11:12.936Z,2.30
2018-06-17T03:13:39.277Z,2.20
2018-06-17T03:16:05.652Z,2.33
2018-06-17T03:18:32.047Z,2.47
2018-06-17T03:20:58.493Z,2.23
2018-06-17T03:23:24.940Z,2.07
2018-06-17T03:25:51.307Z,2.40
2018-06-17T03:28:17.643Z,2.43
2018-06-17T03:30:44.105Z,2.17
2018-06-17T03:33:10.435Z,2.37
2018-06-17T03:35:36.883Z,2.53
2018-06-17T03:38:03.231Z,2.30
2018-06-17T03:40:29.755Z,2.30
2018-06-17T03:42:56.112Z,2.50
2018-06-17T03:45:22.515Z,2.20
2018-06-17T03:47:48.949Z,2.47
2018-06-17T03:50:15.288Z,2.43
2018-06-17T03:52:41.736Z,2.20
2018-06-17T03:55:08.160Z,2.67
2018-06-17T03:57:34.620Z,2.40
2018-06-17T04:00:01.041Z,2.33
2018-06-17T04:02:27.412Z,2.37
2018-06-17T04:04:53.732Z,2.07
2018-06-17T04:07:20.097Z,2.37
2018-06-17T04:09:46.526Z,2.20
2018-06-17T04:12:12.982Z,2.07
2018-06-17T04:14:39.344Z,2.10
2018-06-17T04:17:05.667Z,2.03
2018-06-17T04:19:32.011Z,2.27
2018-06-17T04:21:58.378Z,2.10
2018-06-17T04:24:24.715Z,2.00
2018-06-17T04:26:51.112Z,2.20
2018-06-17T04:29:17.473Z,2.27
2018-06-17T04:31:43.830Z,2.23
2018-06-17T04:34:10.203Z,2.30
2018-06-17T04:36:36.590Z,2.30
2018-06-17T04:39:02.984Z,2.10
2018-06-17T04:41:29.404Z,2.30
2018-06-17T04:43:55.854Z,2.20
2018-06-17T04:46:22.221Z,2.20
2018-06-17T04:48:48.620Z,2.20
2018-06-17T04:51:14.981Z,2.13
2018-06-17T04:53:41.403Z,1.87
2018-06-17T04:56:07.844Z,2.00
2018-06-17T04:58:34.159Z,2.47
2018-06-17T05:01:00.656Z,1.90
2018-06-17T05:03:27.048Z,2.30
2018-06-17T05:05:53.376Z,2.20
2018-06-17T05:08:19.711Z,2.27
2018-06-17T05:10:46.142Z,2.33
2018-06-17T05:13:12.762Z,2.40
2018-06-17T05:15:39.116Z,2.10
2018-06-17T05:18:05.485Z,2.23
2018-06-17T05:20:31.923Z,2.30
2018-06-17T05:22:58.251Z,2.43
2018-06-17T05:25:24.582Z,2.10
2018-06-17T05:27:50.900Z,2.03
2018-06-17T05:30:17.327Z,1.77
2018-06-17T05:32:43.678Z,2.00
2018-06-17T05:35:10.048Z,2.00
2018-06-17T05:37:36.422Z,2.17
2018-06-17T05:40:02.761Z,2.00
2018-06-17T05:42:29.140Z,2.23
2018-06-17T05:44:55.492Z,2.03
2018-06-17T05:47:21.816Z,2.03
2018-06-17T05:49:48.147Z,2.10
2018-06-17T05:52:14.627Z,2.10
2018-06-17T05:54:40.943Z,2.30
2018-06-17T05:57:07.321Z,2.23
2018-06-17T05:59:33.655Z,2.50
2018-06-17T06:02:00.060Z,2.20
2018-06-17T06:04:26.393Z,2.33
2018-06-17T06:06:52.752Z,2.53
2018-06-17T06:09:19.149Z,2.20
2018-06-17T06:11:45.523Z,2.30
2018-06-17T06:14:11.963Z,2.20
2018-06-17T06:16:38.327Z,2.27
2018-06-17T06:19:04.659Z,2.30
2018-06-17T06:21:31.046Z,2.10
2018-06-17T06:23:57.425Z,2.03
2018-06-17T06:26:23.747Z,2.07
2018-06-17T06:28:50.078Z,2.33
2018-06-17T06:31:16.397Z,2.30
2018-06-17T06:33:42.829Z,2.30
2018-06-17T06:36:09.219Z,2.30
2018-06-17T06:38:35.611Z,2.20
2018-06-17T06:41:01.979Z,2.30
2018-06-17T06:43:28.327Z,2.33
2018-06-17T06:45:54.739Z,2.10
2018-06-17T06:48:21.127Z,2.60
2018-06-17T06:50:47.484Z,2.30
2018-06-17T06:53:13.845Z,2.10
2018-06-17T06:55:40.235Z,2.23
2018-06-17T06:58:06.565Z,2.23
2018-06-17T07:00:33.025Z,2.37
2018-06-17T07:02:59.364Z,2.30
2018-06-17T07:05:25.760Z,2.40
2018-06-17T07:07:52.138Z,2.00
2018-06-17T07:10:18.674Z,2.20
2018-06-17T07:12:44.989Z,2.23
2018-06-17T07:15:11.325Z,2.50
2018-06-17T07:17:37.651Z,2.37
2018-06-17T07:20:04.070Z,2.30
2018-06-17T07:22:30.451Z,2.13
2018-06-17T07:24:56.837Z,2.30
2018-06-17T07:27:23.126Z,2.30
2018-06-17T07:29:49.611Z,2.20
2018-06-17T07:32:15.937Z,2.50
2018-06-17T07:34:42.360Z,2.20
2018-06-17T07:37:08.755Z,2.27
2018-06-17T07:39:35.131Z,2.13
2018-06-17T07:42:01.557Z,2.50
2018-06-17T07:44:27.887Z,2.40
2018-06-17T07:46:54.264Z,2.30
2018-06-17T07:49:20.622Z,2.23
2018-06-17T07:51:46.956Z,2.80
2018-06-17T07:54:13.295Z,2.30
2018-06-17T07:56:39.633Z,2.40
2018-06-17T07:59:06.008Z,2.37
2018-06-17T08:01:32.456Z,2.20
2018-06-17T08:03:58.830Z,2.10
2018-06-17T08:06:25.178Z,2.20
2018-06-17T08:08:51.540Z,2.30
2018-06-17T08:11:17.893Z,2.33
2018-06-17T08:13:44.420Z,2.27
2018-06-17T08:16:10.790Z,2.90
2018-06-17T08:18:37.176Z,2.40
2018-06-17T08:21:03.502Z,2.10
2018-06-17T08:23:29.862Z,2.50
2018-06-17T08:25:56.204Z,2.10
2018-06-17T08:28:22.533Z,2.40
2018-06-17T08:30:48.953Z,2.40
2018-06-17T08:33:15.271Z,2.50
2018-06-17T08:35:41.600Z,2.60
2018-06-17T08:38:07.965Z,2.63
2018-06-17T08:40:34.404Z,2.43
2018-06-17T08:43:00.819Z,2.30
2018-06-17T08:45:27.164Z,1.90
2018-06-17T08:47:53.516Z,2.30
2018-06-17T08:50:19.895Z,2.20
2018-06-17T08:52:46.236Z,2.30
2018-06-17T08:55:12.661Z,2.37
2018-06-17T08:57:38.980Z,2.30
2018-06-17T09:00:05.394Z,3.07
2018-06-17T09:02:31.800Z,2.37
2018-06-17T09:04:58.135Z,2.87
2018-06-17T09:07:24.529Z,2.47
2018-06-17T09:09:50.947Z,2.40
2018-06-17T09:12:17.368Z,2.40
2018-06-17T09:14:43.709Z,2.50
2018-06-17T09:17:10.103Z,2.33
2018-06-17T09:19:36.472Z,2.30
2018-06-17T09:22:02.824Z,2.67
2018-06-17T09:24:29.136Z,2.67
2018-06-17T09:26:55.472Z,2.20
2018-06-17T09:29:21.892Z,2.60
2018-06-17T09:31:48.259Z,2.60
2018-06-17T09:34:14.667Z,2.60
2018-06-17T09:36:40.988Z,2.20
2018-06-17T09:39:07.345Z,2.57
2018-06-17T09:41:33.680Z,2.60
2018-06-17T09:44:00.020Z,2.37
2018-06-17T09:46:26.395Z,2.60
2018-06-17T09:48:52.732Z,2.77
2018-06-17T09:51:19.073Z,2.70
2018-06-17T09:53:45.447Z,2.73
2018-06-17T09:56:11.827Z,2.30
2018-06-17T09:58:38.208Z,2.50
2018-06-17T10:01:04.582Z,3.10
2018-06-17T10:03:30.945Z,2.90
2018-06-17T10:05:57.291Z,2.80
2018-06-17T10:08:23.681Z,2.70
2018-06-17T10:10:50.066Z,2.73
2018-06-17T10:13:16.392Z,2.47
2018-06-17T10:15:42.782Z,2.67
2018-06-17T10:18:09.115Z,2.63
2018-06-17T10:20:35.537Z,2.60
2018-06-17T10:23:01.876Z,2.77
2018-06-17T10:25:28.236Z,2.20
2018-06-17T10:27:54.632Z,2.30
2018-06-17T10:30:21.081Z,2.97
2018-06-17T10:32:47.444Z,2.63
2018-06-17T10:35:13.882Z,2.93
2018-06-17T10:37:40.204Z,2.67
2018-06-17T10:40:06.596Z,2.90
2018-06-17T10:42:32.977Z,2.80
2018-06-17T10:44:59.325Z,2.70
2018-06-17T10:47:25.725Z,2.93
2018-06-17T10:49:52.051Z,2.97
2018-06-17T10:52:18.407Z,2.63
2018-06-17T10:54:44.724Z,2.90
2018-06-17T10:57:11.150Z,2.97
2018-06-17T10:59:37.525Z,2.50
2018-06-17T11:02:03.886Z,2.70
2018-06-17T11:04:30.265Z,2.93
2018-06-17T11:06:56.674Z,3.03
2018-06-17T11:09:23.069Z,2.63
2018-06-17T11:11:49.398Z,2.90
2018-06-17T11:14:15.772Z,3.17
2018-06-17T11:16:42.150Z,2.80
2018-06-17T11:19:08.527Z,2.67
2018-06-17T11:21:34.860Z,2.80
2018-06-17T11:24:01.194Z,2.80
2018-06-17T11:26:27.518Z,3.10
2018-06-17T11:28:53.884Z,2.73
2018-06-17T11:31:20.226Z,2.50
2018-06-17T11:33:46.558Z,2.80
2018-06-17T11:36:12.926Z,2.97
2018-06-17T11:38:39.264Z,2.87
2018-06-17T11:41:05.601Z,2.90
2018-06-17T11:43:31.937Z,3.00
2018-06-17T11:45:58.263Z,3.00
2018-06-17T11:48:24.630Z,3.03
2018-06-17T11:50:50.995Z,2.30
2018-06-17T11:53:17.328Z,2.80
2018-06-17T11:55:43.897Z,2.80
2018-06-17T11:58:10.262Z,2.57
2018-06-17T12:00:36.762Z,2.80
2018-06-17T12:03:03.096Z,3.00
2018-06-17T12:05:29.528Z,2.60
2018-06-17T12:07:55.897Z,2.90
2018-06-17T12:10:22.328Z,3.03
2018-06-17T12:12:48.648Z,2.63
2018-06-17T12:15:15.176Z,2.70
2018-06-17T12:17:41.549Z,2.70
2018-06-17T12:20:07.896Z,2.77
2018-06-17T12:22:34.300Z,2.67
2018-06-17T12:25:00.628Z,2.70
2018-06-17T12:27:26.989Z,2.87
2018-06-17T12:29:53.326Z,3.00
2018-06-17T12:32:19.659Z,2.63
2018-06-17T12:34:45.997Z,2.90
2018-06-17T12:37:12.469Z,2.80
2018-06-17T12:39:38.923Z,2.90
2018-06-17T12:42:05.279Z,2.60
2018-06-17T12:44:31.639Z,2.83
2018-06-17T12:46:57.988Z,2.80
2018-06-17T12:49:24.375Z,3.20
2018-06-17T12:51:50.734Z,2.97
2018-06-17T12:54:17.212Z,3.13
2018-06-17T12:56:43.712Z,2.53
2018-06-17T12:59:10.035Z,3.03
2018-06-17T13:01:36.491Z,3.37
2018-06-17T13:04:02.883Z,2.87
2018-06-17T13:06:29.220Z,2.97
2018-06-17T13:08:55.590Z,2.93
2018-06-17T13:11:21.935Z,2.80
2018-06-17T13:13:48.260Z,2.77
2018-06-17T13:16:14.638Z,2.83
2018-06-17T13:18:40.972Z,2.97
2018-06-17T13:21:07.307Z,2.80
2018-06-17T13:23:33.645Z,2.83
2018-06-17T13:26:00.021Z,3.00
2018-06-17T13:28:26.479Z,3.33
2018-06-17T13:30:52.821Z,2.63
2018-06-17T13:33:19.221Z,2.80
2018-06-17T13:35:45.598Z,3.00
2018-06-17T13:38:11.949Z,3.27
2018-06-17T13:40:38.289Z,2.83
2018-06-17T13:43:04.740Z,3.30
2018-06-17T13:45:31.077Z,3.33
2018-06-17T13:47:57.423Z,2.90
2018-06-17T13:50:23.947Z,3.43
2018-06-17T13:52:50.285Z,2.70
2018-06-17T13:55:16.621Z,3.33
2018-06-17T13:57:42.965Z,3.17
2018-06-17T14:00:09.521Z,2.73
2018-06-17T14:02:35.980Z,2.80
2018-06-17T14:05:02.431Z,3.20
2018-06-17T14:07:28.810Z,2.50
2018-06-17T14:09:55.260Z,3.07
2018-06-17T14:12:21.615Z,2.90
2018-06-17T14:14:48.043Z,2.70
2018-06-17T14:17:14.501Z,2.80
2018-06-17T14:19:40.833Z,3.20
2018-06-17T14:22:07.250Z,3.10
2018-06-17T14:24:33.581Z,3.00
2018-06-17T14:26:59.953Z,3.10
2018-06-17T14:29:26.290Z,3.20
2018-06-17T14:31:52.694Z,3.00
2018-06-17T14:34:19.026Z,3.10
2018-06-17T14:36:45.382Z,2.87
2018-06-17T14:39:11.949Z,3.23
2018-06-17T14:41:38.275Z,3.07
2018-06-17T14:44:04.636Z,2.80
2018-06-17T14:46:30.968Z,3.07
2018-06-17T14:48:57.366Z,3.10
2018-06-17T14:51:23.725Z,3.07
2018-06-17T14:53:50.111Z,3.13
2018-06-17T14:56:16.487Z,3.30
2018-06-17T14:58:42.978Z,2.67
2018-06-17T15:01:09.353Z,3.33
2018-06-17T15:03:35.806Z,3.23
2018-06-17T15:06:02.255Z,3.00
2018-06-17T15:08:28.583Z,3.53
2018-06-17T15:10:54.958Z,3.80
2018-06-17T15:13:21.341Z,3.57
2018-06-17T15:15:47.708Z,2.93
2018-06-17T15:18:14.171Z,2.80
2018-06-17T15:20:40.519Z,3.50
2018-06-17T15:23:06.919Z,3.10
2018-06-17T15:25:33.323Z,2.90
2018-06-17T15:27:59.648Z,3.27
2018-06-17T15:30:26.081Z,3.00
2018-06-17T15:32:52.475Z,3.70
2018-06-17T15:35:18.841Z,3.23
2018-06-17T15:37:45.183Z,3.03
2018-06-17T15:40:11.577Z,3.33
2018-06-17T15:42:37.938Z,3.27
2018-06-17T15:45:04.337Z,2.80
2018-06-17T15:47:30.734Z,2.70
2018-06-17T15:49:57.093Z,2.97
2018-06-17T15:52:23.438Z,3.07
2018-06-17T15:54:49.764Z,3.20
2018-06-17T15:57:16.094Z,3.10
2018-06-17T15:59:42.736Z,2.80
2018-06-17T16:02:09.161Z,2.40
2018-06-17T16:04:35.715Z,3.03
2018-06-17T16:07:02.047Z,3.10
2018-06-17T16:09:28.393Z,3.00
2018-06-17T16:11:54.825Z,2.90
2018-06-17T16:14:21.221Z,3.00
2018-06-17T16:16:47.666Z,2.87
2018-06-17T16:19:14.136Z,3.00
2018-06-17T16:21:40.479Z,2.73
2018-06-17T16:24:06.840Z,2.80
2018-06-17T16:26:33.182Z,2.80
2018-06-17T16:28:59.608Z,2.80
2018-06-17T16:31:26.055Z,3.20
2018-06-17T16:33:52.598Z,3.00
2018-06-17T16:36:18.970Z,3.30
2018-06-17T16:38:45.306Z,3.07
2018-06-17T16:41:11.675Z,2.67
2018-06-17T16:43:38.069Z,2.83
2018-06-17T16:46:04.515Z,2.90
2018-06-17T16:48:30.871Z,2.73
2018-06-17T16:50:57.194Z,3.10
2018-06-17T16:53:23.564Z,2.97
2018-06-17T16:55:49.873Z,2.83
2018-06-17T16:58:16.324Z,3.00
2018-06-17T17:00:42.826Z,3.30
2018-06-17T17:03:09.198Z,2.60
2018-06-17T17:05:35.669Z,2.70
2018-06-17T17:08:02.024Z,3.00
2018-06-17T17:10:28.365Z,3.10
2018-06-17T17:12:54.804Z,3.17
2018-06-17T17:15:21.157Z,2.50
2018-06-17T17:17:47.487Z,2.70
2018-06-17T17:20:14.028Z,3.20
2018-06-17T17:22:40.488Z,2.90
2018-06-17T17:25:06.813Z,3.00
2018-06-17T17:27:33.243Z,2.80
2018-06-17T17:29:59.821Z,2.87
2018-06-17T17:32:26.155Z,3.17
2018-06-17T17:34:52.467Z,3.00
2018-06-17T17:37:18.856Z,2.83
2018-06-17T17:39:45.177Z,2.93
2018-06-17T17:42:11.667Z,3.30
2018-06-17T17:44:37.999Z,2.77
2018-06-17T17:47:04.432Z,2.87
2018-06-17T17:49:30.805Z,2.70
2018-06-17T17:51:57.133Z,2.70
2018-06-17T17:54:23.925Z,3.10
2018-06-17T17:56:50.256Z,2.70
2018-06-17T17:59:16.597Z,2.97
2018-06-17T18:01:43.032Z,2.50
2018-06-17T18:04:09.432Z,2.50
2018-06-17T18:06:35.957Z,2.93
2018-06-17T18:09:02.287Z,3.33
2018-06-17T18:11:28.644Z,2.63
2018-06-17T18:13:55.117Z,2.97
2018-06-17T18:16:21.487Z,2.70
2018-06-17T18:18:47.888Z,2.70
2018-06-17T18:21:14.280Z,3.17
2018-06-17T18:26:13.388Z,2.50
2018-06-17T18:28:39.734Z,2.93
2018-06-17T18:31:06.160Z,2.50
2018-06-17T18:33:32.549Z,2.57
2018-06-17T18:35:58.985Z,2.97
2018-06-17T18:38:25.321Z,3.20
2018-06-17T18:40:51.707Z,2.60
2018-06-17T18:43:18.028Z,2.67
2018-06-17T18:45:44.446Z,2.60
2018-06-17T18:48:10.775Z,2.83
2018-06-17T18:50:37.167Z,2.30
2018-06-17T18:53:03.508Z,3.13
2018-06-17T18:55:29.983Z,2.97
2018-06-17T18:57:56.336Z,2.60
2018-06-17T19:00:22.741Z,2.70
2018-06-17T19:02:49.118Z,2.77
2018-06-17T19:05:15.544Z,2.63
2018-06-17T19:07:42.054Z,2.80
2018-06-17T19:10:08.390Z,2.60
2018-06-17T19:12:34.732Z,2.70
2018-06-17T19:15:01.064Z,2.53
2018-06-17T19:17:27.395Z,2.80
2018-06-17T19:19:55.448Z,2.97
2018-06-17T19:22:21.945Z,2.77
2018-06-17T19:24:48.283Z,2.93
2018-06-17T19:27:16.246Z,2.83
2018-06-17T19:29:42.587Z,2.67
2018-06-17T19:32:09.068Z,2.60
2018-06-17T19:34:35.465Z,2.60
2018-06-17T19:37:01.795Z,2.37
2018-06-17T19:39:28.225Z,2.70
2018-06-17T19:41:54.547Z,2.60
2018-06-17T19:44:20.882Z,2.70
2018-06-17T19:46:47.218Z,2.40
2018-06-17T19:49:13.702Z,2.33
2018-06-17T19:51:40.012Z,2.93
2018-06-17T19:54:06.471Z,2.53
2018-06-17T19:56:32.813Z,3.17
2018-06-17T19:58:59.157Z,2.50
2018-06-17T20:01:25.497Z,2.47
2018-06-17T20:03:51.833Z,2.70
2018-06-17T20:06:18.264Z,2.70
2018-06-17T20:08:44.552Z,2.33
2018-06-17T20:11:11.051Z,2.33
2018-06-17T20:13:37.408Z,2.80
2018-06-17T20:16:03.752Z,2.77
2018-06-17T20:18:30.259Z,2.57
2018-06-17T20:20:56.703Z,2.70
2018-06-17T20:23:23.130Z,2.60
2018-06-17T20:25:49.519Z,2.83
2018-06-17T20:28:15.885Z,2.47
2018-06-17T20:30:42.429Z,2.90
2018-06-17T20:33:08.924Z,2.77
2018-06-17T20:35:35.861Z,2.70
2018-06-17T20:38:02.233Z,2.53
2018-06-17T20:40:28.646Z,2.30
2018-06-17T20:42:55.071Z,2.40
2018-06-17T20:45:21.393Z,2.70
2018-06-17T20:47:47.948Z,2.50
2018-06-17T20:50:14.362Z,2.70
2018-06-17T20:52:40.752Z,2.70
2018-06-17T20:55:07.127Z,2.50
2018-06-17T20:57:33.604Z,2.60
2018-06-17T21:00:00.149Z,2.37
2018-06-17T21:02:26.523Z,2.53
2018-06-17T21:04:52.947Z,2.60
2018-06-17T21:07:19.496Z,2.67
2018-06-17T21:09:45.870Z,2.50
2018-06-17T21:12:12.310Z,2.30
2018-06-17T21:14:38.679Z,2.60
2018-06-17T21:17:05.071Z,2.43
2018-06-17T21:19:31.454Z,2.50
2018-06-17T21:21:57.846Z,2.40
2018-06-17T21:24:24.216Z,2.80
2018-06-17T21:26:50.586Z,2.40
2018-06-17T21:29:16.941Z,2.23
2018-06-17T21:31:43.325Z,2.40
2018-06-17T21:34:09.652Z,2.40
2018-06-17T21:36:35.996Z,2.40
2018-06-17T21:39:02.356Z,2.60
2018-06-17T21:41:28.693Z,2.40
2018-06-17T21:43:55.129Z,2.40
2018-06-17T21:46:21.451Z,2.57
2018-06-17T21:48:47.781Z,2.60
2018-06-17T21:51:14.177Z,2.50
2018-06-17T21:53:40.551Z,2.27
2018-06-17T21:56:06.972Z,2.27
2018-06-17T21:58:33.448Z,2.43
2018-06-17T22:06:04.733Z,2.50
2018-06-17T22:08:31.093Z,2.53
2018-06-17T22:10:57.495Z,2.30
2018-06-17T22:13:23.856Z,2.30
2018-06-17T22:15:50.209Z,2.20
2018-06-17T22:18:16.586Z,2.13
2018-06-17T22:20:43.001Z,2.47
2018-06-17T22:23:09.376Z,2.13
2018-06-17T22:25:35.701Z,2.80
2018-06-17T22:28:02.094Z,2.47
2018-06-17T22:30:28.540Z,2.30
2018-06-17T22:32:54.930Z,2.47
2018-06-17T22:35:21.311Z,2.20
2018-06-17T22:37:47.644Z,2.43
2018-06-17T22:40:14.185Z,2.50
2018-06-17T22:42:40.562Z,2.13
2018-06-17T22:45:06.936Z,2.03
2018-06-17T22:47:33.304Z,2.23
2018-06-17T22:49:59.710Z,2.37
2018-06-17T22:52:26.099Z,2.33
2018-06-17T22:54:52.474Z,2.20
2018-06-17T22:57:18.908Z,2.53
2018-06-17T22:59:45.311Z,2.23
2018-06-17T23:02:11.658Z,2.40
2018-06-17T23:04:37.986Z,2.50
2018-06-17T23:07:04.391Z,2.00
2018-06-17T23:09:30.815Z,2.30
2018-06-17T23:11:57.148Z,2.17
2018-06-17T23:14:23.545Z,2.37
2018-06-17T23:16:49.975Z,2.60
2018-06-17T23:19:16.357Z,2.20
2018-06-17T23:21:42.712Z,2.07
2018-06-17T23:24:09.080Z,2.10
2018-06-17T23:26:35.467Z,2.17
2018-06-17T23:29:01.798Z,2.10
2018-06-17T23:31:28.176Z,2.30
2018-06-17T23:33:54.565Z,2.30
2018-06-17T23:36:20.907Z,2.00
2018-06-17T23:38:47.275Z,2.27
2018-06-17T23:41:13.641Z,2.27
2018-06-17T23:43:39.976Z,2.20
2018-06-17T23:46:06.344Z,2.17
2018-06-17T23:48:32.765Z,2.47
2018-06-17T23:50:59.134Z,2.40
2018-06-17T23:53:25.792Z,2.50
2018-06-17T23:55:52.120Z,2.20
2018-06-17T23:58:18.441Z,2.37
