createdAt,value
2023-05-20T00:01:28.822Z,6.97
2023-05-20T00:08:11.368Z,8.27
2023-05-20T00:14:55.883Z,8.07
2023-05-20T00:21:38.730Z,7.93
2023-05-20T00:28:21.656Z,8.63
2023-05-20T00:35:04.919Z,11.23
2023-05-20T00:41:47.330Z,8.43
2023-05-20T00:48:41.111Z,10.18
2023-05-20T00:55:23.538Z,7.35
2023-05-20T01:02:06.921Z,7.13
2023-05-20T01:08:49.292Z,9.75
2023-05-20T01:15:32.045Z,8.60
2023-05-20T01:22:15.379Z,8.23
2023-05-20T01:29:04.266Z,8.18
2023-05-20T01:35:47.443Z,9.05
2023-05-20T01:42:32.954Z,9.65
2023-05-20T01:49:15.866Z,8.95
2023-05-20T01:55:58.218Z,9.52
2023-05-20T02:02:41.620Z,6.55
2023-05-20T02:09:26.710Z,8.55
2023-05-20T02:16:09.070Z,6.88
2023-05-20T02:22:51.430Z,8.38
2023-05-20T02:29:33.918Z,8.45
2023-05-20T02:36:17.172Z,7.88
2023-05-20T02:43:01.558Z,7.28
2023-05-20T02:49:43.915Z,7.68
2023-05-20T02:56:27.022Z,7.05
2023-05-20T03:03:10.668Z,10.05
2023-05-20T03:09:53.176Z,9.65
2023-05-20T03:16:35.682Z,8.75
2023-05-20T03:23:18.391Z,7.70
2023-05-20T03:30:02.286Z,8.32
2023-05-20T03:36:45.039Z,6.93
2023-05-20T03:43:28.759Z,8.10
2023-05-20T03:50:12.227Z,8.05
2023-05-20T03:56:54.846Z,12.82
2023-05-20T04:03:37.654Z,6.65
2023-05-20T04:10:23.350Z,6.70
2023-05-20T04:17:07.928Z,8.55
2023-05-20T04:23:50.703Z,7.82
2023-05-20T04:30:33.501Z,5.85
2023-05-20T04:37:16.513Z,5.97
2023-05-20T04:44:00.429Z,7.50
2023-05-20T04:50:43.110Z,11.57
2023-05-20T04:57:25.592Z,6.45
2023-05-20T05:04:08.076Z,5.50
2023-05-20T05:10:51.631Z,6.72
2023-05-20T05:17:34.128Z,6.22
2023-05-20T05:24:17.103Z,4.55
2023-05-20T05:30:59.944Z,4.38
2023-05-20T05:37:42.432Z,6.07
2023-05-20T05:44:25.102Z,5.05
2023-05-20T05:51:07.552Z,5.53
2023-05-20T05:57:51.904Z,5.43
2023-05-20T06:04:34.509Z,4.88
2023-05-20T06:11:17.101Z,5.18
2023-05-20T06:17:59.574Z,6.38
2023-05-20T06:24:42.562Z,5.75
2023-05-20T06:31:25.638Z,4.43
2023-05-20T06:38:08.483Z,7.22
2023-05-20T06:44:51.043Z,4.78
2023-05-20T06:51:48.016Z,4.78
2023-05-20T06:58:30.501Z,4.97
2023-05-20T07:05:13.793Z,6.88
2023-05-20T07:11:56.307Z,4.82
2023-05-20T07:18:38.820Z,4.78
2023-05-20T07:25:22.270Z,4.60
2023-05-20T07:32:05.794Z,6.03
2023-05-20T07:38:56.929Z,4.28
2023-05-20T07:45:44.705Z,5.75
2023-05-20T07:52:27.760Z,5.50
2023-05-20T07:59:10.510Z,5.00
2023-05-20T08:05:58.095Z,5.63
2023-05-20T08:12:41.214Z,5.03
2023-05-20T08:19:24.142Z,5.03
2023-05-20T08:26:06.915Z,5.43
2023-05-20T08:32:51.785Z,5.40
2023-05-20T08:39:34.261Z,5.30
2023-05-20T08:46:18.836Z,5.90
2023-05-20T08:53:01.674Z,5.25
2023-05-20T08:59:46.963Z,5.50
2023-05-20T09:06:30.001Z,5.95
2023-05-20T09:13:12.465Z,5.55
2023-05-20T09:19:54.788Z,7.05
2023-05-20T09:26:37.175Z,5.75
2023-05-20T09:33:19.482Z,4.88
2023-05-20T09:40:09.127Z,4.85
2023-05-20T09:46:53.191Z,4.97
2023-05-20T09:53:36.247Z,5.30
2023-05-20T10:00:19.467Z,4.63
2023-05-20T10:07:20.936Z,6.13
2023-05-20T10:14:26.232Z,4.97
2023-05-20T10:21:16.899Z,4.35
2023-05-20T10:28:08.970Z,4.85
2023-05-20T10:34:51.709Z,4.43
2023-05-20T10:41:34.744Z,5.05
2023-05-20T10:48:23.612Z,4.75
2023-05-20T10:55:07.484Z,4.53
2023-05-20T11:01:50.331Z,4.43
2023-05-20T11:08:32.687Z,4.88
2023-05-20T11:15:15.880Z,5.30
2023-05-20T11:21:58.193Z,4.70
2023-05-20T11:28:41.055Z,4.90
2023-05-20T11:35:24.629Z,6.35
2023-05-20T11:42:07.104Z,4.57
2023-05-20T11:48:57.464Z,4.45
2023-05-20T11:55:53.756Z,4.78
2023-05-20T12:02:36.408Z,5.18
2023-05-20T12:09:19.197Z,4.63
2023-05-20T12:16:01.731Z,4.93
2023-05-20T12:22:45.411Z,4.68
2023-05-20T12:29:27.738Z,4.65
2023-05-20T12:36:10.373Z,5.15
2023-05-20T12:42:52.822Z,4.43
2023-05-20T12:49:35.571Z,4.75
2023-05-20T12:56:19.102Z,5.40
2023-05-20T13:03:01.651Z,5.15
2023-05-20T13:09:44.863Z,5.43
2023-05-20T13:16:27.587Z,3.78
2023-05-20T13:23:09.934Z,4.35
2023-05-20T13:29:52.333Z,5.03
2023-05-20T13:36:34.724Z,4.25
2023-05-20T13:43:17.094Z,6.72
2023-05-20T13:50:01.937Z,6.30
2023-05-20T13:56:45.365Z,3.83
2023-05-20T14:03:27.826Z,3.65
2023-05-20T14:10:11.460Z,4.38
2023-05-20T14:16:54.240Z,5.95
2023-05-20T14:23:36.591Z,4.43
2023-05-20T14:30:19.059Z,4.00
2023-05-20T14:37:07.460Z,3.67
2023-05-20T14:43:49.754Z,3.70
2023-05-20T14:50:32.191Z,4.05
2023-05-20T14:57:16.028Z,3.88
2023-05-20T15:03:58.743Z,3.90
2023-05-20T15:10:41.282Z,3.53
2023-05-20T15:17:23.763Z,4.43
2023-05-20T15:24:06.455Z,4.00
2023-05-20T15:30:54.042Z,3.80
2023-05-20T15:37:36.396Z,4.75
2023-05-20T15:44:18.825Z,5.07
2023-05-20T15:51:01.481Z,4.35
2023-05-20T15:57:43.921Z,5.15
2023-05-20T16:04:26.612Z,5.72
2023-05-20T16:11:09.807Z,6.38
2023-05-20T16:17:52.222Z,6.40
2023-05-20T16:24:34.662Z,6.63
2023-05-20T16:31:17.051Z,3.50
2023-05-20T16:38:00.813Z,5.88
2023-05-20T16:44:43.103Z,5.45
2023-05-20T16:51:26.134Z,4.50
2023-05-20T16:58:08.543Z,5.28
2023-05-20T17:04:51.076Z,5.68
2023-05-20T17:11:33.908Z,5.95
2023-05-20T17:18:16.686Z,7.53
2023-05-20T17:24:59.020Z,7.00
2023-05-20T17:31:41.347Z,8.73
2023-05-20T17:38:26.357Z,7.38
2023-05-20T17:45:09.187Z,8.80
2023-05-20T17:51:51.560Z,8.93
2023-05-20T17:58:34.231Z,8.52
2023-05-20T18:05:19.411Z,10.27
2023-05-20T18:12:01.760Z,9.75
2023-05-20T18:18:44.137Z,7.32
2023-05-20T18:25:26.713Z,10.18
2023-05-20T18:32:09.344Z,8.05
2023-05-20T18:38:51.827Z,8.27
2023-05-20T18:45:34.291Z,8.75
2023-05-20T18:52:16.693Z,9.18
2023-05-20T18:59:02.073Z,10.38
2023-05-20T19:05:44.709Z,9.73
2023-05-20T19:12:27.521Z,8.77
2023-05-20T19:19:10.123Z,10.48
2023-05-20T19:25:52.547Z,9.55
2023-05-20T19:32:34.990Z,9.40
2023-05-20T19:39:17.604Z,12.88
2023-05-20T19:46:00.066Z,11.52
2023-05-20T19:52:42.524Z,9.88
2023-05-20T19:59:24.962Z,12.00
2023-05-20T20:06:08.066Z,10.10
2023-05-20T20:12:50.526Z,13.50
2023-05-20T20:19:34.059Z,14.02
2023-05-20T20:26:16.532Z,11.27
2023-05-20T20:32:59.093Z,11.48
2023-05-20T20:39:41.581Z,15.10
2023-05-20T20:46:24.118Z,13.00
2023-05-20T20:53:06.727Z,13.52
2023-05-20T20:59:50.833Z,14.23
2023-05-20T21:06:34.690Z,12.43
2023-05-20T21:13:17.286Z,13.48
2023-05-20T21:19:59.871Z,13.10
2023-05-20T21:26:42.448Z,13.38
2023-05-20T21:33:25.075Z,13.38
2023-05-20T21:40:07.974Z,13.80
2023-05-20T21:46:50.433Z,15.13
2023-05-20T21:53:32.871Z,13.00
2023-05-20T22:00:18.694Z,16.27
2023-05-20T22:07:03.572Z,13.85
2023-05-20T22:13:48.809Z,13.05
2023-05-20T22:20:33.679Z,14.20
2023-05-20T22:27:16.005Z,13.93
2023-05-20T22:33:58.324Z,14.00
2023-05-20T22:40:40.716Z,15.18
2023-05-20T22:47:23.093Z,16.15
2023-05-20T22:54:06.838Z,13.38
2023-05-20T23:00:49.491Z,14.82
2023-05-20T23:07:32.245Z,13.98
2023-05-20T23:14:14.713Z,14.27
2023-05-20T23:20:57.044Z,13.60
2023-05-20T23:27:39.392Z,15.48
2023-05-20T23:34:21.932Z,14.35
2023-05-20T23:41:04.506Z,16.15
2023-05-20T23:47:46.895Z,17.92
2023-05-20T23:54:29.911Z,18.00
