createdAt,value
2019-02-22T00:00:34.446Z,0.00
2019-02-22T00:01:34.434Z,0.00
2019-02-22T00:02:34.412Z,0.00
2019-02-22T00:03:34.401Z,0.00
2019-02-22T00:04:34.400Z,0.00
2019-02-22T00:05:34.387Z,0.00
2019-02-22T00:06:34.368Z,0.00
2019-02-22T00:07:34.369Z,0.00
2019-02-22T00:08:34.347Z,0.00
2019-02-22T00:09:34.335Z,0.00
2019-02-22T00:10:34.327Z,0.00
2019-02-22T00:11:34.319Z,0.00
2019-02-22T00:12:34.306Z,0.00
2019-02-22T00:13:34.305Z,0.00
2019-02-22T00:14:34.287Z,0.00
2019-02-22T00:15:36.306Z,0.00
2019-02-22T00:16:34.262Z,0.00
2019-02-22T00:17:34.255Z,0.00
2019-02-22T00:18:34.250Z,0.00
2019-02-22T00:19:34.260Z,0.00
2019-02-22T00:20:34.217Z,0.00
2019-02-22T00:21:34.212Z,0.00
2019-02-22T00:22:34.193Z,0.00
2019-02-22T00:23:34.186Z,0.00
2019-02-22T00:24:34.171Z,0.00
2019-02-22T00:25:34.173Z,0.00
2019-02-22T00:26:34.159Z,0.00
2019-02-22T00:27:34.138Z,0.00
2019-02-22T00:28:34.127Z,0.00
2019-02-22T00:29:34.119Z,0.00
2019-02-22T00:30:34.106Z,0.00
2019-02-22T00:31:34.113Z,0.00
2019-02-22T00:32:34.087Z,0.00
2019-02-22T00:33:34.073Z,0.00
2019-02-22T00:34:34.061Z,0.00
2019-02-22T00:35:34.054Z,0.00
2019-02-22T00:36:34.097Z,0.00
2019-02-22T00:37:34.152Z,0.00
2019-02-22T00:38:34.020Z,0.00
2019-02-22T00:39:34.007Z,0.00
2019-02-22T00:40:33.997Z,0.00
2019-02-22T00:41:33.984Z,0.00
2019-02-22T00:42:33.980Z,0.00
2019-02-22T00:43:33.975Z,0.00
2019-02-22T00:44:33.958Z,0.00
2019-02-22T00:45:33.944Z,0.00
2019-02-22T00:46:33.929Z,0.00
2019-02-22T00:47:33.920Z,0.00
2019-02-22T00:48:33.908Z,0.00
2019-02-22T00:49:33.909Z,0.00
2019-02-22T00:50:33.889Z,0.00
2019-02-22T00:51:33.890Z,0.00
2019-02-22T00:52:33.864Z,0.00
2019-02-22T00:53:33.857Z,0.00
2019-02-22T00:54:33.849Z,0.00
2019-02-22T00:55:33.845Z,0.00
2019-02-22T00:56:33.825Z,0.00
2019-02-22T00:57:33.814Z,0.00
2019-02-22T00:58:33.805Z,0.00
2019-02-22T00:59:33.786Z,0.00
2019-02-22T01:00:33.777Z,0.00
2019-02-22T01:01:33.774Z,0.00
2019-02-22T01:02:33.773Z,0.00
2019-02-22T01:03:33.744Z,0.00
2019-02-22T01:04:33.733Z,0.00
2019-02-22T01:05:33.722Z,0.00
2019-02-22T01:06:33.711Z,0.00
2019-02-22T01:07:33.710Z,0.00
2019-02-22T01:08:33.706Z,0.00
2019-02-22T01:09:33.684Z,0.00
2019-02-22T01:10:33.680Z,0.00
2019-02-22T01:11:33.669Z,0.00
2019-02-22T01:12:33.668Z,0.00
2019-02-22T01:13:33.650Z,0.00
2019-02-22T01:14:33.623Z,0.00
2019-02-22T01:15:33.619Z,0.00
2019-02-22T01:16:33.601Z,0.00
2019-02-22T01:17:33.603Z,0.00
2019-02-22T01:18:33.582Z,0.00
2019-02-22T01:19:33.579Z,0.00
2019-02-22T01:20:33.565Z,0.00
2019-02-22T01:21:33.554Z,0.00
2019-02-22T01:22:33.546Z,0.00
2019-02-22T01:23:33.527Z,0.00
2019-02-22T01:24:33.521Z,0.00
2019-02-22T01:25:33.520Z,0.00
2019-02-22T01:26:33.495Z,0.00
2019-02-22T01:27:33.487Z,0.00
2019-02-22T01:28:33.472Z,0.00
2019-02-22T01:29:33.465Z,0.00
2019-02-22T01:30:33.462Z,0.00
2019-02-22T01:31:33.455Z,0.00
2019-02-22T01:32:33.441Z,0.00
2019-02-22T01:33:33.440Z,0.00
2019-02-22T01:34:33.408Z,0.00
2019-02-22T01:35:33.393Z,0.00
2019-02-22T01:36:33.385Z,0.00
2019-02-22T01:37:33.397Z,0.00
2019-02-22T01:38:33.371Z,0.00
2019-02-22T01:39:33.351Z,0.00
2019-02-22T01:40:43.085Z,0.00
2019-02-22T01:41:34.328Z,0.00
2019-02-22T01:42:33.336Z,0.00
2019-02-22T01:43:33.516Z,0.00
2019-02-22T01:44:33.313Z,0.00
2019-02-22T01:45:33.291Z,0.00
2019-02-22T01:46:33.274Z,0.00
2019-02-22T01:47:33.264Z,0.00
2019-02-22T01:48:33.252Z,0.00
2019-02-22T01:49:33.254Z,0.00
2019-02-22T01:50:33.229Z,0.00
2019-02-22T01:51:33.218Z,0.00
2019-02-22T01:52:33.209Z,0.00
2019-02-22T01:53:33.199Z,0.00
2019-02-22T01:54:33.185Z,0.00
2019-02-22T01:55:33.201Z,0.00
2019-02-22T01:56:33.165Z,0.00
2019-02-22T01:57:33.156Z,0.00
2019-02-22T01:58:33.140Z,0.00
2019-02-22T01:59:33.131Z,0.00
2019-02-22T02:00:33.120Z,0.00
2019-02-22T02:01:33.124Z,0.00
2019-02-22T02:02:33.096Z,0.00
2019-02-22T02:03:33.086Z,0.00
2019-02-22T02:04:33.074Z,0.00
2019-02-22T02:05:33.063Z,0.00
2019-02-22T02:06:33.053Z,0.00
2019-02-22T02:07:33.052Z,0.00
2019-02-22T02:08:33.033Z,0.00
2019-02-22T02:09:33.019Z,0.00
2019-02-22T02:10:33.008Z,0.00
2019-02-22T02:11:32.997Z,0.00
2019-02-22T02:12:32.986Z,0.00
2019-02-22T02:13:32.987Z,0.00
2019-02-22T02:14:32.964Z,0.00
2019-02-22T02:15:32.953Z,0.00
2019-02-22T02:16:32.946Z,0.00
2019-02-22T02:17:32.933Z,0.00
2019-02-22T02:18:32.921Z,0.00
2019-02-22T02:19:32.921Z,0.00
2019-02-22T02:20:32.946Z,0.00
2019-02-22T02:21:32.891Z,0.00
2019-02-22T02:22:32.876Z,0.00
2019-02-22T02:23:32.866Z,0.00
2019-02-22T02:24:32.854Z,0.00
2019-02-22T02:25:32.854Z,0.00
2019-02-22T02:26:32.834Z,0.00
2019-02-22T02:27:32.822Z,0.00
2019-02-22T02:28:32.883Z,0.00
2019-02-22T02:29:32.800Z,0.00
2019-02-22T02:30:32.801Z,0.00
2019-02-22T02:31:32.791Z,0.00
2019-02-22T02:32:32.767Z,0.00
2019-02-22T02:33:32.755Z,0.00
2019-02-22T02:34:32.745Z,0.00
2019-02-22T02:35:32.735Z,0.00
2019-02-22T02:36:32.794Z,0.00
2019-02-22T02:37:32.731Z,0.00
2019-02-22T02:38:32.701Z,0.00
2019-02-22T02:39:32.690Z,0.00
2019-02-22T02:40:32.680Z,0.00
2019-02-22T02:41:32.668Z,0.00
2019-02-22T02:42:32.670Z,0.00
2019-02-22T02:43:32.657Z,0.00
2019-02-22T02:44:32.634Z,0.00
2019-02-22T02:45:32.625Z,0.00
2019-02-22T02:46:32.612Z,0.00
2019-02-22T02:47:32.601Z,0.00
2019-02-22T02:48:32.592Z,0.00
2019-02-22T02:49:32.595Z,0.00
2019-02-22T02:50:32.594Z,0.00
2019-02-22T02:51:32.559Z,0.00
2019-02-22T02:52:32.545Z,0.00
2019-02-22T02:53:32.535Z,0.00
2019-02-22T02:54:32.664Z,0.00
2019-02-22T02:55:32.529Z,0.00
2019-02-22T02:56:32.505Z,0.00
2019-02-22T02:57:32.497Z,0.00
2019-02-22T02:58:32.481Z,0.00
2019-02-22T02:59:32.472Z,0.00
2019-02-22T03:00:32.459Z,0.00
2019-02-22T03:01:32.485Z,0.00
2019-02-22T03:02:32.440Z,0.00
2019-02-22T03:03:32.427Z,0.00
2019-02-22T03:04:32.416Z,0.00
2019-02-22T03:05:32.407Z,0.00
2019-02-22T03:06:32.401Z,0.00
2019-02-22T03:07:32.401Z,0.00
2019-02-22T03:08:32.381Z,0.00
2019-02-22T03:09:32.365Z,0.00
2019-02-22T03:10:32.351Z,0.00
2019-02-22T03:11:32.343Z,0.00
2019-02-22T03:12:32.333Z,0.00
2019-02-22T03:13:32.325Z,0.00
2019-02-22T03:14:32.307Z,0.00
2019-02-22T03:15:32.297Z,0.00
2019-02-22T03:16:32.283Z,0.00
2019-02-22T03:17:32.282Z,0.00
2019-02-22T03:18:32.265Z,0.00
2019-02-22T03:19:32.270Z,0.00
2019-02-22T03:20:32.247Z,0.00
2019-02-22T03:21:32.233Z,0.00
2019-02-22T03:22:32.218Z,0.00
2019-02-22T03:23:32.213Z,0.00
2019-02-22T03:24:32.197Z,0.00
2019-02-22T03:25:32.210Z,0.00
2019-02-22T03:26:32.172Z,0.00
2019-02-22T03:27:32.165Z,0.00
2019-02-22T03:28:32.153Z,0.00
2019-02-22T03:29:32.144Z,0.00
2019-02-22T03:30:32.141Z,0.00
2019-02-22T03:31:32.147Z,0.00
2019-02-22T03:32:32.115Z,0.00
2019-02-22T03:33:32.117Z,0.00
2019-02-22T03:34:32.100Z,0.00
2019-02-22T03:35:32.082Z,0.00
2019-02-22T03:36:32.065Z,0.00
2019-02-22T03:37:32.063Z,0.00
2019-02-22T03:38:32.043Z,0.00
2019-02-22T03:39:32.033Z,0.00
2019-02-22T03:40:32.029Z,0.00
2019-02-22T03:41:33.429Z,0.00
2019-02-22T03:42:32.000Z,0.00
2019-02-22T03:43:32.002Z,0.00
2019-02-22T03:44:31.976Z,0.00
2019-02-22T03:45:31.968Z,0.00
2019-02-22T03:46:31.958Z,0.00
2019-02-22T03:47:31.951Z,0.00
2019-02-22T03:48:31.946Z,0.00
2019-02-22T03:49:31.937Z,0.00
2019-02-22T03:50:31.911Z,0.00
2019-02-22T03:51:31.899Z,0.00
2019-02-22T03:52:31.913Z,0.00
2019-02-22T03:53:31.882Z,0.00
2019-02-22T03:54:31.866Z,0.00
2019-02-22T03:55:31.878Z,0.00
2019-02-22T03:56:31.848Z,0.00
2019-02-22T03:57:31.850Z,0.00
2019-02-22T03:58:31.823Z,0.00
2019-02-22T03:59:31.816Z,0.00
2019-02-22T04:00:31.802Z,0.00
2019-02-22T04:01:31.802Z,0.00
2019-02-22T04:02:31.779Z,0.00
2019-02-22T04:03:31.769Z,0.00
2019-02-22T04:04:31.760Z,0.00
2019-02-22T04:05:31.748Z,0.00
2019-02-22T04:06:31.738Z,0.00
2019-02-22T04:07:31.738Z,0.00
2019-02-22T04:08:31.713Z,0.00
2019-02-22T04:09:31.703Z,0.00
2019-02-22T04:10:31.691Z,0.00
2019-02-22T04:11:31.680Z,0.00
2019-02-22T04:12:31.672Z,0.00
2019-02-22T04:13:31.670Z,0.00
2019-02-22T04:14:31.648Z,0.00
2019-02-22T04:15:31.640Z,0.00
2019-02-22T04:16:31.627Z,0.00
2019-02-22T04:17:31.614Z,0.00
2019-02-22T04:18:31.618Z,0.00
2019-02-22T04:19:31.603Z,0.00
2019-02-22T04:20:31.581Z,0.00
2019-02-22T04:21:31.571Z,0.00
2019-02-22T04:22:31.559Z,0.00
2019-02-22T04:23:31.549Z,0.00
2019-02-22T04:24:31.538Z,0.00
2019-02-22T04:25:31.536Z,0.00
2019-02-22T04:26:31.516Z,0.00
2019-02-22T04:27:31.513Z,0.00
2019-02-22T04:28:31.494Z,0.00
2019-02-22T04:29:31.482Z,0.00
2019-02-22T04:30:31.470Z,0.00
2019-02-22T04:31:31.537Z,0.00
2019-02-22T04:32:31.451Z,0.00
2019-02-22T04:33:31.442Z,0.00
2019-02-22T04:34:31.426Z,0.00
2019-02-22T04:35:31.416Z,0.00
2019-02-22T04:36:31.405Z,0.00
2019-02-22T04:37:31.404Z,0.00
2019-02-22T04:38:31.383Z,0.00
2019-02-22T04:39:31.376Z,0.00
2019-02-22T04:40:31.362Z,0.00
2019-02-22T04:41:31.351Z,0.00
2019-02-22T04:42:31.341Z,0.00
2019-02-22T04:43:31.343Z,0.00
2019-02-22T04:44:31.318Z,0.00
2019-02-22T04:45:31.312Z,0.00
2019-02-22T04:46:31.297Z,0.00
2019-02-22T04:47:31.285Z,0.00
2019-02-22T04:48:31.275Z,0.00
2019-02-22T04:49:31.278Z,0.00
2019-02-22T04:50:31.251Z,0.00
2019-02-22T04:51:31.243Z,0.00
2019-02-22T04:52:31.230Z,0.00
2019-02-22T04:53:31.219Z,0.00
2019-02-22T04:54:31.210Z,0.00
2019-02-22T04:55:31.207Z,0.00
2019-02-22T04:56:31.186Z,0.00
2019-02-22T04:57:31.174Z,0.00
2019-02-22T04:58:31.165Z,0.00
2019-02-22T04:59:31.153Z,0.00
2019-02-22T05:00:31.142Z,0.00
2019-02-22T05:01:31.146Z,0.00
2019-02-22T05:02:31.121Z,0.00
2019-02-22T05:03:31.109Z,0.00
2019-02-22T05:04:31.099Z,0.00
2019-02-22T05:05:31.094Z,0.00
2019-02-22T05:06:31.076Z,0.00
2019-02-22T05:07:31.085Z,0.00
2019-02-22T05:08:31.055Z,0.00
2019-02-22T05:09:31.046Z,0.00
2019-02-22T05:10:31.033Z,0.00
2019-02-22T05:11:31.021Z,0.00
2019-02-22T05:12:31.011Z,0.00
2019-02-22T05:13:31.016Z,0.00
2019-02-22T05:14:30.990Z,0.00
2019-02-22T05:15:30.984Z,0.00
2019-02-22T05:16:30.968Z,0.00
2019-02-22T05:17:30.957Z,0.00
2019-02-22T05:18:30.949Z,0.00
2019-02-22T05:19:30.945Z,0.00
2019-02-22T05:20:30.924Z,0.00
2019-02-22T05:21:30.912Z,0.00
2019-02-22T05:22:30.902Z,0.00
2019-02-22T05:23:30.890Z,0.00
2019-02-22T05:24:30.879Z,0.00
2019-02-22T05:25:30.879Z,0.00
2019-02-22T05:26:30.857Z,0.00
2019-02-22T05:27:30.846Z,0.00
2019-02-22T05:28:30.836Z,0.00
2019-02-22T05:29:30.825Z,0.00
2019-02-22T05:30:30.814Z,0.00
2019-02-22T05:31:30.830Z,0.00
2019-02-22T05:32:30.801Z,0.00
2019-02-22T05:33:30.783Z,0.00
2019-02-22T05:34:30.769Z,0.00
2019-02-22T05:35:30.758Z,0.00
2019-02-22T05:36:30.753Z,0.00
2019-02-22T05:37:30.747Z,0.00
2019-02-22T05:38:30.739Z,0.00
2019-02-22T05:39:30.717Z,0.00
2019-02-22T05:40:30.704Z,0.00
2019-02-22T05:41:30.694Z,0.00
2019-02-22T05:42:30.682Z,0.00
2019-02-22T05:43:30.690Z,0.00
2019-02-22T05:44:30.660Z,0.00
2019-02-22T05:45:30.715Z,0.00
2019-02-22T05:46:30.640Z,0.00
2019-02-22T05:47:30.629Z,0.00
2019-02-22T05:48:30.621Z,0.00
2019-02-22T05:49:30.619Z,0.00
2019-02-22T05:50:30.598Z,0.00
2019-02-22T05:51:30.585Z,0.00
2019-02-22T05:52:30.575Z,0.00
2019-02-22T05:53:30.563Z,0.00
2019-02-22T05:54:30.553Z,0.00
2019-02-22T05:55:30.554Z,0.00
2019-02-22T05:56:30.532Z,0.00
2019-02-22T05:57:30.525Z,0.00
2019-02-22T05:58:30.510Z,0.00
2019-02-22T05:59:30.508Z,0.00
2019-02-22T06:00:30.499Z,0.00
2019-02-22T06:01:30.497Z,0.00
2019-02-22T06:02:30.467Z,0.00
2019-02-22T06:03:30.460Z,0.00
2019-02-22T06:04:30.444Z,0.00
2019-02-22T06:05:30.435Z,0.00
2019-02-22T06:06:30.423Z,0.00
2019-02-22T06:07:30.448Z,0.00
2019-02-22T06:08:30.415Z,0.00
2019-02-22T06:09:30.392Z,0.00
2019-02-22T06:10:30.382Z,0.00
2019-02-22T06:11:30.370Z,0.00
2019-02-22T06:12:34.502Z,0.00
2019-02-22T06:13:30.370Z,0.00
2019-02-22T06:14:30.335Z,0.00
2019-02-22T06:15:31.525Z,0.00
2019-02-22T06:16:30.312Z,0.00
2019-02-22T06:17:30.303Z,0.00
2019-02-22T06:18:30.290Z,0.00
2019-02-22T06:19:30.290Z,0.00
2019-02-22T06:20:30.273Z,0.00
2019-02-22T06:21:30.258Z,0.00
2019-02-22T06:22:30.257Z,0.00
2019-02-22T06:23:30.238Z,0.00
2019-02-22T06:24:30.225Z,0.00
2019-02-22T06:25:30.225Z,0.00
2019-02-22T06:26:30.489Z,0.00
2019-02-22T06:27:30.192Z,0.00
2019-02-22T06:28:30.188Z,0.00
2019-02-22T06:29:30.171Z,0.00
2019-02-22T06:30:30.162Z,0.00
2019-02-22T06:31:30.161Z,0.00
2019-02-22T06:32:30.138Z,0.00
2019-02-22T06:33:30.128Z,0.00
2019-02-22T06:34:30.115Z,0.00
2019-02-22T06:35:30.114Z,0.00
2019-02-22T06:36:30.095Z,0.00
2019-02-22T06:37:30.093Z,0.00
2019-02-22T06:38:30.071Z,0.00
2019-02-22T06:39:30.063Z,0.00
2019-02-22T06:40:30.050Z,0.00
2019-02-22T06:41:30.040Z,0.00
2019-02-22T06:42:30.033Z,0.00
2019-02-22T06:43:30.034Z,0.00
2019-02-22T06:44:30.007Z,0.00
2019-02-22T06:45:29.994Z,5.62
2019-02-22T06:46:29.984Z,5.62
2019-02-22T06:47:29.973Z,5.62
2019-02-22T06:48:29.963Z,5.62
2019-02-22T06:49:29.967Z,5.62
2019-02-22T06:50:33.805Z,5.62
2019-02-22T06:51:29.929Z,5.62
2019-02-22T06:52:29.937Z,5.62
2019-02-22T06:53:29.907Z,5.62
2019-02-22T06:54:29.895Z,5.62
2019-02-22T06:55:29.912Z,5.62
2019-02-22T06:56:29.874Z,5.62
2019-02-22T06:57:29.863Z,5.62
2019-02-22T06:58:29.853Z,5.62
2019-02-22T06:59:29.843Z,5.62
2019-02-22T07:00:29.834Z,5.62
2019-02-22T07:01:29.829Z,11.25
2019-02-22T07:02:29.809Z,11.25
2019-02-22T07:03:29.797Z,5.62
2019-02-22T07:04:29.786Z,5.62
2019-02-22T07:05:29.775Z,5.62
2019-02-22T07:06:29.766Z,5.62
2019-02-22T07:07:29.763Z,5.62
2019-02-22T07:08:29.742Z,11.25
2019-02-22T07:09:29.732Z,11.25
2019-02-22T07:10:29.720Z,11.25
2019-02-22T07:11:29.710Z,11.25
2019-02-22T07:12:29.698Z,11.25
2019-02-22T07:13:29.697Z,16.88
2019-02-22T07:14:29.676Z,16.88
2019-02-22T07:15:29.713Z,16.88
2019-02-22T07:16:29.666Z,16.88
2019-02-22T07:17:29.643Z,22.50
2019-02-22T07:18:29.633Z,16.88
2019-02-22T07:19:29.646Z,16.88
2019-02-22T07:20:29.613Z,16.88
2019-02-22T07:21:43.763Z,22.50
2019-02-22T07:22:30.588Z,22.50
2019-02-22T07:23:29.587Z,28.12
2019-02-22T07:24:29.567Z,28.12
2019-02-22T07:25:29.609Z,28.12
2019-02-22T07:26:29.548Z,28.12
2019-02-22T07:27:29.544Z,33.75
2019-02-22T07:28:29.524Z,33.75
2019-02-22T07:29:29.513Z,33.75
2019-02-22T07:30:29.503Z,28.12
2019-02-22T07:31:29.510Z,28.12
2019-02-22T07:32:29.481Z,33.75
2019-02-22T07:33:29.469Z,28.12
2019-02-22T07:34:29.459Z,28.12
2019-02-22T07:35:29.448Z,33.75
2019-02-22T07:36:29.438Z,33.75
2019-02-22T07:37:29.437Z,33.75
2019-02-22T07:38:29.415Z,33.75
2019-02-22T07:39:29.407Z,33.75
2019-02-22T07:40:29.394Z,39.38
2019-02-22T07:41:29.387Z,39.38
2019-02-22T07:42:29.373Z,33.75
2019-02-22T07:43:29.372Z,33.75
2019-02-22T07:44:29.363Z,33.75
2019-02-22T07:45:29.345Z,28.12
2019-02-22T07:46:29.330Z,28.12
2019-02-22T07:47:29.400Z,28.12
2019-02-22T07:48:29.311Z,33.75
2019-02-22T07:49:29.311Z,33.75
2019-02-22T07:50:29.289Z,33.75
2019-02-22T07:51:29.282Z,39.38
2019-02-22T07:52:29.268Z,45.00
2019-02-22T07:53:29.256Z,50.62
2019-02-22T07:54:29.245Z,45.00
2019-02-22T07:55:29.245Z,45.00
2019-02-22T07:56:29.225Z,45.00
2019-02-22T07:57:29.213Z,45.00
2019-02-22T07:58:29.202Z,45.00
2019-02-22T07:59:29.211Z,45.00
2019-02-22T08:00:29.184Z,39.38
2019-02-22T08:01:29.182Z,39.38
2019-02-22T08:02:29.160Z,45.00
2019-02-22T08:03:29.149Z,45.00
2019-02-22T08:04:29.139Z,50.62
2019-02-22T08:05:29.128Z,56.25
2019-02-22T08:06:29.117Z,56.25
2019-02-22T08:07:29.118Z,56.25
2019-02-22T08:08:29.096Z,61.88
2019-02-22T08:09:29.086Z,61.88
2019-02-22T08:10:29.075Z,61.88
2019-02-22T08:11:29.065Z,61.88
2019-02-22T08:12:29.053Z,61.88
2019-02-22T08:13:29.068Z,61.88
2019-02-22T08:14:29.040Z,61.88
2019-02-22T08:15:29.022Z,61.88
2019-02-22T08:16:29.011Z,67.50
2019-02-22T08:17:29.001Z,73.12
2019-02-22T08:18:28.991Z,78.75
2019-02-22T08:19:29.007Z,84.38
2019-02-22T08:20:28.970Z,84.38
2019-02-22T08:21:28.960Z,84.38
2019-02-22T08:22:28.947Z,95.62
2019-02-22T08:23:28.939Z,101.25
2019-02-22T08:24:28.926Z,101.25
2019-02-22T08:25:28.926Z,106.88
2019-02-22T08:26:28.906Z,106.88
2019-02-22T08:27:28.897Z,106.88
2019-02-22T08:28:28.885Z,112.50
2019-02-22T08:29:28.875Z,123.75
2019-02-22T08:30:28.863Z,129.38
2019-02-22T08:31:28.877Z,123.75
2019-02-22T08:32:28.846Z,129.38
2019-02-22T08:33:28.830Z,140.62
2019-02-22T08:34:28.819Z,146.25
2019-02-22T08:35:28.810Z,157.50
2019-02-22T08:36:28.797Z,157.50
2019-02-22T08:37:28.824Z,157.50
2019-02-22T08:38:28.777Z,151.88
2019-02-22T08:39:28.765Z,163.12
2019-02-22T08:40:28.754Z,168.75
2019-02-22T08:41:28.743Z,174.38
2019-02-22T08:42:28.735Z,185.62
2019-02-22T08:43:31.821Z,202.50
2019-02-22T08:44:28.715Z,202.50
2019-02-22T08:45:28.701Z,202.50
2019-02-22T08:46:28.703Z,202.50
2019-02-22T08:47:28.676Z,208.12
2019-02-22T08:48:28.670Z,213.75
2019-02-22T08:49:28.667Z,219.38
2019-02-22T08:50:28.646Z,213.75
2019-02-22T08:51:28.634Z,208.12
2019-02-22T08:52:28.624Z,202.50
2019-02-22T08:53:28.611Z,202.50
2019-02-22T08:54:28.609Z,180.00
2019-02-22T08:55:28.598Z,157.50
2019-02-22T08:56:28.579Z,140.62
2019-02-22T08:57:28.567Z,129.38
2019-02-22T08:58:28.558Z,135.00
2019-02-22T08:59:28.545Z,151.88
2019-02-22T09:00:28.535Z,163.12
2019-02-22T09:01:28.540Z,168.75
2019-02-22T09:02:28.515Z,146.25
2019-02-22T09:03:28.502Z,146.25
2019-02-22T09:04:28.494Z,157.50
2019-02-22T09:05:28.481Z,146.25
2019-02-22T09:06:28.475Z,140.62
2019-02-22T09:07:28.469Z,146.25
2019-02-22T09:08:28.526Z,151.88
2019-02-22T09:09:28.438Z,157.50
2019-02-22T09:10:28.427Z,151.88
2019-02-22T09:11:28.419Z,151.88
2019-02-22T09:12:28.404Z,140.62
2019-02-22T09:13:28.410Z,129.38
2019-02-22T09:14:28.383Z,135.00
2019-02-22T09:15:28.372Z,157.50
2019-02-22T09:16:28.361Z,168.75
2019-02-22T09:17:28.350Z,168.75
2019-02-22T09:18:28.339Z,146.25
2019-02-22T09:19:28.370Z,129.38
2019-02-22T09:20:28.320Z,123.75
2019-02-22T09:21:28.308Z,123.75
2019-02-22T09:22:28.296Z,135.00
2019-02-22T09:23:28.289Z,157.50
2019-02-22T09:24:28.275Z,163.12
2019-02-22T09:25:28.278Z,174.38
2019-02-22T09:26:28.253Z,168.75
2019-02-22T09:27:28.243Z,157.50
2019-02-22T09:28:28.233Z,146.25
2019-02-22T09:29:28.221Z,140.62
2019-02-22T09:30:28.212Z,146.25
2019-02-22T09:31:28.211Z,151.88
2019-02-22T09:32:28.188Z,163.12
2019-02-22T09:33:28.178Z,168.75
2019-02-22T09:34:28.165Z,151.88
2019-02-22T09:35:28.158Z,146.25
2019-02-22T09:36:28.145Z,140.62
2019-02-22T09:37:28.145Z,140.62
2019-02-22T09:38:28.122Z,129.38
2019-02-22T09:39:28.121Z,129.38
2019-02-22T09:40:28.100Z,123.75
2019-02-22T09:41:28.090Z,118.12
2019-02-22T09:42:28.079Z,112.50
2019-02-22T09:43:28.081Z,123.75
2019-02-22T09:44:28.057Z,129.38
2019-02-22T09:45:28.046Z,146.25
2019-02-22T09:46:28.035Z,157.50
2019-02-22T09:47:28.024Z,168.75
2019-02-22T09:48:28.012Z,174.38
2019-02-22T09:49:28.035Z,168.75
2019-02-22T09:50:27.991Z,168.75
2019-02-22T09:51:27.996Z,174.38
2019-02-22T09:52:27.968Z,168.75
2019-02-22T09:53:27.957Z,168.75
2019-02-22T09:54:27.947Z,174.38
2019-02-22T09:55:27.948Z,174.38
2019-02-22T09:56:27.924Z,180.00
2019-02-22T09:57:27.918Z,185.62
2019-02-22T09:58:27.902Z,191.25
2019-02-22T09:59:27.891Z,202.50
2019-02-22T10:00:27.882Z,208.12
2019-02-22T10:01:27.883Z,225.00
2019-02-22T10:02:27.858Z,236.25
2019-02-22T10:03:27.847Z,247.50
2019-02-22T10:04:27.853Z,253.12
2019-02-22T10:05:27.827Z,258.75
2019-02-22T10:06:27.814Z,264.38
2019-02-22T10:07:27.829Z,286.88
2019-02-22T10:08:27.793Z,309.38
2019-02-22T10:09:27.782Z,315.00
2019-02-22T10:10:27.769Z,303.75
2019-02-22T10:11:27.762Z,298.12
2019-02-22T10:12:27.748Z,292.50
2019-02-22T10:13:27.750Z,281.25
2019-02-22T10:14:28.486Z,286.88
2019-02-22T10:15:27.718Z,303.75
2019-02-22T10:16:27.762Z,303.75
2019-02-22T10:17:27.697Z,309.38
2019-02-22T10:18:27.685Z,315.00
2019-02-22T10:19:27.685Z,320.62
2019-02-22T10:20:27.664Z,326.25
2019-02-22T10:21:27.653Z,320.62
2019-02-22T10:22:27.641Z,320.62
2019-02-22T10:23:27.633Z,326.25
2019-02-22T10:24:27.619Z,320.62
2019-02-22T10:25:27.625Z,309.38
2019-02-22T10:26:27.598Z,303.75
2019-02-22T10:27:27.588Z,309.38
2019-02-22T10:28:27.579Z,320.62
2019-02-22T10:29:27.566Z,326.25
2019-02-22T10:30:27.556Z,320.62
2019-02-22T10:31:27.568Z,298.12
2019-02-22T10:32:27.619Z,275.62
2019-02-22T10:33:36.210Z,253.12
2019-02-22T10:34:28.511Z,241.88
2019-02-22T10:35:27.500Z,241.88
2019-02-22T10:36:27.490Z,264.38
2019-02-22T10:37:27.492Z,270.00
2019-02-22T10:38:27.467Z,275.62
2019-02-22T10:39:27.456Z,281.25
2019-02-22T10:40:27.445Z,270.00
2019-02-22T10:41:27.436Z,264.38
2019-02-22T10:42:27.423Z,264.38
2019-02-22T10:43:27.432Z,247.50
2019-02-22T10:44:27.402Z,275.62
2019-02-22T10:45:27.393Z,292.50
2019-02-22T10:46:27.380Z,309.38
2019-02-22T10:47:27.369Z,320.62
2019-02-22T10:48:27.358Z,343.12
2019-02-22T10:49:27.356Z,376.88
2019-02-22T10:50:27.342Z,410.62
2019-02-22T10:51:27.330Z,410.62
2019-02-22T10:52:27.314Z,416.25
2019-02-22T10:53:27.304Z,399.38
2019-02-22T10:54:27.292Z,382.50
2019-02-22T10:55:27.292Z,354.38
2019-02-22T10:56:28.291Z,348.75
2019-02-22T10:57:27.259Z,360.00
2019-02-22T10:58:27.250Z,348.75
2019-02-22T10:59:27.237Z,331.88
2019-02-22T11:00:27.227Z,320.62
2019-02-22T11:01:27.227Z,309.38
2019-02-22T11:02:27.205Z,309.38
2019-02-22T11:03:27.195Z,298.12
2019-02-22T11:04:27.184Z,281.25
2019-02-22T11:05:27.173Z,270.00
2019-02-22T11:06:27.163Z,253.12
2019-02-22T11:07:27.162Z,236.25
2019-02-22T11:08:27.140Z,225.00
2019-02-22T11:09:27.130Z,230.62
2019-02-22T11:10:27.120Z,230.62
2019-02-22T11:11:27.109Z,225.00
2019-02-22T11:12:27.099Z,225.00
2019-02-22T11:13:27.110Z,213.75
2019-02-22T11:14:29.434Z,213.75
2019-02-22T11:15:27.067Z,219.38
2019-02-22T11:16:27.055Z,219.38
2019-02-22T11:17:27.046Z,225.00
2019-02-22T11:18:27.034Z,225.00
2019-02-22T11:19:27.036Z,219.38
2019-02-22T11:20:27.013Z,196.88
2019-02-22T11:21:27.005Z,191.25
2019-02-22T11:22:26.991Z,191.25
2019-02-22T11:23:26.979Z,174.38
2019-02-22T11:24:26.970Z,168.75
2019-02-22T11:25:26.981Z,151.88
2019-02-22T11:26:26.947Z,135.00
2019-02-22T11:27:26.935Z,135.00
2019-02-22T11:28:26.926Z,140.62
2019-02-22T11:29:26.915Z,151.88
2019-02-22T11:30:26.905Z,168.75
2019-02-22T11:31:26.905Z,185.62
2019-02-22T11:32:26.883Z,202.50
2019-02-22T11:33:26.870Z,213.75
2019-02-22T11:34:26.860Z,219.38
2019-02-22T11:35:26.849Z,225.00
2019-02-22T11:36:26.838Z,219.38
2019-02-22T11:37:26.840Z,208.12
2019-02-22T11:38:26.816Z,196.88
2019-02-22T11:39:26.809Z,185.62
2019-02-22T11:40:26.794Z,174.38
2019-02-22T11:41:26.783Z,157.50
2019-02-22T11:42:26.772Z,151.88
2019-02-22T11:43:26.772Z,146.25
2019-02-22T11:44:26.754Z,129.38
2019-02-22T11:45:26.739Z,118.12
2019-02-22T11:46:26.728Z,123.75
2019-02-22T11:47:26.719Z,140.62
2019-02-22T11:48:26.706Z,140.62
2019-02-22T11:49:26.707Z,129.38
2019-02-22T11:50:26.684Z,123.75
2019-02-22T11:51:26.673Z,118.12
2019-02-22T11:52:26.688Z,112.50
2019-02-22T11:53:26.651Z,106.88
2019-02-22T11:54:26.646Z,106.88
2019-02-22T11:55:26.695Z,101.25
2019-02-22T11:56:26.618Z,101.25
2019-02-22T11:57:26.609Z,106.88
2019-02-22T11:58:26.597Z,123.75
2019-02-22T11:59:26.586Z,140.62
2019-02-22T12:00:26.577Z,151.88
2019-02-22T12:01:26.575Z,168.75
2019-02-22T12:02:26.566Z,180.00
2019-02-22T12:03:26.555Z,191.25
2019-02-22T12:04:26.533Z,191.25
2019-02-22T12:05:26.529Z,196.88
2019-02-22T12:06:26.515Z,196.88
2019-02-22T12:07:26.517Z,191.25
2019-02-22T12:08:26.489Z,191.25
2019-02-22T12:09:26.479Z,196.88
2019-02-22T12:10:26.468Z,202.50
2019-02-22T12:11:26.457Z,208.12
2019-02-22T12:12:26.447Z,213.75
2019-02-22T12:13:26.448Z,225.00
2019-02-22T12:14:26.425Z,219.38
2019-02-22T12:15:26.414Z,219.38
2019-02-22T12:16:26.403Z,225.00
2019-02-22T12:17:26.392Z,219.38
2019-02-22T12:18:26.384Z,219.38
2019-02-22T12:19:26.380Z,213.75
2019-02-22T12:20:26.360Z,202.50
2019-02-22T12:21:26.420Z,185.62
2019-02-22T12:22:26.342Z,191.25
2019-02-22T12:23:26.328Z,191.25
2019-02-22T12:24:26.317Z,185.62
2019-02-22T12:25:26.340Z,191.25
2019-02-22T12:26:26.301Z,196.88
2019-02-22T12:27:26.284Z,202.50
2019-02-22T12:28:26.274Z,202.50
2019-02-22T12:29:26.263Z,196.88
2019-02-22T12:30:26.252Z,196.88
2019-02-22T12:31:26.278Z,196.88
2019-02-22T12:32:26.231Z,196.88
2019-02-22T12:33:26.220Z,202.50
2019-02-22T12:34:26.209Z,202.50
2019-02-22T12:35:26.198Z,202.50
2019-02-22T12:36:26.188Z,208.12
2019-02-22T12:37:26.201Z,208.12
2019-02-22T12:38:28.161Z,213.75
2019-02-22T12:39:26.157Z,219.38
2019-02-22T12:40:26.145Z,213.75
2019-02-22T12:41:26.135Z,208.12
2019-02-22T12:42:26.123Z,202.50
2019-02-22T12:43:26.129Z,202.50
2019-02-22T12:44:26.104Z,202.50
2019-02-22T12:45:26.091Z,196.88
2019-02-22T12:46:26.080Z,202.50
2019-02-22T12:47:26.069Z,196.88
2019-02-22T12:48:26.058Z,202.50
2019-02-22T12:49:26.057Z,202.50
2019-02-22T12:50:26.036Z,202.50
2019-02-22T12:51:26.025Z,219.38
2019-02-22T12:52:26.015Z,219.38
2019-02-22T12:53:26.003Z,225.00
2019-02-22T12:54:25.992Z,236.25
2019-02-22T12:55:25.994Z,247.50
2019-02-22T12:56:56.078Z,253.12
2019-02-22T12:57:26.960Z,253.12