createdAt,value
2023-04-15T00:00:04.037Z,23.80
2023-04-15T00:01:04.030Z,23.77
2023-04-15T00:02:04.119Z,23.78
2023-04-15T00:03:04.197Z,23.78
2023-04-15T00:04:04.233Z,23.80
2023-04-15T00:05:04.235Z,23.80
2023-04-15T00:06:04.305Z,23.78
2023-04-15T00:07:04.319Z,23.78
2023-04-15T00:08:04.394Z,23.78
2023-04-15T00:09:04.439Z,23.80
2023-04-15T00:10:04.497Z,23.78
2023-04-15T00:11:04.541Z,23.77
2023-04-15T00:12:04.642Z,23.80
2023-04-15T00:13:04.637Z,23.78
2023-04-15T00:14:04.716Z,23.81
2023-04-15T00:15:04.734Z,23.80
2023-04-15T00:16:04.793Z,23.77
2023-04-15T00:17:04.914Z,23.80
2023-04-15T00:18:04.893Z,23.78
2023-04-15T00:19:04.940Z,23.80
2023-04-15T00:20:05.029Z,23.80
2023-04-15T00:21:05.038Z,23.78
2023-04-15T00:22:05.075Z,23.78
2023-04-15T00:23:05.129Z,23.80
2023-04-15T00:24:05.230Z,23.77
2023-04-15T00:25:05.261Z,23.77
2023-04-15T00:26:05.282Z,23.77
2023-04-15T00:27:05.373Z,23.77
2023-04-15T00:28:05.395Z,23.77
2023-04-15T00:29:05.450Z,23.77
2023-04-15T00:30:05.520Z,23.78
2023-04-15T00:31:05.567Z,23.75
2023-04-15T00:32:05.599Z,23.75
2023-04-15T00:33:05.681Z,23.75
2023-04-15T00:34:05.710Z,23.75
2023-04-15T00:35:05.760Z,23.77
2023-04-15T00:36:05.824Z,23.75
2023-04-15T00:37:05.885Z,23.74
2023-04-15T00:38:05.914Z,23.77
2023-04-15T00:39:05.958Z,23.75
2023-04-15T00:40:06.028Z,23.72
2023-04-15T00:41:06.055Z,23.75
2023-04-15T00:42:06.091Z,23.75
2023-04-15T00:43:06.166Z,23.77
2023-04-15T00:44:06.206Z,23.72
2023-04-15T00:45:06.267Z,23.77
2023-04-15T00:46:06.328Z,23.74
2023-04-15T00:47:06.333Z,23.72
2023-04-15T00:48:06.441Z,23.75
2023-04-15T00:49:06.458Z,23.71
2023-04-15T00:50:06.468Z,23.74
2023-04-15T00:51:06.526Z,23.71
2023-04-15T00:52:06.601Z,23.74
2023-04-15T00:53:06.587Z,23.72
2023-04-15T00:54:06.657Z,23.72
2023-04-15T00:55:06.706Z,23.71
2023-04-15T00:56:06.741Z,23.72
2023-04-15T00:57:06.798Z,23.71
2023-04-15T00:58:06.837Z,23.71
2023-04-15T00:59:06.875Z,23.71
2023-04-15T01:00:06.976Z,23.74
2023-04-15T01:01:06.997Z,23.72
2023-04-15T01:02:07.211Z,23.74
2023-04-15T01:03:07.184Z,23.72
2023-04-15T01:04:07.236Z,23.74
2023-04-15T01:05:07.209Z,23.72
2023-04-15T01:06:07.237Z,23.74
2023-04-15T01:07:07.298Z,23.74
2023-04-15T01:08:07.341Z,23.71
2023-04-15T01:09:07.436Z,23.72
2023-04-15T01:10:07.483Z,23.74
2023-04-15T01:11:07.508Z,23.71
2023-04-15T01:12:07.588Z,23.71
2023-04-15T01:13:07.645Z,23.72
2023-04-15T01:14:07.711Z,23.71
2023-04-15T01:15:07.780Z,23.72
2023-04-15T01:16:07.876Z,23.71
2023-04-15T01:17:07.880Z,23.71
2023-04-15T01:18:07.953Z,23.71
2023-04-15T01:19:07.985Z,23.70
2023-04-15T01:20:08.080Z,23.71
2023-04-15T01:21:08.115Z,23.72
2023-04-15T01:22:08.139Z,23.71
2023-04-15T01:23:08.200Z,23.70
2023-04-15T01:24:08.279Z,23.71
2023-04-15T01:25:08.369Z,23.71
2023-04-15T01:26:08.392Z,23.72
2023-04-15T01:27:08.432Z,23.71
2023-04-15T01:28:08.487Z,23.71
2023-04-15T01:29:08.564Z,23.68
2023-04-15T01:30:08.626Z,23.74
2023-04-15T01:31:08.702Z,23.70
2023-04-15T01:32:08.726Z,23.70
2023-04-15T01:33:08.796Z,23.70
2023-04-15T01:34:08.844Z,23.70
2023-04-15T01:35:09.040Z,23.71
2023-04-15T01:36:09.028Z,23.71
2023-04-15T01:37:09.010Z,23.68
2023-04-15T01:38:09.083Z,23.71
2023-04-15T01:39:09.128Z,23.71
2023-04-15T01:40:09.434Z,23.70
2023-04-15T01:41:09.261Z,23.67
2023-04-15T01:42:09.320Z,23.67
2023-04-15T01:43:09.373Z,23.70
2023-04-15T01:44:09.460Z,23.71
2023-04-15T01:45:09.504Z,23.71
2023-04-15T01:46:09.634Z,23.71
2023-04-15T01:47:09.649Z,23.68
2023-04-15T01:48:09.725Z,23.68
2023-04-15T01:49:09.754Z,23.67
2023-04-15T01:50:09.829Z,23.68
2023-04-15T01:51:09.889Z,23.65
2023-04-15T01:52:09.960Z,23.68
2023-04-15T01:53:09.994Z,23.65
2023-04-15T01:54:10.061Z,23.67
2023-04-15T01:55:10.115Z,23.68
2023-04-15T01:56:10.205Z,23.67
2023-04-15T01:57:10.279Z,23.67
2023-04-15T01:58:10.318Z,23.67
2023-04-15T01:59:10.395Z,23.67
2023-04-15T02:00:10.484Z,23.64
2023-04-15T02:01:10.537Z,23.68
2023-04-15T02:02:10.639Z,23.68
2023-04-15T02:03:10.662Z,23.67
2023-04-15T02:04:10.854Z,23.65
2023-04-15T02:05:10.767Z,23.65
2023-04-15T02:06:10.799Z,23.65
2023-04-15T02:07:10.867Z,23.67
2023-04-15T02:08:10.924Z,23.67
2023-04-15T02:09:10.984Z,23.64
2023-04-15T02:10:11.052Z,23.65
2023-04-15T02:11:11.148Z,23.67
2023-04-15T02:12:11.211Z,23.68
2023-04-15T02:13:11.227Z,23.67
2023-04-15T02:14:11.322Z,23.67
2023-04-15T02:15:11.369Z,23.65
2023-04-15T02:16:11.472Z,23.65
2023-04-15T02:17:11.464Z,23.65
2023-04-15T02:18:11.517Z,23.64
2023-04-15T02:19:11.586Z,23.65
2023-04-15T02:20:11.637Z,23.64
2023-04-15T02:21:11.690Z,23.65
2023-04-15T02:22:11.714Z,23.65
2023-04-15T02:23:11.782Z,23.64
2023-04-15T02:24:11.822Z,23.67
2023-04-15T02:25:11.900Z,23.64
2023-04-15T02:26:11.938Z,23.64
2023-04-15T02:27:11.995Z,23.65
2023-04-15T02:28:12.043Z,23.64
2023-04-15T02:29:12.116Z,23.62
2023-04-15T02:30:12.183Z,23.65
2023-04-15T02:31:12.240Z,23.62
2023-04-15T02:32:12.321Z,23.62
2023-04-15T02:33:12.378Z,23.64
2023-04-15T02:34:12.467Z,23.62
2023-04-15T02:35:12.495Z,23.61
2023-04-15T02:36:12.593Z,23.62
2023-04-15T02:37:12.634Z,23.62
2023-04-15T02:38:12.690Z,23.64
2023-04-15T02:39:12.742Z,23.62
2023-04-15T02:40:12.839Z,23.60
2023-04-15T02:41:12.874Z,23.62
2023-04-15T02:42:12.970Z,23.64
2023-04-15T02:43:12.970Z,23.61
2023-04-15T02:44:13.077Z,23.60
2023-04-15T02:45:13.230Z,23.61
2023-04-15T02:46:13.150Z,23.61
2023-04-15T02:47:13.223Z,23.61
2023-04-15T02:48:13.284Z,23.62
2023-04-15T02:49:13.332Z,23.60
2023-04-15T02:50:13.418Z,23.61
2023-04-15T02:51:13.480Z,23.60
2023-04-15T02:52:13.531Z,23.61
2023-04-15T02:53:13.568Z,23.60
2023-04-15T02:54:13.632Z,23.61
2023-04-15T02:55:13.714Z,23.62
2023-04-15T02:56:13.771Z,23.60
2023-04-15T02:57:13.818Z,23.60
2023-04-15T02:58:13.856Z,23.58
2023-04-15T02:59:13.919Z,23.58
2023-04-15T03:00:13.979Z,23.60
2023-04-15T03:01:14.072Z,23.58
2023-04-15T03:02:14.245Z,23.61
2023-04-15T03:03:14.359Z,23.60
2023-04-15T03:04:14.387Z,23.60
2023-04-15T03:05:14.347Z,23.60
2023-04-15T03:06:14.332Z,23.60
2023-04-15T03:07:14.400Z,23.60
2023-04-15T03:08:14.447Z,23.61
2023-04-15T03:09:14.537Z,23.58
2023-04-15T03:10:14.598Z,23.58
2023-04-15T03:11:14.631Z,23.58
2023-04-15T03:12:14.674Z,23.62
2023-04-15T03:13:14.725Z,23.60
2023-04-15T03:14:14.756Z,23.60
2023-04-15T03:15:14.822Z,23.60
2023-04-15T03:16:14.933Z,23.60
2023-04-15T03:17:14.901Z,23.58
2023-04-15T03:18:14.954Z,23.60
2023-04-15T03:19:15.015Z,23.58
2023-04-15T03:20:15.528Z,23.60
2023-04-15T03:21:15.116Z,23.57
2023-04-15T03:22:15.190Z,23.58
2023-04-15T03:23:15.245Z,23.60
2023-04-15T03:24:15.286Z,23.57
2023-04-15T03:25:15.363Z,23.58
2023-04-15T03:26:15.422Z,23.57
2023-04-15T03:27:15.547Z,23.58
2023-04-15T03:28:15.463Z,23.58
2023-04-15T03:29:15.500Z,23.56
2023-04-15T03:30:15.551Z,23.54
2023-04-15T03:31:15.654Z,23.58
2023-04-15T03:32:15.643Z,23.57
2023-04-15T03:33:15.713Z,23.58
2023-04-15T03:34:15.773Z,23.54
2023-04-15T03:35:15.847Z,23.56
2023-04-15T03:36:15.908Z,23.54
2023-04-15T03:37:15.961Z,23.57
2023-04-15T03:38:16.033Z,23.54
2023-04-15T03:39:16.089Z,23.54
2023-04-15T03:40:16.150Z,23.53
2023-04-15T03:41:16.201Z,23.54
2023-04-15T03:42:16.268Z,23.54
2023-04-15T03:43:16.308Z,23.54
2023-04-15T03:44:16.350Z,23.53
2023-04-15T03:45:16.394Z,23.54
2023-04-15T03:46:16.470Z,23.53
2023-04-15T03:47:16.480Z,23.53
2023-04-15T03:48:18.114Z,23.54
2023-04-15T03:49:16.516Z,23.53
2023-04-15T03:50:16.584Z,23.54
2023-04-15T03:51:16.618Z,23.53
2023-04-15T03:52:16.638Z,23.50
2023-04-15T03:53:16.657Z,23.53
2023-04-15T03:54:16.691Z,23.53
2023-04-15T03:55:16.762Z,23.54
2023-04-15T03:56:16.731Z,23.53
2023-04-15T03:57:16.744Z,23.54
2023-04-15T03:58:16.769Z,23.53
2023-04-15T03:59:16.781Z,23.51
2023-04-15T04:00:16.806Z,23.53
2023-04-15T04:01:16.882Z,23.51
2023-04-15T04:02:16.996Z,23.53
2023-04-15T04:03:17.003Z,23.51
2023-04-15T04:04:17.007Z,23.53
2023-04-15T04:05:17.013Z,23.50
2023-04-15T04:06:17.044Z,23.53
2023-04-15T04:07:17.057Z,23.53
2023-04-15T04:08:17.073Z,23.50
2023-04-15T04:09:17.083Z,23.51
2023-04-15T04:10:17.109Z,23.51
2023-04-15T04:11:17.197Z,23.51
2023-04-15T04:12:17.237Z,23.51
2023-04-15T04:13:17.212Z,23.54
2023-04-15T04:14:17.243Z,23.53
2023-04-15T04:15:17.236Z,23.51
2023-04-15T04:16:17.387Z,23.51
2023-04-15T04:17:17.362Z,23.50
2023-04-15T04:18:17.361Z,23.51
2023-04-15T04:19:17.395Z,23.51
2023-04-15T04:20:17.503Z,23.50
2023-04-15T04:21:17.590Z,23.50
2023-04-15T04:22:17.591Z,23.51
2023-04-15T04:23:17.666Z,23.50
2023-04-15T04:24:17.738Z,23.51
2023-04-15T04:25:17.798Z,23.53
2023-04-15T04:26:17.876Z,23.51
2023-04-15T04:27:17.874Z,23.49
2023-04-15T04:28:17.912Z,23.50
2023-04-15T04:29:17.926Z,23.51
2023-04-15T04:30:17.991Z,23.51
2023-04-15T04:31:18.021Z,23.50
2023-04-15T04:32:18.036Z,23.51
2023-04-15T04:33:18.049Z,23.50
2023-04-15T04:34:18.071Z,23.50
2023-04-15T04:35:18.093Z,23.50
2023-04-15T04:36:18.117Z,23.53
2023-04-15T04:37:18.114Z,23.51
2023-04-15T04:38:18.145Z,23.49
2023-04-15T04:39:18.155Z,23.51
2023-04-15T04:40:18.236Z,23.50
2023-04-15T04:41:18.201Z,23.47
2023-04-15T04:42:18.205Z,23.49
2023-04-15T04:43:18.252Z,23.49
2023-04-15T04:44:18.254Z,23.49
2023-04-15T04:45:18.345Z,23.49
2023-04-15T04:46:18.447Z,23.50
2023-04-15T04:47:18.402Z,23.47
2023-04-15T04:48:18.445Z,23.49
2023-04-15T04:49:18.425Z,23.47
2023-04-15T04:50:18.469Z,23.49
2023-04-15T04:51:18.497Z,23.47
2023-04-15T04:52:18.557Z,23.47
2023-04-15T04:53:18.620Z,23.47
2023-04-15T04:54:18.686Z,23.49
2023-04-15T04:55:18.721Z,23.46
2023-04-15T04:56:18.832Z,23.47
2023-04-15T04:57:18.761Z,23.47
2023-04-15T04:58:18.784Z,23.49
2023-04-15T04:59:19.486Z,23.46
2023-04-15T05:00:18.855Z,23.50
2023-04-15T05:01:18.859Z,23.49
2023-04-15T05:02:19.022Z,23.47
2023-04-15T05:03:19.383Z,23.49
2023-04-15T05:04:19.127Z,23.46
2023-04-15T05:05:19.056Z,23.47
2023-04-15T05:06:19.128Z,23.47
2023-04-15T05:07:19.191Z,23.46
2023-04-15T05:08:19.268Z,23.47
2023-04-15T05:09:19.336Z,23.47
2023-04-15T05:10:19.371Z,23.50
2023-04-15T05:11:19.418Z,23.47
2023-04-15T05:12:19.514Z,23.47
2023-04-15T05:13:19.557Z,23.50
2023-04-15T05:14:20.232Z,23.49
2023-04-15T05:15:19.629Z,23.50
2023-04-15T05:16:19.755Z,23.49
2023-04-15T05:17:19.745Z,23.49
2023-04-15T05:18:19.805Z,23.49
2023-04-15T05:19:19.868Z,23.49
2023-04-15T05:20:19.951Z,23.49
2023-04-15T05:21:20.018Z,23.50
2023-04-15T05:22:20.047Z,23.49
2023-04-15T05:23:20.108Z,23.49
2023-04-15T05:24:20.192Z,23.47
2023-04-15T05:25:20.233Z,23.49
2023-04-15T05:26:20.314Z,23.51
2023-04-15T05:27:20.392Z,23.49
2023-04-15T05:28:20.428Z,23.50
2023-04-15T05:29:20.496Z,23.50
2023-04-15T05:30:20.597Z,23.47
2023-04-15T05:31:20.722Z,23.47
2023-04-15T05:32:20.726Z,23.47
2023-04-15T05:33:20.759Z,23.51
2023-04-15T05:34:20.774Z,23.49
2023-04-15T05:35:20.853Z,23.50
2023-04-15T05:36:20.921Z,23.50
2023-04-15T05:37:20.972Z,23.51
2023-04-15T05:38:21.061Z,23.49
2023-04-15T05:39:21.106Z,23.53
2023-04-15T05:40:21.146Z,23.50
2023-04-15T05:41:21.204Z,23.51
2023-04-15T05:42:21.163Z,23.51
2023-04-15T05:43:21.221Z,23.50
2023-04-15T05:44:21.188Z,23.47
2023-04-15T05:45:21.226Z,23.49
2023-04-15T05:46:21.323Z,23.51
2023-04-15T05:47:21.303Z,23.50
2023-04-15T05:48:21.306Z,23.49
2023-04-15T05:49:21.325Z,23.50
2023-04-15T05:50:21.390Z,23.50
2023-04-15T05:51:21.414Z,23.50
2023-04-15T05:52:21.386Z,23.50
2023-04-15T05:53:21.415Z,23.47
2023-04-15T05:54:21.403Z,23.49
2023-04-15T05:55:21.406Z,23.50
2023-04-15T05:56:21.476Z,23.51
2023-04-15T05:57:21.464Z,23.50
2023-04-15T05:58:21.492Z,23.49
2023-04-15T05:59:21.512Z,23.49
2023-04-15T06:00:21.560Z,23.50
2023-04-15T06:01:21.540Z,23.50
2023-04-15T06:02:21.570Z,23.51
2023-04-15T06:03:21.672Z,23.50
2023-04-15T06:04:21.692Z,23.49
2023-04-15T06:05:21.619Z,23.50
2023-04-15T06:06:21.622Z,23.50
2023-04-15T06:07:21.632Z,23.49
2023-04-15T06:08:21.648Z,23.50
2023-04-15T06:09:21.640Z,23.50
2023-04-15T06:10:21.660Z,23.51
2023-04-15T06:11:21.667Z,23.51
2023-04-15T06:12:21.720Z,23.50
2023-04-15T06:13:21.659Z,23.53
2023-04-15T06:14:21.698Z,23.50
2023-04-15T06:15:21.692Z,23.50
2023-04-15T06:16:21.720Z,23.51
2023-04-15T06:17:21.726Z,23.50
2023-04-15T06:18:21.714Z,23.51
2023-04-15T06:19:21.727Z,23.50
2023-04-15T06:20:21.736Z,23.50
2023-04-15T06:21:21.762Z,23.50
2023-04-15T06:22:21.735Z,23.49
2023-04-15T06:23:21.738Z,23.51
2023-04-15T06:24:21.770Z,23.51
2023-04-15T06:25:21.838Z,23.51
2023-04-15T06:26:21.794Z,23.51
2023-04-15T06:27:21.835Z,23.51
2023-04-15T06:28:21.838Z,23.50
2023-04-15T06:29:21.857Z,23.51
2023-04-15T06:30:23.944Z,23.50
2023-04-15T06:31:21.992Z,23.53
2023-04-15T06:32:22.029Z,23.51
2023-04-15T06:33:22.022Z,23.53
2023-04-15T06:34:22.038Z,23.51
2023-04-15T06:35:22.057Z,23.51
2023-04-15T06:36:22.077Z,23.51
2023-04-15T06:37:22.081Z,23.53
2023-04-15T06:38:22.154Z,23.53
2023-04-15T06:39:22.125Z,23.53
2023-04-15T06:40:23.037Z,23.53
2023-04-15T06:41:22.132Z,23.53
2023-04-15T06:42:22.167Z,23.54
2023-04-15T06:43:22.157Z,23.53
2023-04-15T06:44:22.174Z,23.53
2023-04-15T06:45:22.195Z,23.53
2023-04-15T06:46:22.352Z,23.54
2023-04-15T06:47:22.214Z,23.54
2023-04-15T06:48:22.214Z,23.53
2023-04-15T06:49:22.242Z,23.53
2023-04-15T06:50:22.254Z,23.54
2023-04-15T06:51:22.301Z,23.56
2023-04-15T06:52:22.312Z,23.56
2023-04-15T06:53:22.315Z,23.54
2023-04-15T06:54:22.348Z,23.56
2023-04-15T06:55:22.375Z,23.57
2023-04-15T06:56:22.419Z,23.57
2023-04-15T06:57:22.479Z,23.56
2023-04-15T06:58:22.526Z,23.56
2023-04-15T06:59:22.618Z,23.58
2023-04-15T07:00:22.664Z,23.57
2023-04-15T07:01:22.812Z,23.56
2023-04-15T07:02:22.814Z,23.60
2023-04-15T07:03:22.770Z,23.60
2023-04-15T07:04:22.821Z,23.58
2023-04-15T07:05:22.825Z,23.58
2023-04-15T07:06:22.845Z,23.60
2023-04-15T07:07:22.860Z,23.60
2023-04-15T07:08:22.877Z,23.61
2023-04-15T07:09:22.926Z,23.60
2023-04-15T07:10:23.910Z,23.61
2023-04-15T07:11:22.983Z,23.61
2023-04-15T07:12:23.019Z,23.64
2023-04-15T07:13:23.057Z,23.62
2023-04-15T07:14:23.091Z,23.64
2023-04-15T07:15:23.589Z,23.65
2023-04-15T07:16:23.182Z,23.64
2023-04-15T07:17:23.228Z,23.62
2023-04-15T07:18:23.221Z,23.62
2023-04-15T07:19:23.287Z,23.64
2023-04-15T07:20:23.365Z,23.65
2023-04-15T07:21:23.341Z,23.65
2023-04-15T07:22:23.354Z,23.68
2023-04-15T07:23:23.401Z,23.65
2023-04-15T07:24:23.432Z,23.67
2023-04-15T07:25:23.506Z,23.68
2023-04-15T07:26:23.585Z,23.68
2023-04-15T07:27:23.563Z,23.68
2023-04-15T07:28:23.600Z,23.68
2023-04-15T07:29:23.656Z,23.70
2023-04-15T07:30:23.710Z,23.72
2023-04-15T07:31:23.814Z,23.71
2023-04-15T07:32:23.853Z,23.72
2023-04-15T07:33:23.888Z,23.72
2023-04-15T07:34:23.925Z,23.74
2023-04-15T07:35:23.986Z,23.74
2023-04-15T07:36:24.048Z,23.75
2023-04-15T07:37:24.081Z,23.75
2023-04-15T07:38:24.118Z,23.78
2023-04-15T07:39:24.155Z,23.77
2023-04-15T07:40:24.297Z,23.80
2023-04-15T07:41:24.277Z,23.77
2023-04-15T07:42:24.366Z,23.77
2023-04-15T07:43:24.412Z,23.78
2023-04-15T07:44:24.462Z,23.80
2023-04-15T07:45:24.512Z,23.80
2023-04-15T07:46:24.590Z,23.78
2023-04-15T07:47:24.644Z,23.78
2023-04-15T07:48:24.704Z,23.80
2023-04-15T07:49:24.765Z,23.80
2023-04-15T07:50:24.807Z,23.80
2023-04-15T07:51:24.870Z,23.81
2023-04-15T07:52:24.922Z,23.81
2023-04-15T07:53:25.003Z,23.82
2023-04-15T07:54:25.083Z,23.84
2023-04-15T07:55:26.171Z,23.85
2023-04-15T07:56:25.164Z,23.84
2023-04-15T07:57:25.242Z,23.84
2023-04-15T07:58:25.289Z,23.87
2023-04-15T07:59:25.367Z,23.85
2023-04-15T08:00:25.430Z,23.87
2023-04-15T08:01:25.497Z,23.87
2023-04-15T08:02:25.712Z,23.88
2023-04-15T08:03:25.631Z,23.88
2023-04-15T08:04:25.897Z,23.88
2023-04-15T08:05:25.696Z,23.88
2023-04-15T08:06:25.725Z,23.91
2023-04-15T08:07:25.787Z,23.92
2023-04-15T08:08:25.827Z,23.92
2023-04-15T08:09:25.872Z,23.91
2023-04-15T08:10:25.936Z,23.91
2023-04-15T08:11:25.948Z,23.95
2023-04-15T08:12:26.001Z,23.97
2023-04-15T08:13:26.059Z,23.97
2023-04-15T08:14:26.081Z,23.97
2023-04-15T08:15:26.153Z,24.00
2023-04-15T08:16:26.179Z,23.98
2023-04-15T08:17:26.331Z,24.00
2023-04-15T08:18:26.271Z,24.01
2023-04-15T08:19:26.301Z,24.02
2023-04-15T08:20:26.346Z,24.05
2023-04-15T08:21:26.357Z,24.04
2023-04-15T08:22:26.383Z,24.04
2023-04-15T08:23:26.405Z,24.04
2023-04-15T08:24:26.462Z,24.05
2023-04-15T08:25:26.489Z,24.02
2023-04-15T08:26:26.474Z,24.07
2023-04-15T08:27:26.509Z,24.04
2023-04-15T08:28:26.533Z,24.05
2023-04-15T08:29:26.544Z,24.08
2023-04-15T08:30:26.579Z,24.11
2023-04-15T08:31:26.622Z,24.11
2023-04-15T08:32:26.676Z,24.14
2023-04-15T08:33:26.676Z,24.15
2023-04-15T08:34:26.748Z,24.14
2023-04-15T08:35:26.816Z,24.16
2023-04-15T08:36:26.817Z,24.16
2023-04-15T08:37:26.928Z,24.19
2023-04-15T08:38:26.922Z,24.18
2023-04-15T08:39:27.044Z,24.16
2023-04-15T08:40:27.079Z,24.21
2023-04-15T08:41:27.074Z,24.19
2023-04-15T08:42:27.109Z,24.18
2023-04-15T08:43:27.205Z,24.16
2023-04-15T08:44:27.205Z,24.19
2023-04-15T08:45:27.269Z,24.18
2023-04-15T08:46:27.351Z,24.19
2023-04-15T08:47:27.388Z,24.19
2023-04-15T08:48:27.400Z,24.19
2023-04-15T08:49:27.447Z,24.18
2023-04-15T08:50:27.505Z,24.19
2023-04-15T08:51:27.535Z,24.19
2023-04-15T08:52:27.597Z,24.18
2023-04-15T08:53:27.632Z,24.18
2023-04-15T08:54:27.705Z,24.16
2023-04-15T08:55:27.746Z,24.16
2023-04-15T08:56:27.814Z,24.16
2023-04-15T08:57:27.805Z,24.15
2023-04-15T08:58:27.868Z,24.18
2023-04-15T08:59:27.909Z,24.12
2023-04-15T09:00:27.975Z,24.14
2023-04-15T09:01:28.067Z,24.15
2023-04-15T09:02:28.136Z,24.16
2023-04-15T09:03:28.156Z,24.16
2023-04-15T09:04:28.132Z,24.15
2023-04-15T09:05:28.188Z,24.15
2023-04-15T09:06:28.229Z,24.16
2023-04-15T09:07:28.264Z,24.16
2023-04-15T09:08:28.339Z,24.16
2023-04-15T09:09:28.382Z,24.16
2023-04-15T09:10:28.392Z,24.16
2023-04-15T09:11:28.476Z,24.18
2023-04-15T09:12:28.488Z,24.21
2023-04-15T09:13:28.555Z,24.19
2023-04-15T09:14:28.570Z,24.24
2023-04-15T09:15:28.634Z,24.24
2023-04-15T09:16:28.681Z,24.25
2023-04-15T09:17:28.723Z,24.25
2023-04-15T09:18:28.724Z,24.26
2023-04-15T09:19:28.778Z,24.28
2023-04-15T09:20:28.825Z,24.29
2023-04-15T09:21:28.857Z,24.29
2023-04-15T09:22:28.862Z,24.31
2023-04-15T09:23:28.967Z,24.31
2023-04-15T09:24:28.970Z,24.31
2023-04-15T09:25:28.998Z,24.34
2023-04-15T09:26:29.015Z,24.35
2023-04-15T09:27:29.057Z,24.38
2023-04-15T09:28:29.128Z,24.40
2023-04-15T09:29:29.096Z,24.40
2023-04-15T09:30:29.142Z,24.43
2023-04-15T09:31:29.193Z,24.48
2023-04-15T09:32:29.238Z,24.48
2023-04-15T09:33:29.235Z,24.49
2023-04-15T09:34:29.246Z,24.49
2023-04-15T09:35:29.322Z,24.52
2023-04-15T09:36:29.335Z,24.51
2023-04-15T09:37:32.635Z,24.52
2023-04-15T09:38:29.326Z,24.54
2023-04-15T09:39:29.287Z,24.54
2023-04-15T09:40:29.309Z,24.55
2023-04-15T09:41:29.310Z,24.56
2023-04-15T09:42:29.313Z,24.58
2023-04-15T09:43:29.562Z,24.59
2023-04-15T09:44:29.258Z,24.58
2023-04-15T09:45:29.715Z,24.59
2023-04-15T09:46:29.272Z,24.58
2023-04-15T09:47:29.295Z,24.56
2023-04-15T09:48:29.260Z,24.56
2023-04-15T09:49:29.350Z,24.55
2023-04-15T09:50:29.213Z,24.58
2023-04-15T09:51:29.196Z,24.59
2023-04-15T09:52:29.192Z,24.59
2023-04-15T09:53:31.182Z,24.60
2023-04-15T09:54:29.306Z,24.62
2023-04-15T09:55:29.325Z,24.62
2023-04-15T09:56:29.348Z,24.65
2023-04-15T09:57:29.311Z,24.62
2023-04-15T09:58:29.337Z,24.62
2023-04-15T09:59:29.347Z,24.60
2023-04-15T10:00:29.376Z,24.60
2023-04-15T10:01:29.380Z,24.58
2023-04-15T10:02:29.463Z,24.60
2023-04-15T10:03:29.486Z,24.59
2023-04-15T10:04:29.440Z,24.59
2023-04-15T10:05:30.279Z,24.59
2023-04-15T10:06:29.391Z,24.59
2023-04-15T10:07:29.408Z,24.59
2023-04-15T10:08:29.472Z,24.58
2023-04-15T10:09:29.413Z,24.60
2023-04-15T10:10:29.425Z,24.60
2023-04-15T10:11:30.403Z,24.62
2023-04-15T10:12:29.421Z,24.63
2023-04-15T10:13:29.440Z,24.63
2023-04-15T10:14:29.436Z,24.63
2023-04-15T10:15:29.476Z,24.66
2023-04-15T10:16:29.463Z,24.60
2023-04-15T10:17:31.240Z,24.60
2023-04-15T10:18:29.504Z,24.59
2023-04-15T10:19:29.520Z,24.62
2023-04-15T10:20:29.566Z,24.63
2023-04-15T10:21:29.492Z,24.62
2023-04-15T10:22:29.496Z,24.62
2023-04-15T10:23:29.561Z,24.62
2023-04-15T10:24:29.514Z,24.62
2023-04-15T10:25:29.532Z,24.63
2023-04-15T10:26:29.549Z,24.60
2023-04-15T10:27:29.553Z,24.58
2023-04-15T10:28:29.590Z,24.58
2023-04-15T10:29:29.581Z,24.59
2023-04-15T10:30:29.619Z,24.58
2023-04-15T10:31:29.758Z,24.59
2023-04-15T10:32:29.706Z,24.58
2023-04-15T10:33:29.680Z,24.55
2023-04-15T10:34:29.709Z,24.55
2023-04-15T10:35:29.723Z,24.55
2023-04-15T10:36:29.749Z,24.54
2023-04-15T10:37:29.751Z,24.52
2023-04-15T10:38:29.735Z,24.52
2023-04-15T10:39:29.791Z,24.52
2023-04-15T10:40:29.863Z,24.51
2023-04-15T10:41:29.848Z,24.48
2023-04-15T10:42:29.811Z,24.52
2023-04-15T10:43:29.835Z,24.49
2023-04-15T10:44:29.875Z,24.51
2023-04-15T10:45:29.874Z,24.51
2023-04-15T10:46:29.948Z,24.49
2023-04-15T10:47:29.958Z,24.51
2023-04-15T10:48:29.924Z,24.49
2023-04-15T10:49:29.978Z,24.49
2023-04-15T10:50:30.005Z,24.51
2023-04-15T10:51:30.050Z,24.51
2023-04-15T10:52:30.013Z,24.49
2023-04-15T10:53:30.086Z,24.49
2023-04-15T10:54:30.179Z,24.49
2023-04-15T10:55:30.088Z,24.51
2023-04-15T10:56:30.116Z,24.48
2023-04-15T10:57:30.175Z,24.46
2023-04-15T10:58:30.141Z,24.46
2023-04-15T10:59:30.222Z,24.46
2023-04-15T11:00:30.240Z,24.48
2023-04-15T11:01:30.280Z,24.46
2023-04-15T11:02:30.482Z,24.45
2023-04-15T11:03:30.365Z,24.45
2023-04-15T11:04:30.408Z,24.43
2023-04-15T11:05:30.327Z,24.42
2023-04-15T11:06:30.339Z,24.42
2023-04-15T11:07:30.369Z,24.42
2023-04-15T11:08:30.415Z,24.40
2023-04-15T11:09:30.498Z,24.39
2023-04-15T11:10:30.466Z,24.38
2023-04-15T11:11:30.521Z,24.36
2023-04-15T11:12:30.555Z,24.38
2023-04-15T11:13:30.631Z,24.36
2023-04-15T11:14:30.601Z,24.38
2023-04-15T11:15:30.695Z,24.35
2023-04-15T11:16:30.705Z,24.35
2023-04-15T11:17:30.807Z,24.34
2023-04-15T11:18:30.822Z,24.35
2023-04-15T11:19:30.791Z,24.34
2023-04-15T11:20:30.810Z,24.34
2023-04-15T11:21:30.820Z,24.34
2023-04-15T11:22:30.917Z,24.34
2023-04-15T11:23:30.908Z,24.34
2023-04-15T11:24:30.932Z,24.35
2023-04-15T11:25:31.105Z,24.35
2023-04-15T11:26:30.987Z,24.35
2023-04-15T11:27:31.017Z,24.36
2023-04-15T11:28:31.072Z,24.34
2023-04-15T11:29:31.080Z,24.32
2023-04-15T11:30:31.148Z,24.32
2023-04-15T11:31:31.212Z,24.34
2023-04-15T11:32:31.275Z,24.35
2023-04-15T11:33:31.205Z,24.32
2023-04-15T11:34:31.273Z,24.35
2023-04-15T11:35:31.279Z,24.35
2023-04-15T11:36:31.352Z,24.35
2023-04-15T11:37:31.332Z,24.36
2023-04-15T11:38:31.407Z,24.36
2023-04-15T11:39:31.399Z,24.38
2023-04-15T11:40:32.138Z,24.35
2023-04-15T11:41:31.456Z,24.39
2023-04-15T11:42:42.867Z,24.39
2023-04-15T11:43:32.467Z,24.39
2023-04-15T11:44:31.442Z,24.39
2023-04-15T11:45:31.501Z,24.39
2023-04-15T11:46:31.447Z,24.38
2023-04-15T11:47:31.486Z,24.38
2023-04-15T11:48:31.418Z,24.39
2023-04-15T11:49:31.459Z,24.38
2023-04-15T11:50:31.416Z,24.39
2023-04-15T11:51:31.422Z,24.36
2023-04-15T11:52:31.391Z,24.36
2023-04-15T11:53:31.432Z,24.35
2023-04-15T11:54:31.398Z,24.36
2023-04-15T11:55:31.411Z,24.32
2023-04-15T11:56:31.372Z,24.34
2023-04-15T11:57:31.372Z,24.31
2023-04-15T11:58:31.349Z,24.35
2023-04-15T11:59:44.461Z,24.31
2023-04-15T12:00:32.356Z,24.31
2023-04-15T12:01:31.414Z,24.28
2023-04-15T12:02:31.412Z,24.29
2023-04-15T12:03:31.582Z,24.26
2023-04-15T12:04:31.413Z,24.25
2023-04-15T12:05:31.634Z,24.26
2023-04-15T12:06:31.313Z,24.25
2023-04-15T12:07:31.294Z,24.24
2023-04-15T12:08:31.333Z,24.24
2023-04-15T12:09:32.449Z,24.22
2023-04-15T12:10:31.276Z,24.24
2023-04-15T12:11:31.313Z,24.24
2023-04-15T12:12:31.251Z,24.22
2023-04-15T12:13:31.286Z,24.24
2023-04-15T12:14:31.375Z,24.21
2023-04-15T12:15:31.429Z,24.21
2023-04-15T12:16:31.637Z,24.24
2023-04-15T12:17:31.474Z,24.22
2023-04-15T12:18:32.439Z,24.22
2023-04-15T12:19:31.431Z,24.22
2023-04-15T12:20:31.575Z,24.22
2023-04-15T12:21:31.429Z,24.24
2023-04-15T12:22:31.407Z,24.24
2023-04-15T12:23:31.398Z,24.22
2023-04-15T12:24:31.423Z,24.22
2023-04-15T12:25:31.387Z,24.24
2023-04-15T12:26:31.369Z,24.22
2023-04-15T12:27:31.385Z,24.24
2023-04-15T12:28:32.122Z,24.25
2023-04-15T12:29:31.392Z,24.22
2023-04-15T12:30:31.645Z,24.24
2023-04-15T12:31:31.599Z,24.24
2023-04-15T12:32:31.581Z,24.24
2023-04-15T12:33:31.553Z,24.25
2023-04-15T12:34:31.616Z,24.25
2023-04-15T12:35:31.584Z,24.25
2023-04-15T12:36:31.646Z,24.25
2023-04-15T12:37:31.669Z,24.25
2023-04-15T12:38:31.722Z,24.25
2023-04-15T12:39:32.718Z,24.25
2023-04-15T12:40:31.842Z,24.26
2023-04-15T12:41:31.908Z,24.26
2023-04-15T12:42:31.920Z,24.26
2023-04-15T12:43:31.955Z,24.24
2023-04-15T12:44:31.959Z,24.24
2023-04-15T12:45:31.985Z,24.21
2023-04-15T12:46:32.079Z,24.21
2023-04-15T12:47:32.071Z,24.21
2023-04-15T12:48:32.082Z,24.18
2023-04-15T12:49:32.108Z,24.16
2023-04-15T12:50:32.714Z,24.15
2023-04-15T12:51:32.211Z,24.15
2023-04-15T12:52:32.240Z,24.15