createdAt,value
2023-03-23T00:00:35.148Z,960.28
2023-03-23T00:01:35.169Z,960.23
2023-03-23T00:02:35.113Z,960.27
2023-03-23T00:03:35.104Z,960.25
2023-03-23T00:04:35.083Z,960.24
2023-03-23T00:05:35.093Z,960.22
2023-03-23T00:06:35.079Z,960.18
2023-03-23T00:07:35.050Z,960.15
2023-03-23T00:08:35.035Z,960.11
2023-03-23T00:09:35.041Z,960.14
2023-03-23T00:10:35.026Z,960.10
2023-03-23T00:11:35.019Z,960.06
2023-03-23T00:12:35.004Z,960.09
2023-03-23T00:13:35.002Z,960.14
2023-03-23T00:14:34.978Z,960.14
2023-03-23T00:15:34.962Z,960.17
2023-03-23T00:16:34.959Z,960.12
2023-03-23T00:17:34.958Z,960.11
2023-03-23T00:18:34.933Z,960.04
2023-03-23T00:19:34.939Z,960.07
2023-03-23T00:20:34.908Z,960.07
2023-03-23T00:21:34.902Z,960.05
2023-03-23T00:22:34.880Z,960.06
2023-03-23T00:23:34.880Z,960.04
2023-03-23T00:24:34.863Z,960.06
2023-03-23T00:25:34.872Z,960.11
2023-03-23T00:26:35.217Z,960.11
2023-03-23T00:27:34.831Z,960.08
2023-03-23T00:28:34.810Z,960.08
2023-03-23T00:29:34.813Z,960.09
2023-03-23T00:30:34.785Z,960.03
2023-03-23T00:31:34.798Z,959.99
2023-03-23T00:32:34.797Z,959.99
2023-03-23T00:33:34.784Z,960.04
2023-03-23T00:34:34.764Z,959.94
2023-03-23T00:35:34.775Z,959.93
2023-03-23T00:36:34.738Z,959.91
2023-03-23T00:37:34.725Z,959.90
2023-03-23T00:38:34.698Z,959.89
2023-03-23T00:39:34.719Z,959.86
2023-03-23T00:40:34.686Z,959.87
2023-03-23T00:41:34.684Z,959.85
2023-03-23T00:42:34.662Z,959.78
2023-03-23T00:43:34.667Z,959.75
2023-03-23T00:44:34.626Z,959.78
2023-03-23T00:45:34.630Z,959.78
2023-03-23T00:46:34.626Z,959.75
2023-03-23T00:47:34.604Z,959.74
2023-03-23T00:48:34.606Z,959.73
2023-03-23T00:49:34.590Z,959.72
2023-03-23T00:50:39.028Z,959.72
2023-03-23T00:51:34.557Z,959.75
2023-03-23T00:52:34.537Z,959.76
2023-03-23T00:53:34.538Z,959.74
2023-03-23T00:54:34.516Z,959.72
2023-03-23T00:55:34.525Z,959.77
2023-03-23T00:56:34.508Z,959.73
2023-03-23T00:57:34.491Z,959.71
2023-03-23T00:58:34.470Z,959.76
2023-03-23T00:59:34.486Z,959.68
2023-03-23T01:00:34.487Z,959.68
2023-03-23T01:01:34.458Z,959.64
2023-03-23T01:02:34.437Z,959.66
2023-03-23T01:03:34.438Z,959.71
2023-03-23T01:04:34.412Z,959.66
2023-03-23T01:05:34.407Z,959.68
2023-03-23T01:06:34.397Z,959.61
2023-03-23T01:07:34.390Z,959.70
2023-03-23T01:08:34.378Z,959.70
2023-03-23T01:09:36.013Z,959.68
2023-03-23T01:10:34.352Z,959.69
2023-03-23T01:11:34.320Z,959.72
2023-03-23T01:12:34.333Z,959.73
2023-03-23T01:13:34.318Z,959.67
2023-03-23T01:14:34.321Z,959.67
2023-03-23T01:15:34.324Z,959.66
2023-03-23T01:16:34.272Z,959.68
2023-03-23T01:17:34.300Z,959.65
2023-03-23T01:18:34.263Z,959.64
2023-03-23T01:19:34.246Z,959.66
2023-03-23T01:20:34.223Z,959.69
2023-03-23T01:21:34.235Z,959.62
2023-03-23T01:22:34.195Z,959.61
2023-03-23T01:23:34.201Z,959.59
2023-03-23T01:24:34.205Z,959.60
2023-03-23T01:25:34.170Z,959.62
2023-03-23T01:26:34.173Z,959.59
2023-03-23T01:27:34.158Z,959.58
2023-03-23T01:28:34.144Z,959.54
2023-03-23T01:29:34.119Z,959.57
2023-03-23T01:30:34.116Z,959.55
2023-03-23T01:31:34.109Z,959.50
2023-03-23T01:32:34.094Z,959.49
2023-03-23T01:33:34.090Z,959.39
2023-03-23T01:34:34.116Z,959.37
2023-03-23T01:35:34.094Z,959.36
2023-03-23T01:36:34.045Z,959.33
2023-03-23T01:37:34.052Z,959.33
2023-03-23T01:38:34.038Z,959.36
2023-03-23T01:39:34.026Z,959.32
2023-03-23T01:40:34.036Z,959.32
2023-03-23T01:41:34.017Z,959.22
2023-03-23T01:42:33.994Z,959.25
2023-03-23T01:43:33.964Z,959.22
2023-03-23T01:44:33.971Z,959.19
2023-03-23T01:45:33.957Z,959.19
2023-03-23T01:46:33.925Z,959.20
2023-03-23T01:47:33.926Z,959.17
2023-03-23T01:48:33.906Z,959.13
2023-03-23T01:49:33.919Z,959.11
2023-03-23T01:50:33.878Z,959.12
2023-03-23T01:51:41.900Z,959.09
2023-03-23T01:52:33.893Z,959.04
2023-03-23T01:53:33.858Z,959.03
2023-03-23T01:54:33.843Z,959.08
2023-03-23T01:55:33.832Z,959.07
2023-03-23T01:56:33.827Z,959.10
2023-03-23T01:57:33.833Z,959.08
2023-03-23T01:58:33.805Z,959.04
2023-03-23T01:59:33.801Z,959.11
2023-03-23T02:00:33.790Z,959.13
2023-03-23T02:01:33.770Z,959.13
2023-03-23T02:02:33.764Z,959.06
2023-03-23T02:03:33.750Z,959.06
2023-03-23T02:04:33.731Z,959.11
2023-03-23T02:05:33.732Z,959.02
2023-03-23T02:06:33.727Z,959.06
2023-03-23T02:07:33.710Z,959.05
2023-03-23T02:08:33.687Z,959.05
2023-03-23T02:09:33.689Z,959.02
2023-03-23T02:10:33.686Z,959.01
2023-03-23T02:11:33.664Z,958.96
2023-03-23T02:12:33.652Z,959.00
2023-03-23T02:13:33.632Z,959.03
2023-03-23T02:14:33.607Z,958.98
2023-03-23T02:15:33.614Z,958.97
2023-03-23T02:16:33.610Z,958.96
2023-03-23T02:17:33.583Z,958.93
2023-03-23T02:18:33.574Z,958.92
2023-03-23T02:19:33.574Z,959.00
2023-03-23T02:20:33.558Z,958.93
2023-03-23T02:21:33.541Z,958.94
2023-03-23T02:22:33.517Z,958.97
2023-03-23T02:23:33.528Z,958.99
2023-03-23T02:24:33.536Z,958.95
2023-03-23T02:25:33.490Z,958.93
2023-03-23T02:26:33.510Z,958.94
2023-03-23T02:27:33.484Z,958.90
2023-03-23T02:28:33.466Z,958.79
2023-03-23T02:29:33.446Z,958.74
2023-03-23T02:30:33.427Z,958.72
2023-03-23T02:31:33.439Z,958.73
2023-03-23T02:32:33.436Z,958.81
2023-03-23T02:33:33.397Z,958.79
2023-03-23T02:34:33.437Z,958.87
2023-03-23T02:35:33.417Z,958.81
2023-03-23T02:36:33.372Z,958.79
2023-03-23T02:37:33.378Z,958.73
2023-03-23T02:38:33.349Z,958.71
2023-03-23T02:39:33.343Z,958.72
2023-03-23T02:40:33.311Z,958.64
2023-03-23T02:41:33.320Z,958.68
2023-03-23T02:42:33.298Z,958.75
2023-03-23T02:43:35.061Z,958.72
2023-03-23T02:44:33.284Z,958.67
2023-03-23T02:45:33.256Z,958.64
2023-03-23T02:46:33.253Z,958.62
2023-03-23T02:47:33.242Z,958.59
2023-03-23T02:48:33.246Z,958.61
2023-03-23T02:49:33.220Z,958.59
2023-03-23T02:50:33.216Z,958.64
2023-03-23T02:51:33.189Z,958.55
2023-03-23T02:52:33.201Z,958.52
2023-03-23T02:53:33.179Z,958.48
2023-03-23T02:54:33.156Z,958.45
2023-03-23T02:55:33.176Z,958.43
2023-03-23T02:56:33.127Z,958.41
2023-03-23T02:57:40.357Z,958.40
2023-03-23T02:58:33.135Z,958.35
2023-03-23T02:59:33.123Z,958.36
2023-03-23T03:00:33.113Z,958.39
2023-03-23T03:01:33.082Z,958.37
2023-03-23T03:02:33.070Z,958.42
2023-03-23T03:03:33.053Z,958.43
2023-03-23T03:04:33.085Z,958.43
2023-03-23T03:05:33.101Z,958.43
2023-03-23T03:06:33.027Z,958.38
2023-03-23T03:07:33.007Z,958.39
2023-03-23T03:08:33.037Z,958.36
2023-03-23T03:09:33.025Z,958.39
2023-03-23T03:10:32.980Z,958.38
2023-03-23T03:11:32.971Z,958.37
2023-03-23T03:12:32.970Z,958.34
2023-03-23T03:13:32.950Z,958.39
2023-03-23T03:14:32.970Z,958.38
2023-03-23T03:15:33.021Z,958.41
2023-03-23T03:16:32.922Z,958.42
2023-03-23T03:17:32.892Z,958.42
2023-03-23T03:18:32.879Z,958.43
2023-03-23T03:19:32.915Z,958.45
2023-03-23T03:20:32.874Z,958.44
2023-03-23T03:21:32.850Z,958.43
2023-03-23T03:22:32.840Z,958.45
2023-03-23T03:23:32.843Z,958.43
2023-03-23T03:24:32.829Z,958.42
2023-03-23T03:25:32.804Z,958.47
2023-03-23T03:26:32.818Z,958.47
2023-03-23T03:27:32.815Z,958.40
2023-03-23T03:28:32.771Z,958.43
2023-03-23T03:29:32.773Z,958.40
2023-03-23T03:30:32.761Z,958.48
2023-03-23T03:31:32.767Z,958.43
2023-03-23T03:32:32.732Z,958.41
2023-03-23T03:33:32.751Z,958.40
2023-03-23T03:34:32.722Z,958.37
2023-03-23T03:35:32.708Z,958.32
2023-03-23T03:36:32.675Z,958.33
2023-03-23T03:37:32.697Z,958.37
2023-03-23T03:38:32.691Z,958.36
2023-03-23T03:39:32.677Z,958.33
2023-03-23T03:40:32.663Z,958.34
2023-03-23T03:41:32.642Z,958.32
2023-03-23T03:42:32.622Z,958.31
2023-03-23T03:43:32.605Z,958.33
2023-03-23T03:44:32.603Z,958.31
2023-03-23T03:45:32.587Z,958.28
2023-03-23T03:46:32.561Z,958.29
2023-03-23T03:47:32.559Z,958.28
2023-03-23T03:48:32.553Z,958.30
2023-03-23T03:49:32.584Z,958.30
2023-03-23T03:50:32.537Z,958.36
2023-03-23T03:51:32.517Z,958.33
2023-03-23T03:52:32.524Z,958.33
2023-03-23T03:53:32.506Z,958.34
2023-03-23T03:54:32.488Z,958.26
2023-03-23T03:55:32.473Z,958.29
2023-03-23T03:56:32.472Z,958.31
2023-03-23T03:57:32.475Z,958.35
2023-03-23T03:58:32.501Z,958.36
2023-03-23T03:59:32.444Z,958.30
2023-03-23T04:00:32.434Z,958.29
2023-03-23T04:01:32.414Z,958.32
2023-03-23T04:02:32.434Z,958.29
2023-03-23T04:03:32.390Z,958.23
2023-03-23T04:04:32.404Z,958.19
2023-03-23T04:05:32.355Z,958.22
2023-03-23T04:06:32.345Z,958.26
2023-03-23T04:07:32.352Z,958.24
2023-03-23T04:08:32.329Z,958.21
2023-03-23T04:09:32.404Z,958.24
2023-03-23T04:10:32.663Z,958.23
2023-03-23T04:11:33.220Z,958.23
2023-03-23T04:12:32.314Z,958.21
2023-03-23T04:13:32.263Z,958.28
2023-03-23T04:14:32.258Z,958.25
2023-03-23T04:15:32.362Z,958.24
2023-03-23T04:16:32.260Z,958.25
2023-03-23T04:17:32.262Z,958.21
2023-03-23T04:18:32.267Z,958.17
2023-03-23T04:19:32.280Z,958.21
2023-03-23T04:20:32.512Z,958.27
2023-03-23T04:21:32.229Z,958.31
2023-03-23T04:22:32.269Z,958.30
2023-03-23T04:23:32.161Z,958.27
2023-03-23T04:24:56.399Z,958.24
2023-03-23T04:25:32.160Z,958.25
2023-03-23T04:26:32.178Z,958.28
2023-03-23T04:27:32.143Z,958.29
2023-03-23T04:28:32.146Z,958.27
2023-03-23T04:29:32.087Z,958.24
2023-03-23T04:30:32.087Z,958.24
2023-03-23T04:31:32.092Z,958.24
2023-03-23T04:32:32.050Z,958.25
2023-03-23T04:34:00.526Z,958.28
2023-03-23T04:34:32.038Z,958.30
2023-03-23T04:35:32.084Z,958.27
2023-03-23T04:36:57.047Z,958.32
2023-03-23T04:37:31.990Z,958.31
2023-03-23T04:38:32.032Z,958.34
2023-03-23T04:39:31.974Z,958.32
2023-03-23T04:40:31.979Z,958.36
2023-03-23T04:41:31.950Z,958.34
2023-03-23T04:42:31.959Z,958.28
2023-03-23T04:43:31.948Z,958.31
2023-03-23T04:44:31.933Z,958.30
2023-03-23T04:45:31.942Z,958.34
2023-03-23T04:46:31.907Z,958.34
2023-03-23T04:47:31.886Z,958.36
2023-03-23T04:48:31.874Z,958.39
2023-03-23T04:49:31.907Z,958.41
2023-03-23T04:50:31.849Z,958.40
2023-03-23T04:51:31.838Z,958.41
2023-03-23T04:52:31.856Z,958.42
2023-03-23T04:53:31.828Z,958.43
2023-03-23T04:54:31.820Z,958.41
2023-03-23T04:55:31.802Z,958.35
2023-03-23T04:56:31.781Z,958.29
2023-03-23T04:57:31.802Z,958.37
2023-03-23T04:58:31.776Z,958.38
2023-03-23T04:59:31.767Z,958.43
2023-03-23T05:00:31.741Z,958.43
2023-03-23T05:01:31.749Z,958.42
2023-03-23T05:02:31.715Z,958.44
2023-03-23T05:03:31.739Z,958.38
2023-03-23T05:04:31.737Z,958.44
2023-03-23T05:05:31.672Z,958.41
2023-03-23T05:06:31.693Z,958.39
2023-03-23T05:07:31.659Z,958.42
2023-03-23T05:08:31.662Z,958.42
2023-03-23T05:09:31.636Z,958.42
2023-03-23T05:10:31.627Z,958.40
2023-03-23T05:11:31.606Z,958.43
2023-03-23T05:12:31.654Z,958.42
2023-03-23T05:13:31.629Z,958.41
2023-03-23T05:14:31.574Z,958.38
2023-03-23T05:15:31.578Z,958.38
2023-03-23T05:16:31.556Z,958.41
2023-03-23T05:17:31.543Z,958.41
2023-03-23T05:18:31.568Z,958.40
2023-03-23T05:19:31.522Z,958.43
2023-03-23T05:20:31.530Z,958.36
2023-03-23T05:21:31.495Z,958.41
2023-03-23T05:22:31.502Z,958.36
2023-03-23T05:23:31.483Z,958.39
2023-03-23T05:24:31.466Z,958.36
2023-03-23T05:25:31.460Z,958.41
2023-03-23T05:26:32.504Z,958.39
2023-03-23T05:27:31.421Z,958.37
2023-03-23T05:28:31.490Z,958.28
2023-03-23T05:29:31.406Z,958.33
2023-03-23T05:30:31.412Z,958.30
2023-03-23T05:31:31.403Z,958.29
2023-03-23T05:32:31.381Z,958.25
2023-03-23T05:33:31.372Z,958.21
2023-03-23T05:34:31.360Z,958.31
2023-03-23T05:35:31.368Z,958.24
2023-03-23T05:36:31.363Z,958.27
2023-03-23T05:37:31.313Z,958.25
2023-03-23T05:38:31.316Z,958.21
2023-03-23T05:39:31.283Z,958.21
2023-03-23T05:40:31.308Z,958.25
2023-03-23T05:41:31.290Z,958.21
2023-03-23T05:42:31.267Z,958.17
2023-03-23T05:43:31.285Z,958.17
2023-03-23T05:44:31.239Z,958.22
2023-03-23T05:45:31.229Z,958.22
2023-03-23T05:46:31.215Z,958.21
2023-03-23T05:47:31.210Z,958.22
2023-03-23T05:48:31.223Z,958.20
2023-03-23T05:49:31.174Z,958.24
2023-03-23T05:50:31.172Z,958.24
2023-03-23T05:51:31.145Z,958.23
2023-03-23T05:52:31.172Z,958.29
2023-03-23T05:53:31.135Z,958.27
2023-03-23T05:54:31.140Z,958.29
2023-03-23T05:55:31.099Z,958.25
2023-03-23T05:56:31.113Z,958.29
2023-03-23T05:57:31.117Z,958.34
2023-03-23T05:58:31.073Z,958.39
2023-03-23T05:59:31.083Z,958.37
2023-03-23T06:00:31.166Z,958.31
2023-03-23T06:01:31.072Z,958.35
2023-03-23T06:02:31.044Z,958.38
2023-03-23T06:03:31.052Z,958.43
2023-03-23T06:04:31.077Z,958.38
2023-03-23T06:05:30.987Z,958.40
2023-03-23T06:06:30.992Z,958.45
2023-03-23T06:07:30.974Z,958.43
2023-03-23T06:08:31.015Z,958.47
2023-03-23T06:09:31.000Z,958.49
2023-03-23T06:10:30.947Z,958.60
2023-03-23T06:11:30.944Z,958.58
2023-03-23T06:12:30.936Z,958.58
2023-03-23T06:13:30.937Z,958.61
2023-03-23T06:14:30.928Z,958.70
2023-03-23T06:15:30.896Z,958.60
2023-03-23T06:16:30.868Z,958.68
2023-03-23T06:17:30.867Z,958.62
2023-03-23T06:18:30.869Z,958.69
2023-03-23T06:19:30.838Z,958.73
2023-03-23T06:20:30.972Z,958.79
2023-03-23T06:21:30.842Z,958.76
2023-03-23T06:22:30.825Z,958.73
2023-03-23T06:23:30.788Z,958.81
2023-03-23T06:24:30.780Z,958.77
2023-03-23T06:25:30.775Z,958.76
2023-03-23T06:26:30.770Z,958.76
2023-03-23T06:27:30.738Z,958.78
2023-03-23T06:28:30.733Z,958.83
2023-03-23T06:29:30.723Z,958.82
2023-03-23T06:30:30.733Z,958.89
2023-03-23T06:31:30.698Z,958.94
2023-03-23T06:32:30.689Z,958.96
2023-03-23T06:33:30.673Z,958.94
2023-03-23T06:34:30.665Z,958.97
2023-03-23T06:35:30.668Z,959.01
2023-03-23T06:36:30.661Z,958.99
2023-03-23T06:37:30.649Z,959.02
2023-03-23T06:38:30.617Z,959.05
2023-03-23T06:39:30.629Z,959.09
2023-03-23T06:40:30.611Z,959.05
2023-03-23T06:41:30.586Z,959.07
2023-03-23T06:42:30.597Z,959.02
2023-03-23T06:43:30.572Z,958.97
2023-03-23T06:44:30.573Z,959.01
2023-03-23T06:45:30.560Z,958.95
2023-03-23T06:46:30.531Z,958.97
2023-03-23T06:47:30.535Z,958.91
2023-03-23T06:48:30.523Z,958.93
2023-03-23T06:49:30.501Z,958.84
2023-03-23T06:50:30.500Z,958.88
2023-03-23T06:51:30.482Z,958.87
2023-03-23T06:52:30.495Z,958.80
2023-03-23T06:53:30.508Z,958.85
2023-03-23T06:54:30.465Z,958.87
2023-03-23T06:55:30.426Z,958.87
2023-03-23T06:56:30.436Z,958.92
2023-03-23T06:57:30.426Z,958.92
2023-03-23T06:58:30.423Z,959.00
2023-03-23T06:59:30.390Z,959.01
2023-03-23T07:00:30.394Z,959.08
2023-03-23T07:01:30.365Z,959.09
2023-03-23T07:02:30.369Z,959.03
2023-03-23T07:03:30.353Z,959.03
2023-03-23T07:04:30.342Z,959.02
2023-03-23T07:05:30.318Z,959.04
2023-03-23T07:06:30.304Z,959.01
2023-03-23T07:07:30.301Z,959.03
2023-03-23T07:08:30.278Z,959.05
2023-03-23T07:09:42.618Z,959.08
2023-03-23T07:10:30.285Z,959.10
2023-03-23T07:11:30.240Z,959.16
2023-03-23T07:12:30.241Z,959.24
2023-03-23T07:13:30.239Z,959.31
2023-03-23T07:14:30.228Z,959.35
2023-03-23T07:15:30.231Z,959.29
2023-03-23T07:16:30.219Z,959.27
2023-03-23T07:17:30.190Z,959.25
2023-03-23T07:18:30.176Z,959.24
2023-03-23T07:19:30.374Z,959.31
2023-03-23T07:20:30.180Z,959.36
2023-03-23T07:21:30.148Z,959.36
2023-03-23T07:22:30.132Z,959.41
2023-03-23T07:23:30.124Z,959.46
2023-03-23T07:24:30.115Z,959.48
2023-03-23T07:25:30.103Z,959.61
2023-03-23T07:26:30.077Z,959.54
2023-03-23T07:27:30.061Z,959.57
2023-03-23T07:28:30.067Z,959.53
2023-03-23T07:29:30.050Z,959.51
2023-03-23T07:30:30.073Z,959.51
2023-03-23T07:31:30.015Z,959.49
2023-03-23T07:32:30.016Z,959.46
2023-03-23T07:33:29.998Z,959.50
2023-03-23T07:34:29.990Z,959.48
2023-03-23T07:35:29.991Z,959.50
2023-03-23T07:36:29.968Z,959.45
2023-03-23T07:37:29.949Z,959.41
2023-03-23T07:38:29.962Z,959.37
2023-03-23T07:39:29.924Z,959.35
2023-03-23T07:40:29.960Z,959.35
2023-03-23T07:41:29.917Z,959.42
2023-03-23T07:42:29.911Z,959.42
2023-03-23T07:43:29.893Z,959.44
2023-03-23T07:44:29.871Z,959.53
2023-03-23T07:45:29.875Z,959.52
2023-03-23T07:46:29.864Z,959.59
2023-03-23T07:47:34.025Z,959.57
2023-03-23T07:48:29.843Z,959.64
2023-03-23T07:49:29.824Z,959.60
2023-03-23T07:50:29.859Z,959.61
2023-03-23T07:51:29.789Z,959.61
2023-03-23T07:52:29.784Z,959.63
2023-03-23T07:53:29.826Z,959.68
2023-03-23T07:54:29.782Z,959.64
2023-03-23T07:55:29.745Z,959.60
2023-03-23T07:56:29.745Z,959.68
2023-03-23T07:57:29.724Z,959.61
2023-03-23T07:58:29.720Z,959.66
2023-03-23T07:59:29.725Z,959.66
2023-03-23T08:00:29.711Z,959.72
2023-03-23T08:01:29.685Z,959.69
2023-03-23T08:02:29.668Z,959.64
2023-03-23T08:03:29.681Z,959.68
2023-03-23T08:04:29.668Z,959.67
2023-03-23T08:05:29.651Z,959.57
2023-03-23T08:06:29.630Z,959.69
2023-03-23T08:07:29.610Z,959.71
2023-03-23T08:08:29.601Z,959.66
2023-03-23T08:09:29.604Z,959.63
2023-03-23T08:10:29.584Z,959.60
2023-03-23T08:11:29.582Z,959.59
2023-03-23T08:12:29.557Z,959.69
2023-03-23T08:13:29.569Z,959.65
2023-03-23T08:14:29.524Z,959.73
2023-03-23T08:15:29.535Z,959.69
2023-03-23T08:16:29.509Z,959.73
2023-03-23T08:17:29.497Z,959.74
2023-03-23T08:18:29.508Z,959.84
2023-03-23T08:19:29.477Z,959.78
2023-03-23T08:20:29.489Z,959.84
2023-03-23T08:21:29.456Z,959.85
2023-03-23T08:22:29.429Z,959.82
2023-03-23T08:23:29.441Z,959.81
2023-03-23T08:24:29.409Z,959.75
2023-03-23T08:25:29.425Z,959.81
2023-03-23T08:26:29.414Z,959.75
2023-03-23T08:27:29.397Z,959.77
2023-03-23T08:28:29.374Z,959.76
2023-03-23T08:29:29.362Z,959.83
2023-03-23T08:30:29.341Z,959.86
2023-03-23T08:31:29.365Z,959.88
2023-03-23T08:32:29.343Z,959.84
2023-03-23T08:33:29.318Z,959.85
2023-03-23T08:34:29.312Z,959.81
2023-03-23T08:35:29.306Z,959.84
2023-03-23T08:36:29.293Z,959.88
2023-03-23T08:37:29.271Z,959.88
2023-03-23T08:38:29.253Z,959.91
2023-03-23T08:39:29.294Z,959.90
2023-03-23T08:40:29.242Z,959.90
2023-03-23T08:41:29.243Z,959.86
2023-03-23T08:42:29.240Z,959.91
2023-03-23T08:43:29.214Z,959.89
2023-03-23T08:44:29.195Z,959.90
2023-03-23T08:45:29.199Z,959.92
2023-03-23T08:46:29.180Z,959.91
2023-03-23T08:47:29.157Z,959.93
2023-03-23T08:48:29.171Z,959.95
2023-03-23T08:49:29.165Z,960.01
2023-03-23T08:50:29.120Z,959.98
2023-03-23T08:51:29.132Z,959.92
2023-03-23T08:52:29.107Z,960.10
2023-03-23T08:53:29.087Z,960.02
2023-03-23T08:54:29.090Z,960.10
2023-03-23T08:55:29.079Z,960.04
2023-03-23T08:56:29.049Z,960.03
2023-03-23T08:57:29.048Z,960.03
2023-03-23T08:58:29.046Z,960.05
2023-03-23T08:59:29.079Z,960.09
2023-03-23T09:00:33.803Z,960.08
2023-03-23T09:01:29.005Z,960.05
2023-03-23T09:02:28.993Z,960.08
2023-03-23T09:03:28.994Z,960.11
2023-03-23T09:04:28.974Z,960.12
2023-03-23T09:05:28.977Z,960.11
2023-03-23T09:06:28.990Z,960.05
2023-03-23T09:07:28.968Z,960.03
2023-03-23T09:08:28.913Z,960.02
2023-03-23T09:09:28.943Z,960.03
2023-03-23T09:10:28.898Z,960.10
2023-03-23T09:11:28.881Z,960.07
2023-03-23T09:12:28.892Z,960.07
2023-03-23T09:13:28.874Z,960.11
2023-03-23T09:14:28.848Z,960.14
2023-03-23T09:15:34.130Z,960.14
2023-03-23T09:16:28.835Z,960.14
2023-03-23T09:17:28.816Z,960.12
2023-03-23T09:18:28.806Z,960.19
2023-03-23T09:19:28.796Z,960.16
2023-03-23T09:20:28.779Z,960.17
2023-03-23T09:21:28.790Z,960.18
2023-03-23T09:22:28.773Z,960.19
2023-03-23T09:23:28.769Z,960.23
2023-03-23T09:24:28.752Z,960.25
2023-03-23T09:25:28.733Z,960.19
2023-03-23T09:26:28.728Z,960.20
2023-03-23T09:27:28.725Z,960.21
2023-03-23T09:28:28.730Z,960.22
2023-03-23T09:29:28.680Z,960.21
2023-03-23T09:30:28.684Z,960.13
2023-03-23T09:31:28.680Z,960.14
2023-03-23T09:32:28.655Z,960.07
2023-03-23T09:33:28.673Z,960.10
2023-03-23T09:34:28.648Z,960.09
2023-03-23T09:35:28.623Z,960.10
2023-03-23T09:36:28.598Z,960.14
2023-03-23T09:37:28.695Z,960.16
2023-03-23T09:38:28.588Z,960.08
2023-03-23T09:39:28.574Z,960.09
2023-03-23T09:40:28.560Z,960.12
2023-03-23T09:41:28.561Z,960.16
2023-03-23T09:42:28.540Z,960.15
2023-03-23T09:43:28.528Z,960.17
2023-03-23T09:44:28.531Z,960.16
2023-03-23T09:45:28.530Z,960.14
2023-03-23T09:46:28.489Z,960.08
2023-03-23T09:47:28.506Z,960.01
2023-03-23T09:48:28.488Z,960.03
2023-03-23T09:49:28.462Z,960.08
2023-03-23T09:50:28.444Z,960.10
2023-03-23T09:51:28.455Z,960.10
2023-03-23T09:52:28.433Z,960.14
2023-03-23T09:53:28.411Z,960.13
2023-03-23T09:54:28.423Z,960.23
2023-03-23T09:55:28.406Z,960.21
2023-03-23T09:56:28.374Z,960.22
2023-03-23T09:57:28.364Z,960.23
2023-03-23T09:58:28.375Z,960.21
2023-03-23T09:59:28.354Z,960.14
2023-03-23T10:00:28.379Z,960.22
2023-03-23T10:01:28.334Z,960.12
2023-03-23T10:02:28.318Z,960.12
2023-03-23T10:03:28.350Z,960.13
2023-03-23T10:04:28.284Z,960.20
2023-03-23T10:05:28.323Z,960.19
2023-03-23T10:06:28.278Z,960.13
2023-03-23T10:07:28.257Z,960.18
2023-03-23T10:08:28.259Z,960.29
2023-03-23T10:09:28.251Z,960.17
2023-03-23T10:10:28.215Z,960.17
2023-03-23T10:11:28.216Z,960.23
2023-03-23T10:12:28.191Z,960.21
2023-03-23T10:13:28.210Z,960.21
2023-03-23T10:14:28.198Z,960.24
2023-03-23T10:15:28.174Z,960.28
2023-03-23T10:16:28.163Z,960.32
2023-03-23T10:17:28.198Z,960.34
2023-03-23T10:18:28.138Z,960.35
2023-03-23T10:19:28.118Z,960.35
2023-03-23T10:20:28.126Z,960.34
2023-03-23T10:21:28.113Z,960.34
2023-03-23T10:22:28.118Z,960.37
2023-03-23T10:23:28.102Z,960.35
2023-03-23T10:24:28.079Z,960.43
2023-03-23T10:25:28.061Z,960.36
2023-03-23T10:26:28.056Z,960.36
2023-03-23T10:27:28.053Z,960.43
2023-03-23T10:28:28.028Z,960.43
2023-03-23T10:29:28.020Z,960.38
2023-03-23T10:30:28.001Z,960.35
2023-03-23T10:31:28.023Z,960.38
2023-03-23T10:32:27.969Z,960.39
2023-03-23T10:33:27.981Z,960.36
2023-03-23T10:34:27.954Z,960.37
2023-03-23T10:35:27.939Z,960.34
2023-03-23T10:36:27.929Z,960.36
2023-03-23T10:37:27.968Z,960.42
2023-03-23T10:38:27.916Z,960.31
2023-03-23T10:39:27.915Z,960.36
2023-03-23T10:40:27.899Z,960.38
2023-03-23T10:41:27.886Z,960.34
2023-03-23T10:42:27.886Z,960.31
2023-03-23T10:43:27.856Z,960.37
2023-03-23T10:44:27.864Z,960.34
2023-03-23T10:45:27.847Z,960.31
2023-03-23T10:46:32.247Z,960.31
2023-03-23T10:47:27.892Z,960.37
2023-03-23T10:48:27.813Z,960.36
2023-03-23T10:49:27.793Z,960.39
2023-03-23T10:50:27.801Z,960.40
2023-03-23T10:51:27.773Z,960.35
2023-03-23T10:52:27.757Z,960.44
2023-03-23T10:53:27.759Z,960.42
2023-03-23T10:54:27.725Z,960.32
2023-03-23T10:55:27.735Z,960.30
2023-03-23T10:56:27.717Z,960.36
2023-03-23T10:57:27.690Z,960.33
2023-03-23T10:58:27.760Z,960.32
2023-03-23T10:59:27.679Z,960.34
2023-03-23T11:00:27.667Z,960.27
2023-03-23T11:01:27.678Z,960.28
2023-03-23T11:02:29.737Z,960.25
2023-03-23T11:03:27.639Z,960.27
2023-03-23T11:04:27.608Z,960.27
2023-03-23T11:05:27.606Z,960.27
2023-03-23T11:06:27.597Z,960.30
2023-03-23T11:07:27.631Z,960.24
2023-03-23T11:08:27.574Z,960.30
2023-03-23T11:09:27.563Z,960.31
2023-03-23T11:10:27.551Z,960.25
2023-03-23T11:11:27.534Z,960.22
2023-03-23T11:12:27.533Z,960.17
2023-03-23T11:13:27.530Z,960.21
2023-03-23T11:14:27.580Z,960.22
2023-03-23T11:15:27.494Z,960.19
2023-03-23T11:16:27.469Z,960.21
2023-03-23T11:17:27.481Z,960.27
2023-03-23T11:18:27.449Z,960.16
2023-03-23T11:19:27.444Z,960.16
2023-03-23T11:20:27.426Z,960.17
2023-03-23T11:21:27.433Z,960.22
2023-03-23T11:22:27.414Z,960.20
2023-03-23T11:23:27.414Z,960.24
2023-03-23T11:24:27.409Z,960.27
2023-03-23T11:25:27.383Z,960.11
2023-03-23T11:26:27.378Z,960.10
2023-03-23T11:27:27.360Z,960.07
2023-03-23T11:28:27.333Z,960.12
2023-03-23T11:29:27.341Z,960.13
2023-03-23T11:30:27.330Z,960.09
2023-03-23T11:31:27.331Z,960.12
2023-03-23T11:32:27.290Z,960.11
2023-03-23T11:33:27.292Z,960.08
2023-03-23T11:34:27.292Z,960.05
2023-03-23T11:35:27.265Z,960.06
2023-03-23T11:36:27.259Z,960.01
2023-03-23T11:37:27.238Z,960.01
2023-03-23T11:38:27.225Z,959.96
2023-03-23T11:39:27.227Z,959.97
2023-03-23T11:40:27.217Z,959.91
2023-03-23T11:41:27.194Z,959.89
2023-03-23T11:42:27.186Z,959.98
2023-03-23T11:43:27.757Z,959.93
2023-03-23T11:44:27.168Z,959.90
2023-03-23T11:45:27.163Z,959.83
2023-03-23T11:46:27.124Z,959.86
2023-03-23T11:47:27.144Z,959.82
2023-03-23T11:48:27.116Z,959.88
2023-03-23T11:49:28.825Z,959.88
2023-03-23T11:50:27.077Z,959.87
2023-03-23T11:51:27.094Z,959.97
2023-03-23T11:52:27.072Z,959.95
2023-03-23T11:53:27.069Z,959.88
2023-03-23T11:54:27.050Z,959.88
2023-03-23T11:55:27.057Z,959.83
2023-03-23T11:56:27.034Z,959.89
2023-03-23T11:57:27.012Z,959.82
2023-03-23T11:58:26.999Z,959.85
2023-03-23T11:59:26.989Z,959.90
2023-03-23T12:00:26.967Z,959.83
2023-03-23T12:01:26.972Z,959.75
2023-03-23T12:02:26.955Z,959.82
2023-03-23T12:03:26.957Z,959.85
2023-03-23T12:04:26.951Z,959.90
2023-03-23T12:05:26.925Z,959.92
2023-03-23T12:06:28.836Z,959.85
2023-03-23T12:07:26.905Z,959.84
2023-03-23T12:08:26.882Z,959.83
2023-03-23T12:09:26.873Z,959.80
2023-03-23T12:10:35.610Z,959.79
2023-03-23T12:11:27.386Z,959.85
2023-03-23T12:12:26.829Z,959.75
2023-03-23T12:13:26.820Z,959.79
2023-03-23T12:14:33.078Z,959.84
2023-03-23T12:15:26.808Z,959.94
2023-03-23T12:16:26.802Z,959.90
2023-03-23T12:17:26.790Z,959.86
2023-03-23T12:18:26.765Z,959.84
2023-03-23T12:19:26.765Z,959.86
2023-03-23T12:20:34.269Z,959.85
2023-03-23T12:21:26.735Z,959.86
2023-03-23T12:22:26.748Z,959.72
2023-03-23T12:23:26.848Z,959.77
2023-03-23T12:24:26.708Z,959.81
2023-03-23T12:25:26.830Z,959.88
2023-03-23T12:26:26.680Z,959.87
2023-03-23T12:27:26.659Z,959.79
2023-03-23T12:28:26.648Z,959.77