createdAt,value
2023-03-04T00:02:30.059Z,35.71
2023-03-04T00:04:58.282Z,35.80
2023-03-04T00:07:26.506Z,35.79
2023-03-04T00:09:57.852Z,35.57
2023-03-04T00:12:26.164Z,35.57
2023-03-04T00:14:54.292Z,35.59
2023-03-04T00:17:26.703Z,35.58
2023-03-04T00:19:55.309Z,35.66
2023-03-04T00:22:24.077Z,35.65
2023-03-04T00:24:55.013Z,35.64
2023-03-04T00:27:23.505Z,35.68
2023-03-04T00:29:51.674Z,35.71
2023-03-04T00:32:19.946Z,35.75
2023-03-04T00:41:26.822Z,35.62
2023-03-04T00:43:55.142Z,35.52
2023-03-04T00:46:23.347Z,35.45
2023-03-04T00:48:55.403Z,35.26
2023-03-04T00:51:23.590Z,35.39
2023-03-04T00:54:00.372Z,35.32
2023-03-04T00:56:29.362Z,35.30
2023-03-04T00:58:57.613Z,35.23
2023-03-04T01:01:27.649Z,35.22
2023-03-04T01:03:57.082Z,35.22
2023-03-04T01:06:26.759Z,35.24
2023-03-04T01:08:54.925Z,35.33
2023-03-04T01:11:23.294Z,35.31
2023-03-04T01:13:51.597Z,35.29
2023-03-04T01:16:19.945Z,35.18
2023-03-04T01:18:51.100Z,35.25
2023-03-04T01:21:19.474Z,35.19
2023-03-04T01:23:48.958Z,35.04
2023-03-04T01:26:17.286Z,35.03
2023-03-04T01:28:45.334Z,35.14
2023-03-04T01:31:13.620Z,35.25
2023-03-04T01:33:42.193Z,35.33
2023-03-04T01:36:11.708Z,35.27
2023-03-04T01:38:41.070Z,35.40
2023-03-04T01:41:12.288Z,35.53
2023-03-04T01:43:41.660Z,35.66
2023-03-04T01:46:10.495Z,35.66
2023-03-04T01:48:39.493Z,35.63
2023-03-04T01:51:12.636Z,35.75
2023-03-04T01:53:41.396Z,35.76
2023-03-04T01:56:34.425Z,35.86
2023-03-04T01:59:08.372Z,35.91
2023-03-04T02:01:38.023Z,36.01
2023-03-04T02:04:07.034Z,36.24
2023-03-04T02:06:37.017Z,36.31
2023-03-04T02:09:05.590Z,36.28
2023-03-04T02:11:34.595Z,36.32
2023-03-04T02:14:03.070Z,36.33
2023-03-04T02:16:32.036Z,36.30
2023-03-04T02:19:00.193Z,36.50
2023-03-04T02:21:32.889Z,36.54
2023-03-04T02:24:17.827Z,36.47
2023-03-04T02:26:47.147Z,36.51
2023-03-04T02:29:19.018Z,36.50
2023-03-04T02:31:48.609Z,36.65
2023-03-04T02:34:24.473Z,36.61
2023-03-04T02:36:57.520Z,36.56
2023-03-04T02:39:35.108Z,36.60
2023-03-04T02:42:03.714Z,36.66
2023-03-04T02:44:37.080Z,36.45
2023-03-04T02:47:07.216Z,36.44
2023-03-04T02:49:36.550Z,36.34
2023-03-04T02:52:11.172Z,36.38
2023-03-04T02:54:40.147Z,36.49
2023-03-04T02:57:10.725Z,36.40
2023-03-04T02:59:41.204Z,36.39
2023-03-04T03:02:11.730Z,36.27
2023-03-04T03:04:41.103Z,36.20
2023-03-04T03:07:11.888Z,36.33
2023-03-04T03:09:40.562Z,36.16
2023-03-04T03:12:09.015Z,36.07
2023-03-04T03:14:37.433Z,36.09
2023-03-04T03:17:07.041Z,36.10
2023-03-04T03:19:35.616Z,36.02
2023-03-04T03:22:06.158Z,35.96
2023-03-04T03:24:34.835Z,36.00
2023-03-04T03:27:03.250Z,36.12
2023-03-04T03:29:32.239Z,36.07
2023-03-04T03:32:00.525Z,36.13
2023-03-04T03:34:28.994Z,36.08
2023-03-04T03:36:58.391Z,36.03
2023-03-04T03:39:26.628Z,35.96
2023-03-04T03:41:55.069Z,35.89
2023-03-04T03:44:23.290Z,35.98
2023-03-04T03:46:52.609Z,35.79
2023-03-04T03:49:21.737Z,35.74
2023-03-04T03:51:49.867Z,35.74
2023-03-04T03:54:17.797Z,35.65
2023-03-04T03:56:46.647Z,35.64
2023-03-04T03:59:15.134Z,35.64
2023-03-04T04:01:43.612Z,35.69
2023-03-04T04:04:12.295Z,35.55
2023-03-04T04:06:40.429Z,35.60
2023-03-04T04:09:08.572Z,35.47
2023-03-04T04:11:37.320Z,35.41
2023-03-04T04:14:05.465Z,35.25
2023-03-04T04:16:33.819Z,35.31
2023-03-04T04:19:02.266Z,35.25
2023-03-04T04:21:33.992Z,35.32
2023-03-04T04:24:03.360Z,35.20
2023-03-04T04:26:31.610Z,35.25
2023-03-04T04:29:00.350Z,35.24
2023-03-04T04:31:28.681Z,35.19
2023-03-04T04:33:56.828Z,35.15
2023-03-04T04:36:25.058Z,35.13
2023-03-04T04:38:57.717Z,35.12
2023-03-04T04:41:28.742Z,35.23
2023-03-04T04:43:56.776Z,35.19
2023-03-04T04:46:26.533Z,35.17
2023-03-04T04:48:54.827Z,35.14
2023-03-04T04:51:23.020Z,35.16
2023-03-04T04:53:51.267Z,35.17
2023-03-04T04:56:21.247Z,35.05
2023-03-04T04:58:49.487Z,35.02
2023-03-04T05:01:17.662Z,34.90
2023-03-04T05:03:45.921Z,34.80
2023-03-04T05:06:14.717Z,34.75
2023-03-04T05:08:42.980Z,34.69
2023-03-04T05:11:11.470Z,34.62
2023-03-04T05:13:40.366Z,34.53
2023-03-04T05:16:09.709Z,34.49
2023-03-04T05:18:38.247Z,34.39
2023-03-04T05:21:09.389Z,34.34
2023-03-04T05:23:40.661Z,34.32
2023-03-04T05:26:09.701Z,34.18
2023-03-04T05:28:38.126Z,34.13
2023-03-04T05:31:07.146Z,34.07
2023-03-04T05:33:36.629Z,33.98
2023-03-04T05:36:06.227Z,33.97
2023-03-04T05:38:35.288Z,34.00
2023-03-04T05:41:05.583Z,33.80
2023-03-04T05:43:37.333Z,33.78
2023-03-04T05:46:05.655Z,33.62
2023-03-04T05:48:33.802Z,33.53
2023-03-04T05:51:02.236Z,33.46
2023-03-04T05:53:30.480Z,33.48
2023-03-04T05:56:01.787Z,33.32
2023-03-04T05:58:30.389Z,33.23
2023-03-04T06:01:00.760Z,33.17
2023-03-04T06:03:29.294Z,33.03
2023-03-04T06:05:57.543Z,33.09
2023-03-04T06:08:25.884Z,33.08
2023-03-04T06:10:56.783Z,33.03
2023-03-04T06:13:25.448Z,32.94
2023-03-04T06:15:57.528Z,32.88
2023-03-04T06:18:26.125Z,32.85
2023-03-04T06:20:59.915Z,32.79
2023-03-04T06:23:28.529Z,32.84
2023-03-04T06:25:57.882Z,32.77
2023-03-04T06:28:26.066Z,32.71
2023-03-04T06:30:55.317Z,32.46
2023-03-04T06:33:25.813Z,32.40
2023-03-04T06:35:55.779Z,32.33
2023-03-04T06:38:24.516Z,32.41
2023-03-04T06:40:57.037Z,32.34
2023-03-04T06:43:25.776Z,32.58
2023-03-04T06:45:54.389Z,32.63
2023-03-04T06:48:23.152Z,32.56
2023-03-04T06:50:51.536Z,32.59
2023-03-04T06:53:19.757Z,32.60
2023-03-04T06:55:49.926Z,32.56
2023-03-04T06:58:18.810Z,32.60
2023-03-04T07:00:47.110Z,32.55
2023-03-04T07:03:16.119Z,32.56
2023-03-04T07:05:46.422Z,32.57
2023-03-04T07:08:21.629Z,32.51
2023-03-04T07:10:53.477Z,32.41
2023-03-04T07:13:21.610Z,32.45
2023-03-04T07:15:53.991Z,32.27
2023-03-04T07:18:22.857Z,32.29
2023-03-04T07:20:53.292Z,32.18
2023-03-04T07:23:21.769Z,32.01
2023-03-04T07:25:50.567Z,32.04
2023-03-04T07:28:19.089Z,32.04
2023-03-04T07:30:47.329Z,32.16
2023-03-04T07:33:20.087Z,31.97
2023-03-04T07:35:48.565Z,31.86
2023-03-04T07:38:17.074Z,31.67
2023-03-04T07:40:45.546Z,31.63
2023-03-04T07:43:14.272Z,31.72
2023-03-04T07:45:42.667Z,31.56
2023-03-04T07:48:12.637Z,31.58
2023-03-04T07:50:40.826Z,31.32
2023-03-04T07:53:09.707Z,31.10
2023-03-04T07:55:37.988Z,30.99
2023-03-04T07:58:06.227Z,30.80
2023-03-04T08:00:35.060Z,30.52
2023-03-04T08:03:04.457Z,30.25
2023-03-04T08:05:33.761Z,30.07
2023-03-04T08:08:03.159Z,29.90
2023-03-04T08:10:33.240Z,29.85
2023-03-04T08:13:02.278Z,30.08
2023-03-04T08:15:33.054Z,30.19
2023-03-04T08:18:05.804Z,30.05
2023-03-04T08:20:34.558Z,30.12
2023-03-04T08:23:04.508Z,29.99
2023-03-04T08:25:33.048Z,29.95
2023-03-04T08:28:01.428Z,29.93
2023-03-04T08:30:31.863Z,30.04
2023-03-04T08:33:02.187Z,29.89
2023-03-04T08:35:30.541Z,29.83
2023-03-04T08:38:00.750Z,29.97
2023-03-04T08:40:31.552Z,30.12
2023-03-04T08:43:05.903Z,29.84
2023-03-04T08:45:34.811Z,29.85
2023-03-04T08:48:02.959Z,29.65
2023-03-04T08:50:32.535Z,29.58
2023-03-04T08:53:00.969Z,29.60
2023-03-04T08:55:29.343Z,29.43
2023-03-04T08:57:58.108Z,29.51
2023-03-04T09:00:27.023Z,29.55
2023-03-04T09:03:15.797Z,29.58
2023-03-04T09:05:48.251Z,29.58
2023-03-04T09:08:16.743Z,29.39
2023-03-04T09:10:45.758Z,29.47
2023-03-04T09:13:16.822Z,29.35
2023-03-04T09:15:47.470Z,29.32
2023-03-04T09:18:15.852Z,29.18
2023-03-04T09:20:46.200Z,29.29
2023-03-04T09:23:14.780Z,29.18
2023-03-04T09:25:43.371Z,28.65
2023-03-04T09:28:11.754Z,28.79
2023-03-04T09:30:40.328Z,28.63
2023-03-04T09:33:09.363Z,28.46
2023-03-04T09:35:38.293Z,28.52
2023-03-04T09:38:06.797Z,28.62
2023-03-04T09:40:44.689Z,28.58
2023-03-04T09:43:27.662Z,28.44
2023-03-04T09:45:57.658Z,28.33
2023-03-04T09:48:29.196Z,28.11
2023-03-04T09:55:05.001Z,30.04
2023-03-04T09:57:53.378Z,28.31
2023-03-04T10:00:25.266Z,28.21
2023-03-04T10:03:13.941Z,28.21
2023-03-04T10:05:43.977Z,28.33
2023-03-04T10:08:47.064Z,28.39
2023-03-04T10:11:24.929Z,28.71
2023-03-04T10:13:55.809Z,28.71
2023-03-04T10:16:27.019Z,28.85
2023-03-04T10:18:57.738Z,29.12
2023-03-04T10:21:34.130Z,29.19
2023-03-04T10:24:11.337Z,29.51
2023-03-04T10:26:39.716Z,29.64
2023-03-04T10:29:11.805Z,29.67
2023-03-04T10:31:43.970Z,29.78
2023-03-04T10:34:13.418Z,29.86
2023-03-04T10:36:51.491Z,29.79
2023-03-04T10:39:29.057Z,29.69
2023-03-04T10:41:57.657Z,29.86
2023-03-04T10:44:26.330Z,29.86
2023-03-04T10:54:42.882Z,29.64
2023-03-04T10:57:17.804Z,29.64
2023-03-04T10:59:52.808Z,29.57
2023-03-04T11:02:31.749Z,29.28
2023-03-04T11:05:14.332Z,29.19
2023-03-04T11:07:56.370Z,28.81
2023-03-04T11:10:28.555Z,28.77
2023-03-04T11:13:27.348Z,28.84
2023-03-04T11:16:02.601Z,29.02
2023-03-04T11:18:55.392Z,29.01
2023-03-04T11:21:25.208Z,28.94
2023-03-04T11:24:27.221Z,29.02
2023-03-04T11:27:23.826Z,28.68
2023-03-04T11:30:13.105Z,28.71
2023-03-04T11:32:43.644Z,28.70
2023-03-04T11:35:36.932Z,28.59
2023-03-04T11:38:23.776Z,28.77
2023-03-04T11:40:54.805Z,28.72
2023-03-04T11:43:37.163Z,28.62
2023-03-04T11:46:37.984Z,28.54
2023-03-04T11:49:34.402Z,28.59
2023-03-04T11:52:13.227Z,28.70
2023-03-04T11:55:03.655Z,28.76
2023-03-04T11:58:15.144Z,28.84
2023-03-04T12:00:59.365Z,28.78
2023-03-04T12:03:26.959Z,29.01
2023-03-04T12:06:04.573Z,28.82
2023-03-04T12:08:40.988Z,28.60
2023-03-04T12:11:39.681Z,28.60
2023-03-04T12:14:23.801Z,28.62
2023-03-04T12:17:29.998Z,28.50
2023-03-04T12:20:18.985Z,28.54
2023-03-04T12:22:50.896Z,28.63
2023-03-04T12:25:42.061Z,28.65
2023-03-04T12:28:17.076Z,28.67
2023-03-04T12:31:03.713Z,28.65
2023-03-04T12:34:08.699Z,28.80
2023-03-04T12:36:57.592Z,28.72
2023-03-04T12:39:37.507Z,28.74
2023-03-04T12:42:15.886Z,28.66
2023-03-04T12:45:06.694Z,28.66
2023-03-04T12:48:14.561Z,28.59
2023-03-04T12:51:08.259Z,28.32
2023-03-04T12:53:50.476Z,28.11
2023-03-04T12:56:23.116Z,28.03
2023-03-04T12:58:49.943Z,28.04
2023-03-04T13:01:37.637Z,28.15
2023-03-04T13:04:23.550Z,28.35
2023-03-04T13:07:21.747Z,28.63
2023-03-04T13:09:52.766Z,28.80
2023-03-04T13:12:22.321Z,28.82
2023-03-04T13:15:08.243Z,28.64
2023-03-04T13:17:48.990Z,28.77
2023-03-04T13:20:29.450Z,28.79
2023-03-04T13:23:08.642Z,28.84
2023-03-04T13:25:44.653Z,28.89
2023-03-04T13:28:15.618Z,29.04
2023-03-04T13:31:03.335Z,29.17
2023-03-04T13:33:36.401Z,29.17
2023-03-04T13:36:08.333Z,29.29
2023-03-04T13:38:37.332Z,29.30
2023-03-04T13:41:24.454Z,29.30
2023-03-04T13:43:52.878Z,29.38
2023-03-04T13:46:19.844Z,29.44
2023-03-04T13:48:50.203Z,29.41
2023-03-04T13:51:45.545Z,29.54
2023-03-04T13:54:12.597Z,29.47
2023-03-04T13:56:47.220Z,29.48
2023-03-04T13:59:41.518Z,29.27
2023-03-04T14:02:14.762Z,29.24
2023-03-04T14:04:42.736Z,29.36
2023-03-04T14:07:33.717Z,29.39
2023-03-04T14:10:12.239Z,29.24
2023-03-04T14:12:44.484Z,29.04
2023-03-04T14:15:25.577Z,29.09
2023-03-04T14:17:54.233Z,29.03
2023-03-04T14:20:30.734Z,29.04
2023-03-04T14:22:58.840Z,28.97
2023-03-04T14:25:26.805Z,29.13
2023-03-04T14:28:11.621Z,29.02
2023-03-04T14:30:43.680Z,29.04
2023-03-04T14:33:15.784Z,29.09
2023-03-04T14:35:51.591Z,29.05
2023-03-04T14:38:24.637Z,29.00
2023-03-04T14:41:05.177Z,29.17
2023-03-04T14:43:35.860Z,29.10
2023-03-04T14:46:02.901Z,29.04
2023-03-04T14:56:16.796Z,29.27
2023-03-04T14:58:53.865Z,29.41
2023-03-04T15:01:23.559Z,29.47
2023-03-04T15:03:55.429Z,29.60
2023-03-04T15:06:25.334Z,29.59
2023-03-04T15:09:00.872Z,29.67
2023-03-04T15:11:44.851Z,29.88
2023-03-04T15:15:00.631Z,29.75
2023-03-04T15:17:39.904Z,29.89
2023-03-04T15:20:08.035Z,29.94
2023-03-04T15:22:56.248Z,29.93
2023-03-04T15:25:24.852Z,29.92
2023-03-04T15:27:56.902Z,29.90
2023-03-04T15:30:27.738Z,29.94
2023-03-04T15:32:56.863Z,29.92
2023-03-04T15:35:25.949Z,29.90
2023-03-04T15:37:59.269Z,30.00
2023-03-04T15:40:31.887Z,30.09
2023-03-04T15:43:02.036Z,30.13
2023-03-04T15:45:32.832Z,30.05
2023-03-04T15:48:01.368Z,30.11
2023-03-04T15:50:30.236Z,30.12
2023-03-04T15:53:02.151Z,30.26
2023-03-04T15:55:32.663Z,30.29
2023-03-04T15:58:00.944Z,30.39
2023-03-04T16:00:31.052Z,30.53
2023-03-04T16:03:00.201Z,30.44
2023-03-04T16:05:28.737Z,30.38
2023-03-04T16:07:59.370Z,30.57
2023-03-04T16:10:30.720Z,30.65
2023-03-04T16:12:58.923Z,30.62
2023-03-04T16:15:29.813Z,30.70
2023-03-04T16:17:59.936Z,30.67
2023-03-04T16:20:29.202Z,30.70
2023-03-04T16:23:01.259Z,30.73
2023-03-04T16:25:31.253Z,30.76
2023-03-04T16:28:02.895Z,30.85
2023-03-04T16:30:31.673Z,30.89
2023-03-04T16:33:00.666Z,30.93
2023-03-04T16:35:29.799Z,30.93
2023-03-04T16:37:58.721Z,31.00
2023-03-04T16:40:29.103Z,30.86
2023-03-04T16:42:57.477Z,30.96
2023-03-04T16:45:32.599Z,30.95
2023-03-04T16:48:00.699Z,31.03
2023-03-04T16:50:30.203Z,31.03
2023-03-04T16:52:58.430Z,31.03
2023-03-04T16:55:28.191Z,31.25
2023-03-04T16:57:57.830Z,31.30
2023-03-04T17:00:27.944Z,31.40
2023-03-04T17:02:57.909Z,31.39
2023-03-04T17:05:27.891Z,31.41
2023-03-04T17:07:56.600Z,31.51
2023-03-04T17:10:27.385Z,31.61
2023-03-04T17:12:55.754Z,31.58
2023-03-04T17:15:25.461Z,31.51
2023-03-04T17:17:53.560Z,31.53
2023-03-04T17:20:23.456Z,31.59
2023-03-04T17:22:53.659Z,31.58
2023-03-04T17:25:21.872Z,31.57
2023-03-04T17:27:51.254Z,31.68
2023-03-04T17:30:20.745Z,31.57
2023-03-04T17:33:29.657Z,31.57
2023-03-04T17:35:57.674Z,31.78
2023-03-04T17:38:26.866Z,31.78
2023-03-04T17:40:55.857Z,31.76
2023-03-04T17:43:22.614Z,31.97
2023-03-04T17:45:50.194Z,31.97
2023-03-04T17:48:17.218Z,32.06
2023-03-04T17:50:50.639Z,32.11
2023-03-04T17:53:20.357Z,32.05
2023-03-04T17:55:51.577Z,32.17
2023-03-04T17:58:18.561Z,32.14
2023-03-04T18:00:45.657Z,32.19
2023-03-04T18:03:13.056Z,32.31
2023-03-04T18:05:40.380Z,32.36
2023-03-04T18:08:07.432Z,32.25
2023-03-04T18:10:35.702Z,32.29
2023-03-04T18:13:02.919Z,32.29
2023-03-04T18:15:30.931Z,32.27
2023-03-04T18:17:58.292Z,32.12
2023-03-04T18:20:25.569Z,32.14
2023-03-04T18:22:56.171Z,32.21
2023-03-04T18:25:23.058Z,32.17
2023-03-04T18:27:54.776Z,32.16
2023-03-04T18:30:26.942Z,32.12
2023-03-04T18:32:55.449Z,32.13
2023-03-04T18:35:22.602Z,32.13
2023-03-04T18:37:49.963Z,32.21
2023-03-04T18:40:17.389Z,32.26
2023-03-04T18:42:45.018Z,32.26
2023-03-04T18:45:20.833Z,32.20
2023-03-04T18:47:49.380Z,32.24
2023-03-04T18:50:16.649Z,32.11
2023-03-04T18:52:44.319Z,32.16
2023-03-04T18:55:12.466Z,32.15
2023-03-04T18:57:40.888Z,32.27
2023-03-04T19:00:09.940Z,32.17
2023-03-04T19:02:44.903Z,32.20
2023-03-04T19:05:18.676Z,32.22
2023-03-04T19:07:45.488Z,32.32
2023-03-04T19:10:12.230Z,32.32
2023-03-04T19:12:39.162Z,32.21
2023-03-04T19:15:07.886Z,32.34
2023-03-04T19:17:36.719Z,32.21
2023-03-04T19:20:08.435Z,32.21
2023-03-04T19:22:35.649Z,32.33
2023-03-04T19:25:02.860Z,32.27
2023-03-04T19:27:30.598Z,32.31
2023-03-04T19:29:59.523Z,32.32
2023-03-04T19:32:27.324Z,32.35
2023-03-04T19:34:54.663Z,32.36
2023-03-04T19:37:21.512Z,32.42
2023-03-04T19:39:48.779Z,32.54
2023-03-04T19:42:51.911Z,32.79
2023-03-04T19:45:19.052Z,32.69
2023-03-04T19:47:45.769Z,32.79
2023-03-04T19:50:15.942Z,32.77
2023-03-04T19:52:43.124Z,32.91
2023-03-04T19:55:12.245Z,32.95
2023-03-04T19:57:41.231Z,33.05
2023-03-04T20:00:10.403Z,33.25
2023-03-04T20:02:39.706Z,33.17
2023-03-04T20:05:07.203Z,33.17
2023-03-04T20:07:39.888Z,33.16
2023-03-04T20:10:07.896Z,33.17
2023-03-04T20:12:35.872Z,33.20
2023-03-04T20:15:06.227Z,33.09
2023-03-04T20:17:33.304Z,33.07
2023-03-04T20:20:04.927Z,33.07
2023-03-04T20:22:32.219Z,32.90
2023-03-04T20:24:59.371Z,32.87
2023-03-04T20:27:27.625Z,32.79
2023-03-04T20:29:56.047Z,32.66
2023-03-04T20:32:24.321Z,32.65
2023-03-04T20:34:56.268Z,33.13
2023-03-04T20:37:24.155Z,35.16
2023-03-04T20:39:51.567Z,36.21
2023-03-04T20:42:18.873Z,36.30
2023-03-04T20:44:46.743Z,36.08
2023-03-04T20:47:13.828Z,35.92
2023-03-04T20:49:41.282Z,36.08
2023-03-04T20:52:09.140Z,36.52
2023-03-04T20:54:37.140Z,36.45
2023-03-04T20:57:10.036Z,36.52
2023-03-04T20:59:38.643Z,36.87
2023-03-04T21:02:13.839Z,36.89
2023-03-04T21:04:41.784Z,36.91
2023-03-04T21:07:09.112Z,36.73
2023-03-04T21:09:39.552Z,36.67
2023-03-04T21:12:07.544Z,36.76
2023-03-04T21:14:36.178Z,36.76
2023-03-04T21:17:05.830Z,36.69
2023-03-04T21:19:35.758Z,36.56
2023-03-04T21:22:07.744Z,36.26
2023-03-04T21:24:35.505Z,36.05
2023-03-04T21:27:20.078Z,35.71
2023-03-04T21:29:49.675Z,35.67
2023-03-04T21:32:24.957Z,35.03
2023-03-04T21:34:54.439Z,33.95
2023-03-04T21:37:24.112Z,33.68
2023-03-04T21:39:55.216Z,33.57
2023-03-04T21:42:24.268Z,33.15
2023-03-04T21:44:57.596Z,32.94
2023-03-04T21:47:25.893Z,32.92
2023-03-04T21:49:54.138Z,32.80
2023-03-04T21:52:24.506Z,32.45
2023-03-04T21:54:52.913Z,32.08
2023-03-04T21:57:27.670Z,31.65
2023-03-04T21:59:56.903Z,31.21
2023-03-04T22:02:25.182Z,31.13
2023-03-04T22:04:54.068Z,30.89
2023-03-04T22:07:22.143Z,30.85
2023-03-04T22:09:54.494Z,30.75
2023-03-04T22:13:24.869Z,33.09
2023-03-04T22:15:52.450Z,31.33
2023-03-04T22:18:21.421Z,30.93
2023-03-04T22:20:48.469Z,30.83
2023-03-04T22:23:16.637Z,30.73
2023-03-04T22:25:43.838Z,30.57
2023-03-04T22:28:14.221Z,30.58
2023-03-04T22:30:42.414Z,29.81
2023-03-04T22:33:09.243Z,29.38
2023-03-04T22:35:39.853Z,28.95
2023-03-04T22:38:07.020Z,28.79
2023-03-04T22:40:34.739Z,28.76
2023-03-04T22:43:02.112Z,28.73
2023-03-04T22:45:29.462Z,28.44
2023-03-04T22:47:57.073Z,28.04
2023-03-04T22:50:25.787Z,27.89
2023-03-04T22:52:53.649Z,27.69
2023-03-04T22:55:21.241Z,27.78
2023-03-04T22:57:49.092Z,27.62
2023-03-04T23:00:24.141Z,27.43
2023-03-04T23:02:56.056Z,27.30
2023-03-04T23:05:23.502Z,27.66
2023-03-04T23:07:50.858Z,27.28
2023-03-04T23:10:23.130Z,27.29
2023-03-04T23:12:51.006Z,27.16
2023-03-04T23:15:19.070Z,27.35
2023-03-04T23:17:46.648Z,27.44
2023-03-04T23:20:16.885Z,27.29
2023-03-04T23:22:44.716Z,27.17
2023-03-04T23:25:11.919Z,27.25
2023-03-04T23:27:39.021Z,27.25
2023-03-04T23:30:07.833Z,26.92
2023-03-04T23:32:35.225Z,26.67
2023-03-04T23:35:03.922Z,26.38
2023-03-04T23:37:30.908Z,26.38
2023-03-04T23:39:59.191Z,26.28
2023-03-04T23:42:26.452Z,25.96
2023-03-04T23:44:53.309Z,25.70
2023-03-04T23:47:20.009Z,25.51
2023-03-04T23:49:47.386Z,25.65
2023-03-04T23:52:14.170Z,25.75
2023-03-04T23:54:41.678Z,25.72
2023-03-04T23:57:08.734Z,25.95
2023-03-04T23:59:35.570Z,25.94
