createdAt,value
2018-07-04T00:01:58.721Z,99.90
2018-07-04T00:04:38.608Z,99.90
2018-07-04T00:07:18.631Z,99.90
2018-07-04T00:09:58.388Z,99.90
2018-07-04T00:12:39.211Z,99.90
2018-07-04T00:17:53.206Z,99.90
2018-07-04T00:20:38.502Z,99.90
2018-07-04T00:23:18.472Z,99.90
2018-07-04T00:25:58.143Z,99.90
2018-07-04T00:28:38.181Z,99.90
2018-07-04T00:33:52.204Z,99.90
2018-07-04T00:36:32.112Z,99.90
2018-07-04T00:39:12.180Z,99.90
2018-07-04T00:41:52.154Z,99.90
2018-07-04T00:44:32.507Z,99.90
2018-07-04T00:47:12.340Z,99.90
2018-07-04T00:49:52.288Z,99.90
2018-07-04T00:52:32.741Z,99.90
2018-07-04T00:55:12.705Z,99.90
2018-07-04T00:57:52.772Z,99.90
2018-07-04T01:00:33.541Z,99.90
2018-07-04T01:03:13.604Z,99.90
2018-07-04T01:05:53.329Z,99.90
2018-07-04T01:08:34.211Z,99.90
2018-07-04T01:11:14.265Z,99.90
2018-07-04T01:13:54.094Z,99.90
2018-07-04T01:16:33.809Z,99.90
2018-07-04T01:19:13.770Z,99.90
2018-07-04T01:21:53.861Z,99.90
2018-07-04T01:24:33.680Z,99.90
2018-07-04T01:27:13.661Z,99.90
2018-07-04T01:29:53.803Z,99.90
2018-07-04T01:32:34.219Z,99.90
2018-07-04T01:35:14.268Z,99.90
2018-07-04T01:37:54.230Z,99.90
2018-07-04T01:40:34.128Z,99.90
2018-07-04T01:43:14.075Z,99.90
2018-07-04T01:45:53.880Z,99.90
2018-07-04T01:48:33.850Z,99.90
2018-07-04T01:51:13.741Z,99.90
2018-07-04T01:53:54.721Z,99.90
2018-07-04T01:59:08.664Z,99.90
2018-07-04T02:01:49.443Z,99.90
2018-07-04T02:07:03.152Z,99.90
2018-07-04T02:09:43.142Z,99.90
2018-07-04T02:12:22.868Z,99.90
2018-07-04T02:15:03.714Z,99.90
2018-07-04T02:17:43.617Z,99.90
2018-07-04T02:22:58.156Z,99.90
2018-07-04T02:25:37.991Z,99.90
2018-07-04T02:28:17.819Z,99.90
2018-07-04T02:30:57.588Z,99.90
2018-07-04T02:33:37.595Z,99.90
2018-07-04T02:36:17.778Z,99.90
2018-07-04T02:38:57.703Z,99.90
2018-07-04T02:41:37.699Z,99.90
2018-07-04T02:44:17.593Z,99.90
2018-07-04T02:46:58.329Z,99.90
2018-07-04T02:49:38.238Z,99.90
2018-07-04T02:52:17.994Z,99.90
2018-07-04T02:54:57.925Z,99.90
2018-07-04T02:57:37.836Z,99.90
2018-07-04T03:02:53.196Z,99.90
2018-07-04T03:05:33.350Z,99.90
2018-07-04T03:08:13.266Z,99.90
2018-07-04T03:10:53.245Z,99.90
2018-07-04T03:13:33.371Z,99.90
2018-07-04T03:16:13.331Z,99.90
2018-07-04T03:18:53.299Z,99.90
2018-07-04T03:21:33.145Z,99.90
2018-07-04T03:24:12.945Z,99.90
2018-07-04T03:26:52.809Z,99.90
2018-07-04T03:29:32.913Z,99.90
2018-07-04T03:32:13.534Z,99.90
2018-07-04T03:34:53.503Z,99.90
2018-07-04T03:37:33.393Z,99.90
2018-07-04T03:40:13.282Z,99.90
2018-07-04T03:42:53.120Z,99.90
2018-07-04T03:45:33.807Z,99.90
2018-07-04T03:48:13.729Z,99.90
2018-07-04T03:50:53.529Z,99.90
2018-07-04T03:53:33.401Z,99.90
2018-07-04T03:56:13.576Z,99.90
2018-07-04T03:58:53.643Z,99.90
2018-07-04T04:01:34.004Z,99.90
2018-07-04T04:04:14.623Z,99.90
2018-07-04T04:09:29.350Z,99.90
2018-07-04T04:12:09.346Z,99.90
2018-07-04T04:17:22.991Z,99.90
2018-07-04T04:22:37.119Z,99.90
2018-07-04T04:25:17.246Z,99.90
2018-07-04T04:27:57.627Z,99.90
2018-07-04T04:30:37.618Z,99.90
2018-07-04T04:33:17.511Z,99.90
2018-07-04T04:35:57.336Z,99.90
2018-07-04T04:38:38.203Z,99.90
2018-07-04T04:41:18.506Z,99.90
2018-07-04T04:43:58.492Z,99.90
2018-07-04T04:46:39.370Z,99.90
2018-07-04T04:51:53.954Z,99.90
2018-07-04T04:54:33.907Z,99.90
2018-07-04T05:02:22.661Z,99.90
2018-07-04T05:05:02.538Z,99.90
2018-07-04T05:07:42.729Z,99.90
2018-07-04T05:10:23.710Z,99.90
2018-07-04T05:13:03.863Z,99.90
2018-07-04T05:15:44.259Z,99.90
2018-07-04T05:18:24.456Z,99.90
2018-07-04T05:21:04.731Z,99.90
2018-07-04T05:23:45.092Z,99.90
2018-07-04T05:26:25.118Z,99.90
2018-07-04T05:29:05.329Z,99.90
2018-07-04T05:31:45.461Z,99.90
2018-07-04T05:34:25.420Z,99.90
2018-07-04T05:37:05.581Z,99.90
2018-07-04T05:39:45.556Z,99.90
2018-07-04T05:45:00.151Z,99.90
2018-07-04T05:47:40.053Z,99.90
2018-07-04T05:50:20.584Z,99.90
2018-07-04T05:53:00.517Z,99.90
2018-07-04T05:55:40.476Z,99.90
2018-07-04T05:58:21.260Z,99.90
2018-07-04T06:01:01.467Z,99.90
2018-07-04T06:03:41.840Z,99.90
2018-07-04T06:06:21.891Z,99.90
2018-07-04T06:09:01.821Z,99.90
2018-07-04T06:14:15.849Z,99.90
2018-07-04T06:16:56.312Z,99.90
2018-07-04T06:19:36.229Z,99.90
2018-07-04T06:22:16.154Z,99.90
2018-07-04T06:24:56.250Z,99.90
2018-07-04T06:27:36.319Z,99.90
2018-07-04T06:30:16.373Z,99.90
2018-07-04T06:32:56.363Z,99.90
2018-07-04T06:35:36.145Z,99.90
2018-07-04T06:38:03.940Z,99.90
2018-07-04T06:40:31.472Z,99.90
2018-07-04T06:42:59.100Z,99.90
2018-07-04T06:45:26.653Z,99.90
2018-07-04T06:47:54.454Z,99.90
2018-07-04T06:50:22.621Z,99.90
2018-07-04T06:52:50.136Z,99.90
2018-07-04T06:57:46.201Z,99.90
2018-07-04T07:00:13.801Z,99.90
2018-07-04T07:02:41.360Z,99.90
2018-07-04T07:05:21.574Z,99.90
2018-07-04T07:08:01.853Z,99.90
2018-07-04T07:10:42.090Z,99.90
2018-07-04T07:13:22.164Z,99.90
2018-07-04T07:16:02.310Z,99.90
2018-07-04T07:18:42.471Z,99.90
2018-07-04T07:21:22.622Z,99.90
2018-07-04T07:24:03.471Z,99.90
2018-07-04T07:26:43.745Z,99.90
2018-07-04T07:29:23.899Z,99.90
2018-07-04T07:32:04.063Z,99.90
2018-07-04T07:34:44.309Z,99.90
2018-07-04T07:37:24.774Z,99.90
2018-07-04T07:40:04.726Z,99.90
2018-07-04T07:42:45.051Z,99.90
2018-07-04T07:45:25.342Z,99.90
2018-07-04T07:48:05.560Z,99.90
2018-07-04T07:50:46.061Z,99.90
2018-07-04T07:53:26.313Z,99.90
2018-07-04T07:56:06.572Z,99.90
2018-07-04T07:58:46.971Z,99.90
2018-07-04T08:01:27.182Z,99.90
2018-07-04T08:04:07.643Z,99.90
2018-07-04T08:06:47.903Z,99.90
2018-07-04T08:09:28.061Z,99.90
2018-07-04T08:12:09.230Z,99.90
2018-07-04T08:14:49.384Z,99.90
2018-07-04T08:17:29.643Z,99.90
2018-07-04T08:20:09.901Z,99.90
2018-07-04T08:22:50.067Z,99.90
2018-07-04T08:25:30.373Z,99.90
2018-07-04T08:28:10.571Z,99.90
2018-07-04T08:30:50.925Z,99.90
2018-07-04T08:33:31.080Z,99.90
2018-07-04T08:36:11.231Z,99.90
2018-07-04T08:38:51.625Z,99.90
2018-07-04T08:41:31.758Z,99.90
2018-07-04T08:44:11.901Z,99.90
2018-07-04T08:46:52.162Z,99.90
2018-07-04T08:49:32.517Z,99.90
2018-07-04T08:52:12.770Z,99.90
2018-07-04T08:54:52.928Z,99.90
2018-07-04T08:57:33.184Z,99.90
2018-07-04T09:00:13.335Z,99.90
2018-07-04T09:02:54.181Z,99.90
2018-07-04T09:05:34.498Z,99.90
2018-07-04T09:08:14.349Z,99.90
2018-07-04T09:10:55.283Z,99.90
2018-07-04T09:13:35.650Z,99.90
2018-07-04T09:16:15.900Z,99.90
2018-07-04T09:18:56.161Z,99.90
2018-07-04T09:21:36.181Z,99.90
2018-07-04T09:24:16.263Z,99.90
2018-07-04T09:26:56.624Z,99.90
2018-07-04T09:29:36.976Z,99.50
2018-07-04T09:32:17.091Z,99.90
2018-07-04T09:34:57.128Z,99.90
2018-07-04T09:40:11.753Z,99.90
2018-07-04T09:42:52.010Z,99.60
2018-07-04T09:45:32.187Z,96.60
2018-07-04T09:48:13.137Z,95.50
2018-07-04T09:50:53.258Z,94.80
2018-07-04T09:56:07.721Z,96.50
2018-07-04T09:58:47.935Z,92.20
2018-07-04T10:04:02.949Z,91.40
2018-07-04T10:09:16.963Z,92.70
2018-07-04T10:11:57.219Z,91.20
2018-07-04T10:14:38.461Z,91.80
2018-07-04T10:19:52.668Z,90.60
2018-07-04T10:22:32.832Z,85.90
2018-07-04T10:25:13.183Z,90.40
2018-07-04T10:27:53.231Z,88.60
2018-07-04T10:30:33.379Z,88.30
2018-07-04T10:33:13.871Z,89.90
2018-07-04T10:35:53.970Z,90.10
2018-07-04T10:38:34.034Z,91.70
2018-07-04T10:41:14.002Z,90.50
2018-07-04T10:43:56.822Z,90.40
2018-07-04T10:46:37.068Z,89.70
2018-07-04T10:49:17.100Z,91.40
2018-07-04T10:51:57.070Z,91.70
2018-07-04T10:54:37.331Z,91.50
2018-07-04T10:57:17.484Z,91.40
2018-07-04T10:59:57.640Z,92.10
2018-07-04T11:02:37.992Z,91.10
2018-07-04T11:05:18.352Z,91.90
2018-07-04T11:07:59.070Z,91.40
2018-07-04T11:13:13.184Z,90.00
2018-07-04T11:15:54.158Z,89.90
2018-07-04T11:18:34.388Z,91.80
2018-07-04T11:21:14.651Z,91.60
2018-07-04T11:23:55.957Z,91.70
2018-07-04T11:26:36.111Z,90.50
2018-07-04T11:29:16.259Z,88.20
2018-07-04T11:31:56.373Z,88.30
2018-07-04T11:34:36.473Z,85.50
2018-07-04T11:37:16.473Z,81.60
2018-07-04T11:42:30.783Z,81.80
2018-07-04T11:45:10.940Z,82.00
2018-07-04T11:47:38.660Z,84.00
2018-07-04T11:50:06.470Z,79.50
2018-07-04T11:52:34.193Z,74.80
2018-07-04T11:55:02.013Z,79.50
2018-07-04T11:57:29.720Z,80.30
2018-07-04T11:59:57.420Z,75.90
2018-07-04T12:02:25.165Z,72.60
2018-07-04T12:05:05.441Z,71.00
2018-07-04T12:07:33.183Z,69.90
2018-07-04T12:10:01.493Z,67.50
2018-07-04T12:12:29.188Z,65.30
2018-07-04T12:17:24.975Z,63.50
2018-07-04T12:19:52.731Z,62.40
2018-07-04T12:22:20.601Z,60.90
2018-07-04T12:24:48.258Z,61.40
2018-07-04T12:27:16.701Z,61.30
2018-07-04T12:29:44.509Z,63.00
2018-07-04T12:32:12.032Z,59.30
2018-07-04T12:34:40.477Z,61.50
2018-07-04T12:37:08.103Z,60.70
2018-07-04T12:39:35.653Z,59.00
2018-07-04T12:42:03.315Z,58.50
2018-07-04T12:44:30.935Z,59.80
2018-07-04T12:49:27.663Z,59.00
2018-07-04T12:51:55.580Z,58.30
2018-07-04T12:54:28.402Z,59.00
2018-07-04T12:57:09.054Z,55.60
2018-07-04T12:59:49.314Z,58.10
2018-07-04T13:02:29.571Z,55.60
2018-07-04T13:05:10.433Z,52.90
2018-07-04T13:07:50.589Z,55.20
2018-07-04T13:10:30.970Z,54.20
2018-07-04T13:13:11.211Z,55.40
2018-07-04T13:15:51.361Z,53.60
2018-07-04T13:18:32.104Z,55.40
2018-07-04T13:21:12.179Z,57.10
2018-07-04T13:23:52.009Z,55.10
2018-07-04T13:26:32.031Z,53.30
2018-07-04T13:31:46.452Z,55.90
2018-07-04T13:34:26.302Z,54.00
2018-07-04T13:37:06.549Z,53.20
2018-07-04T13:39:47.020Z,55.20
2018-07-04T13:42:27.133Z,52.70
2018-07-04T13:45:07.269Z,53.80
2018-07-04T13:50:21.381Z,52.70
2018-07-04T13:53:02.361Z,52.50
2018-07-04T13:55:42.641Z,53.50
2018-07-04T13:58:22.661Z,53.40
2018-07-04T14:01:02.820Z,51.10
2018-07-04T14:03:43.030Z,51.30
2018-07-04T14:06:23.481Z,52.20
2018-07-04T14:11:37.798Z,51.70
2018-07-04T14:14:18.063Z,52.80
2018-07-04T14:16:58.421Z,50.80
2018-07-04T14:19:38.682Z,50.70
2018-07-04T14:22:19.132Z,51.00
2018-07-04T14:24:59.291Z,51.50
2018-07-04T14:27:39.930Z,51.20
2018-07-04T14:30:19.710Z,52.30
2018-07-04T14:32:59.955Z,52.40
2018-07-04T14:35:39.924Z,52.10
2018-07-04T14:38:19.930Z,52.00
2018-07-04T14:40:59.977Z,51.70
2018-07-04T14:43:39.960Z,51.20
2018-07-04T14:46:20.008Z,49.50
2018-07-04T14:49:01.301Z,50.40
2018-07-04T14:51:41.439Z,51.10
2018-07-04T14:54:21.595Z,51.30
2018-07-04T14:57:02.881Z,50.10
2018-07-04T14:59:43.027Z,51.50
2018-07-04T15:02:23.262Z,52.60
2018-07-04T15:05:03.550Z,52.20
2018-07-04T15:07:43.902Z,51.30
2018-07-04T15:10:24.454Z,53.10
2018-07-04T15:13:04.411Z,54.60
2018-07-04T15:15:44.340Z,54.90
2018-07-04T15:18:24.417Z,54.80
2018-07-04T15:21:04.441Z,56.60
2018-07-04T15:23:44.302Z,56.80
2018-07-04T15:26:24.609Z,56.60
2018-07-04T15:29:04.618Z,57.20
2018-07-04T15:31:44.556Z,57.80
2018-07-04T15:34:24.389Z,58.20
2018-07-04T15:37:04.306Z,55.90
2018-07-04T15:39:44.298Z,55.60
2018-07-04T15:42:24.193Z,56.90
2018-07-04T15:45:04.322Z,58.10
2018-07-04T15:47:44.474Z,57.90
2018-07-04T15:50:24.731Z,57.60
2018-07-04T15:53:05.393Z,57.40
2018-07-04T15:55:45.499Z,56.40
2018-07-04T16:01:00.313Z,58.00
2018-07-04T16:03:40.082Z,58.40
2018-07-04T16:06:19.862Z,58.30
2018-07-04T16:08:59.832Z,59.30
2018-07-04T16:11:39.918Z,61.80
2018-07-04T16:14:20.520Z,64.40
2018-07-04T16:17:00.443Z,66.20
2018-07-04T16:19:40.371Z,67.50
2018-07-04T16:22:20.538Z,69.40
2018-07-04T16:25:01.008Z,70.80
2018-07-04T16:27:40.972Z,71.90
2018-07-04T16:30:21.716Z,72.80
2018-07-04T16:33:01.994Z,69.70
2018-07-04T16:35:42.232Z,71.10
2018-07-04T16:38:22.175Z,71.20
2018-07-04T16:41:02.031Z,71.30
2018-07-04T16:43:41.992Z,70.70
2018-07-04T16:46:22.452Z,69.30
2018-07-04T16:49:02.272Z,68.60
2018-07-04T16:51:42.374Z,67.80
2018-07-04T16:54:22.368Z,65.50
2018-07-04T16:57:02.252Z,65.60
2018-07-04T16:59:42.173Z,62.90
2018-07-04T17:02:22.350Z,61.60
2018-07-04T17:05:02.206Z,61.10
2018-07-04T17:07:42.112Z,60.10
2018-07-04T17:10:22.286Z,59.30
2018-07-04T17:13:02.442Z,60.10
2018-07-04T17:15:42.458Z,61.70
2018-07-04T17:18:22.542Z,63.00
2018-07-04T17:21:02.381Z,64.10
2018-07-04T17:23:42.379Z,64.90
2018-07-04T17:26:22.160Z,67.00
2018-07-04T17:29:02.822Z,68.00
2018-07-04T17:31:42.539Z,65.00
2018-07-04T17:36:56.292Z,66.90
2018-07-04T17:39:36.219Z,68.10
2018-07-04T17:42:16.849Z,65.10
2018-07-04T17:44:56.772Z,63.80
2018-07-04T17:47:36.664Z,65.80
2018-07-04T17:50:17.635Z,64.80
2018-07-04T17:52:57.718Z,68.10
2018-07-04T17:55:46.012Z,68.50
2018-07-04T17:58:26.902Z,69.20
2018-07-04T18:01:09.118Z,70.10
2018-07-04T18:03:49.705Z,68.10
2018-07-04T18:06:29.694Z,65.20
2018-07-04T18:09:09.535Z,67.30
2018-07-04T18:11:49.473Z,66.70
2018-07-04T18:14:29.461Z,66.60
2018-07-04T18:17:09.710Z,71.20
2018-07-04T18:19:50.461Z,61.40
2018-07-04T18:22:30.871Z,62.30
2018-07-04T18:25:12.500Z,62.50
2018-07-04T18:27:52.406Z,58.10
2018-07-04T18:30:32.301Z,56.70
2018-07-04T18:33:12.244Z,55.50
2018-07-04T18:35:52.285Z,55.70
2018-07-04T18:41:07.182Z,55.50
2018-07-04T18:43:47.010Z,54.90
2018-07-04T18:49:01.489Z,55.90
2018-07-04T18:51:41.500Z,56.30
2018-07-04T18:54:21.841Z,57.40
2018-07-04T18:57:01.671Z,58.80
2018-07-04T18:59:41.849Z,59.00
2018-07-04T19:02:22.209Z,59.70
2018-07-04T19:05:02.449Z,59.60
2018-07-04T19:07:42.383Z,60.70
2018-07-04T19:10:23.401Z,63.10
2018-07-04T19:13:03.633Z,62.00
2018-07-04T19:15:43.850Z,62.80
2018-07-04T19:18:24.762Z,62.90
2018-07-04T19:21:05.120Z,64.90
2018-07-04T19:23:45.888Z,62.80
2018-07-04T19:26:25.900Z,62.80
2018-07-04T19:29:05.958Z,63.10
2018-07-04T19:31:46.766Z,63.60
2018-07-04T19:34:26.559Z,63.00
2018-07-04T19:39:40.570Z,64.50
2018-07-04T19:42:21.017Z,66.60
2018-07-04T19:45:01.299Z,63.20
2018-07-04T19:47:43.248Z,64.00
2018-07-04T19:50:23.435Z,64.30
2018-07-04T19:53:03.764Z,65.20
2018-07-04T19:55:43.768Z,67.80
2018-07-04T19:58:24.001Z,70.10
2018-07-04T20:01:03.959Z,66.00
2018-07-04T20:03:43.847Z,66.20
2018-07-04T20:08:58.209Z,66.90
2018-07-04T20:11:38.183Z,70.00
2018-07-04T20:14:18.140Z,72.10
2018-07-04T20:16:58.229Z,68.10
2018-07-04T20:19:38.147Z,69.50
2018-07-04T20:22:18.325Z,70.80
2018-07-04T20:24:58.391Z,69.90
2018-07-04T20:27:38.343Z,71.40
2018-07-04T20:30:18.299Z,70.80
2018-07-04T20:32:58.232Z,68.20
2018-07-04T20:35:38.191Z,68.70
2018-07-04T20:38:18.092Z,70.60
2018-07-04T20:40:58.276Z,69.50
2018-07-04T20:43:38.527Z,71.50
2018-07-04T20:46:19.517Z,73.40
2018-07-04T20:48:59.691Z,72.60
2018-07-04T20:51:39.981Z,73.80
2018-07-04T20:54:20.481Z,75.10
2018-07-04T20:57:00.781Z,76.30
2018-07-04T21:04:49.525Z,77.90
2018-07-04T21:07:29.742Z,78.80
2018-07-04T21:10:10.141Z,79.80
2018-07-04T21:12:50.902Z,80.30
2018-07-04T21:15:30.954Z,80.90
2018-07-04T21:18:11.157Z,81.00
2018-07-04T21:23:24.857Z,83.70
2018-07-04T21:26:05.020Z,83.70
2018-07-04T21:28:45.168Z,84.70
2018-07-04T21:31:25.271Z,84.80
2018-07-04T21:34:05.175Z,86.10
2018-07-04T21:36:45.078Z,86.60
2018-07-04T21:41:59.023Z,87.10
2018-07-04T21:44:38.840Z,88.00
2018-07-04T21:47:18.693Z,87.90
2018-07-04T21:49:58.818Z,88.10
2018-07-04T21:52:38.880Z,89.00
2018-07-04T21:55:18.893Z,89.40
2018-07-04T21:57:58.991Z,90.00
2018-07-04T22:00:39.039Z,90.00
2018-07-04T22:03:19.036Z,90.10
2018-07-04T22:08:33.432Z,89.20
2018-07-04T22:11:13.707Z,89.40
2018-07-04T22:13:53.967Z,88.70
2018-07-04T22:16:34.924Z,89.50
2018-07-04T22:19:15.193Z,89.90
2018-07-04T22:21:55.461Z,90.20
2018-07-04T22:24:35.501Z,90.50
2018-07-04T22:27:15.759Z,91.20
2018-07-04T22:29:55.920Z,91.80
2018-07-04T22:32:36.169Z,92.50
2018-07-04T22:35:16.120Z,93.60
2018-07-04T22:37:56.017Z,94.10
2018-07-04T22:43:10.621Z,94.10
2018-07-04T22:45:50.665Z,93.90
2018-07-04T22:48:31.231Z,93.90
2018-07-04T22:51:11.213Z,93.80
2018-07-04T22:53:51.364Z,94.10
2018-07-04T22:56:31.620Z,95.80
2018-07-04T22:59:11.769Z,96.50
2018-07-04T23:01:52.129Z,96.90
2018-07-04T23:04:32.391Z,97.10
2018-07-04T23:07:13.564Z,96.80
2018-07-04T23:09:53.624Z,97.20
2018-07-04T23:12:33.976Z,97.30
2018-07-04T23:15:14.128Z,96.80
2018-07-04T23:17:54.183Z,96.70
2018-07-04T23:20:34.740Z,96.70
2018-07-04T23:23:14.901Z,96.20
2018-07-04T23:25:54.584Z,97.00
2018-07-04T23:28:34.493Z,96.60
2018-07-04T23:31:14.553Z,96.90
2018-07-04T23:33:54.413Z,96.80
2018-07-04T23:36:34.643Z,97.30
2018-07-04T23:39:14.907Z,98.10
2018-07-04T23:41:54.991Z,98.90
2018-07-04T23:44:34.886Z,98.80
2018-07-04T23:47:14.718Z,99.00
2018-07-04T23:49:55.114Z,98.60
2018-07-04T23:52:35.856Z,98.40
2018-07-04T23:55:15.826Z,98.60
2018-07-04T23:57:55.722Z,98.80
