createdAt,value
2023-02-16T00:00:55.430Z,0.57
2023-02-16T00:03:27.581Z,0.82
2023-02-16T00:05:59.816Z,0.72
2023-02-16T00:08:31.976Z,0.70
2023-02-16T00:11:21.812Z,1.00
2023-02-16T00:13:54.548Z,0.70
2023-02-16T00:16:27.163Z,0.98
2023-02-16T00:18:59.162Z,0.60
2023-02-16T00:21:31.576Z,0.70
2023-02-16T00:24:03.602Z,0.62
2023-02-16T00:26:36.639Z,1.00
2023-02-16T00:29:10.395Z,0.70
2023-02-16T00:31:42.756Z,0.68
2023-02-16T00:34:26.431Z,0.85
2023-02-16T00:37:00.174Z,0.80
2023-02-16T00:39:32.304Z,0.65
2023-02-16T00:42:10.470Z,1.00
2023-02-16T00:44:44.961Z,0.88
2023-02-16T00:47:28.533Z,1.00
2023-02-16T00:52:42.374Z,0.62
2023-02-16T00:55:20.175Z,0.70
2023-02-16T00:58:10.211Z,1.20
2023-02-16T01:00:54.790Z,0.88
2023-02-16T01:06:16.655Z,0.80
2023-02-16T01:09:06.395Z,0.93
2023-02-16T01:11:39.087Z,1.10
2023-02-16T01:14:14.414Z,0.82
2023-02-16T01:16:46.761Z,0.65
2023-02-16T01:19:19.005Z,0.82
2023-02-16T01:21:51.528Z,0.68
2023-02-16T01:24:23.648Z,0.60
2023-02-16T01:26:55.728Z,0.72
2023-02-16T01:29:27.794Z,0.88
2023-02-16T01:32:00.056Z,0.70
2023-02-16T01:34:32.232Z,0.70
2023-02-16T01:37:04.276Z,0.88
2023-02-16T01:39:36.416Z,1.00
2023-02-16T01:42:30.715Z,0.88
2023-02-16T01:45:12.948Z,0.85
2023-02-16T01:47:59.857Z,0.90
2023-02-16T01:50:37.550Z,1.47
2023-02-16T01:53:15.492Z,0.80
2023-02-16T01:55:50.969Z,0.90
2023-02-16T01:58:26.960Z,1.50
2023-02-16T02:01:05.812Z,0.95
2023-02-16T02:03:55.527Z,0.72
2023-02-16T02:06:36.348Z,0.90
2023-02-16T02:09:11.304Z,0.75
2023-02-16T02:11:58.187Z,0.70
2023-02-16T02:14:33.162Z,1.07
2023-02-16T02:17:14.041Z,1.10
2023-02-16T02:19:51.644Z,0.57
2023-02-16T02:23:02.344Z,1.32
2023-02-16T02:26:03.354Z,0.90
2023-02-16T02:28:38.356Z,1.02
2023-02-16T02:31:19.462Z,0.93
2023-02-16T02:34:09.834Z,1.40
2023-02-16T02:37:05.484Z,1.25
2023-02-16T02:39:58.820Z,0.88
2023-02-16T02:42:43.100Z,1.85
2023-02-16T02:45:33.536Z,1.30
2023-02-16T02:48:06.215Z,1.10
2023-02-16T02:51:11.623Z,0.85
2023-02-16T02:53:49.752Z,1.10
2023-02-16T02:56:39.996Z,1.30
2023-02-16T02:59:30.099Z,1.30
2023-02-16T03:02:03.734Z,1.52
2023-02-16T03:04:35.987Z,1.20
2023-02-16T03:07:10.095Z,1.15
2023-02-16T03:12:32.134Z,1.60
2023-02-16T03:15:05.863Z,1.10
2023-02-16T03:17:58.076Z,1.55
2023-02-16T03:20:47.538Z,1.40
2023-02-16T03:23:37.090Z,1.10
2023-02-16T03:26:26.876Z,1.40
2023-02-16T03:29:18.360Z,1.40
2023-02-16T03:31:52.784Z,1.75
2023-02-16T03:34:25.553Z,1.87
2023-02-16T03:37:01.009Z,1.50
2023-02-16T03:39:35.850Z,2.22
2023-02-16T03:42:08.408Z,1.50
2023-02-16T03:44:40.853Z,0.90
2023-02-16T03:47:13.151Z,1.27
2023-02-16T03:49:45.372Z,1.10
2023-02-16T03:52:17.631Z,1.40
2023-02-16T03:54:49.794Z,1.60
2023-02-16T03:57:21.941Z,1.80
2023-02-16T03:59:54.543Z,0.98
2023-02-16T04:02:28.740Z,1.12
2023-02-16T04:05:00.994Z,1.50
2023-02-16T04:07:33.299Z,3.60
2023-02-16T04:10:05.793Z,1.80
2023-02-16T04:12:37.796Z,1.22
2023-02-16T04:15:13.333Z,2.33
2023-02-16T04:17:45.696Z,1.52
2023-02-16T04:20:20.861Z,1.10
2023-02-16T04:22:53.853Z,4.22
2023-02-16T04:25:26.845Z,0.80
2023-02-16T04:27:59.660Z,1.12
2023-02-16T04:30:33.263Z,1.17
2023-02-16T04:33:06.197Z,1.10
2023-02-16T04:35:38.501Z,1.20
2023-02-16T04:38:10.691Z,1.10
2023-02-16T04:40:43.543Z,0.80
2023-02-16T04:43:16.083Z,1.52
2023-02-16T04:45:48.098Z,1.15
2023-02-16T04:48:20.581Z,1.70
2023-02-16T04:50:52.631Z,1.40
2023-02-16T04:53:25.249Z,1.47
2023-02-16T04:55:57.201Z,1.45
2023-02-16T04:58:30.206Z,1.40
2023-02-16T05:01:03.360Z,1.33
2023-02-16T05:03:36.399Z,1.77
2023-02-16T05:06:08.639Z,1.60
2023-02-16T05:08:41.322Z,1.52
2023-02-16T05:11:32.132Z,1.35
2023-02-16T05:14:21.960Z,1.77
2023-02-16T05:16:54.917Z,0.95
2023-02-16T05:19:27.146Z,1.40
2023-02-16T05:21:59.429Z,1.40
2023-02-16T05:24:31.591Z,1.57
2023-02-16T05:27:09.486Z,2.02
2023-02-16T05:29:42.834Z,1.35
2023-02-16T05:32:15.548Z,1.35
2023-02-16T05:34:49.030Z,1.72
2023-02-16T05:37:21.704Z,1.32
2023-02-16T05:39:53.941Z,1.65
2023-02-16T05:42:26.934Z,1.30
2023-02-16T05:44:59.130Z,1.90
2023-02-16T05:47:33.110Z,1.62
2023-02-16T05:50:06.001Z,1.25
2023-02-16T05:52:38.308Z,1.72
2023-02-16T05:55:10.851Z,1.50
2023-02-16T05:57:43.330Z,1.87
2023-02-16T06:00:17.233Z,1.55
2023-02-16T06:02:50.007Z,1.70
2023-02-16T06:05:23.682Z,1.80
2023-02-16T06:07:56.048Z,1.20
2023-02-16T06:10:28.427Z,1.40
2023-02-16T06:13:01.764Z,1.75
2023-02-16T06:15:34.180Z,1.42
2023-02-16T06:18:06.641Z,1.15
2023-02-16T06:20:39.806Z,2.15
2023-02-16T06:23:13.742Z,2.27
2023-02-16T06:28:20.264Z,0.82
2023-02-16T06:30:52.554Z,1.50
2023-02-16T06:33:24.888Z,1.40
2023-02-16T06:35:57.626Z,1.92
2023-02-16T06:38:29.891Z,1.40
2023-02-16T06:41:02.797Z,1.92
2023-02-16T06:43:36.409Z,1.42
2023-02-16T06:46:09.206Z,1.02
2023-02-16T06:48:41.703Z,1.22
2023-02-16T06:51:15.850Z,1.20
2023-02-16T06:53:49.878Z,2.02
2023-02-16T06:56:21.976Z,1.77
2023-02-16T06:58:54.594Z,1.50
2023-02-16T07:01:26.670Z,2.37
2023-02-16T07:03:59.648Z,2.00
2023-02-16T07:06:31.833Z,1.60
2023-02-16T07:09:05.153Z,1.50
2023-02-16T07:11:37.847Z,1.82
2023-02-16T07:14:09.935Z,1.50
2023-02-16T07:16:42.247Z,1.30
2023-02-16T07:19:14.758Z,1.95
2023-02-16T07:21:47.173Z,1.70
2023-02-16T07:24:20.165Z,1.75
2023-02-16T07:26:52.442Z,1.87
2023-02-16T07:29:24.886Z,2.95
2023-02-16T07:31:58.230Z,1.40
2023-02-16T07:34:31.039Z,1.77
2023-02-16T07:37:03.392Z,1.40
2023-02-16T07:39:35.903Z,1.42
2023-02-16T07:42:09.124Z,1.90
2023-02-16T07:44:41.596Z,1.52
2023-02-16T07:47:15.133Z,1.42
2023-02-16T07:49:47.671Z,1.90
2023-02-16T07:52:20.440Z,1.45
2023-02-16T07:54:53.046Z,1.90
2023-02-16T07:57:25.166Z,1.95
2023-02-16T07:59:57.853Z,2.02
2023-02-16T08:02:30.453Z,2.40
2023-02-16T08:05:03.698Z,1.60
2023-02-16T08:07:35.583Z,2.58
2023-02-16T08:10:09.164Z,2.40
2023-02-16T08:12:42.333Z,2.60
2023-02-16T08:15:14.683Z,2.95
2023-02-16T08:17:46.921Z,2.17
2023-02-16T08:20:20.275Z,2.30
2023-02-16T08:22:55.609Z,1.40
2023-02-16T08:25:28.345Z,3.10
2023-02-16T08:28:04.464Z,2.27
2023-02-16T08:30:38.584Z,3.42
2023-02-16T08:33:12.067Z,2.50
2023-02-16T08:35:46.392Z,2.47
2023-02-16T08:38:21.018Z,2.15
2023-02-16T08:43:24.789Z,1.98
2023-02-16T08:45:57.541Z,1.90
2023-02-16T08:48:31.477Z,2.02
2023-02-16T08:53:36.826Z,4.05
2023-02-16T08:56:10.763Z,2.33
2023-02-16T08:58:46.219Z,2.42
2023-02-16T09:01:18.533Z,2.40
2023-02-16T09:03:52.037Z,2.33
2023-02-16T09:06:24.726Z,3.00
2023-02-16T09:08:58.925Z,2.90
2023-02-16T09:11:31.384Z,2.85
2023-02-16T09:14:05.615Z,3.02
2023-02-16T09:19:15.180Z,2.70
2023-02-16T09:21:51.164Z,2.72
2023-02-16T09:24:23.457Z,2.92
2023-02-16T09:26:55.393Z,2.75
2023-02-16T09:29:28.774Z,2.40
2023-02-16T09:32:01.349Z,2.50
2023-02-16T09:34:33.934Z,2.92
2023-02-16T09:37:08.724Z,3.12
2023-02-16T09:39:41.578Z,1.90
2023-02-16T09:42:33.717Z,2.42
2023-02-16T09:45:14.828Z,2.42
2023-02-16T09:47:49.304Z,3.22
2023-02-16T09:50:52.542Z,2.65
2023-02-16T09:53:12.946Z,2.25
2023-02-16T09:56:01.531Z,2.60
2023-02-16T09:58:54.545Z,1.72
2023-02-16T10:01:35.838Z,2.30
2023-02-16T10:04:32.008Z,2.70
2023-02-16T10:07:10.311Z,2.25
2023-02-16T10:09:46.084Z,2.47
2023-02-16T10:12:21.536Z,2.60
2023-02-16T10:14:59.618Z,2.60
2023-02-16T10:17:39.303Z,2.65
2023-02-16T10:20:26.733Z,2.27
2023-02-16T10:23:08.321Z,2.30
2023-02-16T10:25:46.658Z,2.35
2023-02-16T10:28:23.515Z,2.20
2023-02-16T10:31:06.403Z,2.12
2023-02-16T10:33:47.786Z,2.60
2023-02-16T10:36:51.998Z,1.70
2023-02-16T10:39:50.071Z,2.30
2023-02-16T10:42:44.197Z,1.85
2023-02-16T10:45:22.048Z,1.70
2023-02-16T10:47:55.238Z,2.30
2023-02-16T10:50:30.204Z,2.12
2023-02-16T10:53:05.259Z,3.75
2023-02-16T10:55:39.141Z,2.08
2023-02-16T10:58:22.546Z,2.00
2023-02-16T11:00:58.036Z,1.90
2023-02-16T11:03:34.139Z,2.10
2023-02-16T11:06:25.637Z,1.90
2023-02-16T11:09:01.397Z,2.05
2023-02-16T11:11:39.342Z,1.85
2023-02-16T11:14:25.534Z,2.30
2023-02-16T11:17:15.297Z,1.98
2023-02-16T11:19:53.513Z,2.10
2023-02-16T11:22:33.216Z,2.30
2023-02-16T11:25:23.724Z,2.42
2023-02-16T11:27:59.112Z,2.25
2023-02-16T11:30:37.252Z,1.82
2023-02-16T11:33:29.969Z,1.87
2023-02-16T11:36:04.191Z,2.42
2023-02-16T11:38:38.485Z,1.52
2023-02-16T11:41:12.247Z,1.95
2023-02-16T11:43:44.663Z,1.87
2023-02-16T11:46:19.931Z,2.70
2023-02-16T11:48:52.720Z,1.60
2023-02-16T11:51:33.665Z,1.72
2023-02-16T11:54:08.411Z,1.92
2023-02-16T11:56:43.392Z,1.70
2023-02-16T11:59:21.887Z,2.17
2023-02-16T12:02:15.467Z,1.80
2023-02-16T12:04:54.408Z,1.70
2023-02-16T12:07:35.951Z,2.15
2023-02-16T12:10:20.295Z,2.02
2023-02-16T12:13:04.154Z,1.70
2023-02-16T12:15:52.109Z,2.47
2023-02-16T12:18:39.353Z,1.95
2023-02-16T12:21:26.756Z,1.65
2023-02-16T12:24:21.780Z,1.60
2023-02-16T12:26:56.813Z,1.32
2023-02-16T12:29:48.069Z,3.10
2023-02-16T12:32:46.053Z,2.40
2023-02-16T12:35:30.603Z,2.33
2023-02-16T12:38:18.656Z,2.75
2023-02-16T12:41:02.998Z,1.80
2023-02-16T12:43:50.584Z,2.00
2023-02-16T12:46:40.859Z,3.25
2023-02-16T12:49:29.720Z,2.58
2023-02-16T12:52:14.385Z,2.55
2023-02-16T12:54:52.646Z,2.05
2023-02-16T12:57:30.999Z,1.80
2023-02-16T13:00:07.674Z,2.40
2023-02-16T13:02:46.438Z,1.87
2023-02-16T13:05:31.449Z,2.33
2023-02-16T13:08:10.710Z,2.20
2023-02-16T13:10:45.842Z,5.40
2023-02-16T13:13:20.925Z,2.58
2023-02-16T13:15:56.776Z,2.42
2023-02-16T13:18:34.381Z,2.08
2023-02-16T13:21:12.240Z,2.10
2023-02-16T13:23:53.373Z,2.50
2023-02-16T13:26:38.514Z,2.62
2023-02-16T13:29:33.042Z,2.95
2023-02-16T13:32:11.365Z,2.50
2023-02-16T13:35:04.871Z,2.30
2023-02-16T13:37:57.507Z,2.67
2023-02-16T13:40:47.655Z,2.20
2023-02-16T13:43:40.763Z,2.40
2023-02-16T13:46:19.019Z,3.33
2023-02-16T13:48:56.142Z,2.80
2023-02-16T13:51:31.680Z,2.60
2023-02-16T13:54:05.445Z,2.77
2023-02-16T13:56:39.076Z,2.30
2023-02-16T13:59:23.360Z,2.37
2023-02-16T14:01:57.091Z,2.12
2023-02-16T14:04:35.355Z,2.33
2023-02-16T14:07:11.356Z,2.60
2023-02-16T14:09:49.281Z,2.60
2023-02-16T14:12:35.243Z,2.30
2023-02-16T14:15:20.217Z,3.15
2023-02-16T14:17:52.624Z,1.72
2023-02-16T14:20:28.279Z,2.62
2023-02-16T14:23:01.483Z,2.35
2023-02-16T14:25:36.549Z,2.30
2023-02-16T14:28:33.153Z,2.83
2023-02-16T14:31:17.118Z,2.17
2023-02-16T14:34:07.708Z,2.27
2023-02-16T14:36:59.050Z,2.20
2023-02-16T14:39:34.970Z,2.83
2023-02-16T14:42:22.543Z,2.98
2023-02-16T14:45:13.032Z,2.98
2023-02-16T14:48:10.928Z,2.55
2023-02-16T14:50:54.157Z,3.15
2023-02-16T14:53:47.986Z,2.67
2023-02-16T14:56:39.175Z,3.00
2023-02-16T14:59:35.504Z,2.85
2023-02-16T15:02:27.378Z,2.77
2023-02-16T15:04:59.915Z,3.83
2023-02-16T15:07:32.799Z,3.55
2023-02-16T15:10:08.621Z,3.47
2023-02-16T15:12:41.612Z,1.77
2023-02-16T15:15:16.752Z,3.08
2023-02-16T15:17:50.258Z,3.70
2023-02-16T15:20:31.387Z,3.70
2023-02-16T15:23:08.146Z,3.37
2023-02-16T15:25:42.402Z,3.75
2023-02-16T15:28:17.793Z,4.30
2023-02-16T15:30:56.287Z,3.52
2023-02-16T15:33:31.834Z,3.70
2023-02-16T15:36:11.950Z,2.83
2023-02-16T15:38:56.414Z,4.12
2023-02-16T15:41:41.004Z,3.77
2023-02-16T15:44:16.452Z,4.17
2023-02-16T15:46:48.918Z,4.58
2023-02-16T15:49:32.964Z,5.00
2023-02-16T15:52:11.575Z,4.30
2023-02-16T15:54:45.336Z,4.08
2023-02-16T15:57:36.946Z,4.37
2023-02-16T16:00:20.958Z,4.35
2023-02-16T16:02:59.558Z,4.22
2023-02-16T16:05:35.936Z,4.17
2023-02-16T16:08:10.708Z,4.50
2023-02-16T16:10:44.530Z,4.78
2023-02-16T16:13:25.749Z,5.10
2023-02-16T16:16:02.413Z,6.67
2023-02-16T16:18:43.733Z,4.62
2023-02-16T16:21:22.860Z,6.55
2023-02-16T16:24:04.101Z,6.40
2023-02-16T16:26:55.996Z,5.58
2023-02-16T16:29:36.897Z,5.50
2023-02-16T16:32:12.141Z,6.67
2023-02-16T16:34:44.684Z,4.65
2023-02-16T16:37:23.213Z,5.37
2023-02-16T16:40:04.464Z,4.60
2023-02-16T16:42:41.979Z,5.22
2023-02-16T16:45:41.933Z,6.10
2023-02-16T16:48:28.628Z,5.45
2023-02-16T16:51:21.735Z,6.92
2023-02-16T16:53:58.102Z,6.17
2023-02-16T16:56:32.072Z,5.85
2023-02-16T16:59:04.773Z,7.70
2023-02-16T17:01:37.168Z,6.00
2023-02-16T17:04:09.511Z,5.28
2023-02-16T17:06:42.000Z,5.80
2023-02-16T17:09:15.970Z,5.55
2023-02-16T17:11:48.071Z,5.50
2023-02-16T17:14:22.153Z,5.58
2023-02-16T17:19:28.275Z,5.17
2023-02-16T17:22:00.543Z,4.60
2023-02-16T17:24:33.262Z,4.83
2023-02-16T17:27:05.919Z,5.55
2023-02-16T17:29:38.572Z,6.33
2023-02-16T17:32:11.503Z,6.70
2023-02-16T17:34:45.051Z,6.45
2023-02-16T17:37:19.525Z,6.20
2023-02-16T17:39:52.157Z,6.90
2023-02-16T17:42:25.929Z,6.27
2023-02-16T17:44:58.513Z,6.12
2023-02-16T17:47:31.224Z,5.20
2023-02-16T17:50:04.498Z,6.17
2023-02-16T17:52:36.224Z,4.95
2023-02-16T17:55:08.996Z,5.10
2023-02-16T17:57:42.727Z,5.03
2023-02-16T18:00:17.957Z,5.60
2023-02-16T18:02:50.218Z,5.55
2023-02-16T18:05:22.182Z,5.37
2023-02-16T18:07:54.315Z,5.70
2023-02-16T18:10:41.263Z,5.72
2023-02-16T18:13:14.213Z,5.42
2023-02-16T18:15:49.090Z,5.03
2023-02-16T18:18:21.560Z,6.62
2023-02-16T18:20:54.632Z,6.40
2023-02-16T18:23:26.707Z,3.10
2023-02-16T18:25:58.722Z,5.72
2023-02-16T18:28:32.871Z,6.62
2023-02-16T18:31:08.212Z,5.87
2023-02-16T18:33:40.250Z,6.37
2023-02-16T18:36:12.456Z,6.10
2023-02-16T18:38:45.633Z,6.45
2023-02-16T18:41:18.220Z,6.05
2023-02-16T18:43:50.641Z,5.62
2023-02-16T18:46:23.649Z,4.90
2023-02-16T18:48:56.181Z,5.47
2023-02-16T18:51:29.565Z,5.15
2023-02-16T18:54:02.001Z,4.95
2023-02-16T18:56:36.028Z,5.92
2023-02-16T18:59:10.074Z,5.45
2023-02-16T19:01:42.392Z,5.40
2023-02-16T19:04:14.725Z,5.78
2023-02-16T19:06:47.011Z,5.47
2023-02-16T19:09:19.608Z,5.15
2023-02-16T19:11:51.884Z,5.95
2023-02-16T19:14:24.352Z,5.35
2023-02-16T19:16:56.532Z,5.15
2023-02-16T19:19:30.147Z,5.30
2023-02-16T19:22:02.354Z,5.40
2023-02-16T19:24:35.329Z,6.37
2023-02-16T19:27:07.774Z,6.28
2023-02-16T19:29:40.098Z,7.15
2023-02-16T19:32:12.466Z,5.60
2023-02-16T19:34:44.614Z,7.08
2023-02-16T19:37:16.724Z,6.00
2023-02-16T19:39:49.745Z,5.60
2023-02-16T19:42:22.022Z,6.57
2023-02-16T19:44:54.090Z,6.05
2023-02-16T19:47:26.308Z,6.03
2023-02-16T19:49:58.295Z,5.50
2023-02-16T19:52:30.489Z,5.83
2023-02-16T19:55:02.929Z,5.87
2023-02-16T19:57:34.960Z,6.55
2023-02-16T20:00:09.074Z,6.08
2023-02-16T20:02:42.818Z,5.90
2023-02-16T20:05:14.907Z,5.85
2023-02-16T20:07:47.034Z,7.28
2023-02-16T20:10:19.250Z,6.28
2023-02-16T20:12:51.594Z,6.58
2023-02-16T20:15:23.815Z,5.92
2023-02-16T20:17:55.928Z,7.22
2023-02-16T20:20:27.950Z,6.33
2023-02-16T20:22:59.979Z,6.85
2023-02-16T20:25:32.045Z,5.80
2023-02-16T20:28:03.954Z,7.40
2023-02-16T20:30:36.025Z,6.17
2023-02-16T20:33:08.508Z,6.45
2023-02-16T20:35:41.498Z,6.60
2023-02-16T20:38:13.920Z,6.47
2023-02-16T20:40:46.039Z,7.35
2023-02-16T20:43:19.605Z,6.30
2023-02-16T20:45:51.880Z,6.15
2023-02-16T20:48:25.079Z,6.78
2023-02-16T20:50:59.047Z,7.07
2023-02-16T20:56:08.373Z,6.35
2023-02-16T20:58:40.642Z,5.75
2023-02-16T21:01:18.468Z,6.30
2023-02-16T21:03:51.587Z,6.25
2023-02-16T21:06:24.667Z,5.45
2023-02-16T21:08:56.882Z,6.53
2023-02-16T21:11:28.977Z,6.28
2023-02-16T21:14:02.430Z,6.30
2023-02-16T21:16:34.412Z,6.30
2023-02-16T21:19:17.315Z,6.00
2023-02-16T21:21:41.076Z,5.28
2023-02-16T21:24:13.085Z,5.67
2023-02-16T21:26:45.149Z,5.45
2023-02-16T21:29:17.506Z,5.60
2023-02-16T21:31:49.677Z,5.80
2023-02-16T21:34:21.986Z,5.20
2023-02-16T21:36:53.946Z,6.35
2023-02-16T21:39:45.103Z,6.08
2023-02-16T21:42:17.919Z,5.85
2023-02-16T21:44:55.461Z,5.55
2023-02-16T21:47:45.266Z,5.05
2023-02-16T21:50:18.540Z,5.10
2023-02-16T21:52:51.307Z,4.70
2023-02-16T21:55:40.939Z,5.03
2023-02-16T21:58:13.169Z,5.20
2023-02-16T22:00:52.267Z,5.00
2023-02-16T22:03:24.206Z,5.92
2023-02-16T22:05:56.217Z,5.17
2023-02-16T22:08:28.293Z,4.67
2023-02-16T22:11:08.883Z,4.62
2023-02-16T22:13:41.960Z,5.22
2023-02-16T22:16:19.148Z,5.97
2023-02-16T22:18:51.571Z,5.17
2023-02-16T22:21:23.783Z,5.30
2023-02-16T22:23:56.251Z,5.80
2023-02-16T22:26:30.709Z,4.85
2023-02-16T22:29:05.413Z,4.92
2023-02-16T22:31:38.179Z,5.58
2023-02-16T22:34:13.196Z,6.17
2023-02-16T22:36:46.047Z,4.97
2023-02-16T22:39:20.160Z,4.97
2023-02-16T22:41:52.477Z,5.55
2023-02-16T22:44:24.322Z,5.67
2023-02-16T22:46:56.593Z,5.17
2023-02-16T22:49:28.537Z,5.28
2023-02-16T22:52:00.880Z,5.67
2023-02-16T22:54:33.048Z,5.83
2023-02-16T22:57:07.445Z,5.50
2023-02-16T22:59:39.430Z,5.30
2023-02-16T23:02:11.493Z,5.40
2023-02-16T23:04:43.672Z,4.97
2023-02-16T23:07:15.711Z,4.83
2023-02-16T23:09:47.774Z,5.12
2023-02-16T23:12:19.730Z,5.15
2023-02-16T23:14:51.689Z,4.72
2023-02-16T23:17:23.627Z,4.78
2023-02-16T23:19:55.520Z,4.78
2023-02-16T23:22:27.529Z,4.47
2023-02-16T23:25:17.234Z,4.55
2023-02-16T23:27:49.268Z,4.47
2023-02-16T23:30:21.750Z,4.40
2023-02-16T23:32:53.979Z,4.60
2023-02-16T23:35:25.997Z,5.03
2023-02-16T23:37:58.189Z,4.70
2023-02-16T23:40:30.097Z,4.62
2023-02-16T23:43:02.074Z,4.05
2023-02-16T23:45:34.476Z,4.10
2023-02-16T23:48:06.386Z,4.35
2023-02-16T23:50:38.399Z,5.03
2023-02-16T23:53:10.645Z,4.08
2023-02-16T23:55:42.849Z,3.77
2023-02-16T23:58:15.034Z,3.80
