createdAt,value
2018-11-02T00:00:31.339Z,1005.25
2018-11-02T00:01:31.307Z,1005.23
2018-11-02T00:02:31.274Z,1005.21
2018-11-02T00:03:31.244Z,1005.28
2018-11-02T00:04:31.212Z,1005.30
2018-11-02T00:05:31.180Z,1005.37
2018-11-02T00:06:31.173Z,1005.40
2018-11-02T00:07:31.118Z,1005.42
2018-11-02T00:08:31.084Z,1005.44
2018-11-02T00:09:31.056Z,1005.45
2018-11-02T00:10:31.020Z,1005.46
2018-11-02T00:11:30.989Z,1005.43
2018-11-02T00:12:31.037Z,1005.49
2018-11-02T00:13:30.925Z,1005.52
2018-11-02T00:14:30.892Z,1005.51
2018-11-02T00:15:30.860Z,1005.52
2018-11-02T00:16:30.829Z,1005.53
2018-11-02T00:17:30.807Z,1005.51
2018-11-02T00:18:30.768Z,1005.51
2018-11-02T00:19:30.733Z,1005.51
2018-11-02T00:20:30.701Z,1005.45
2018-11-02T00:21:30.669Z,1005.47
2018-11-02T00:22:30.636Z,1005.49
2018-11-02T00:23:30.624Z,1005.46
2018-11-02T00:24:30.573Z,1005.50
2018-11-02T00:25:30.541Z,1005.56
2018-11-02T00:26:30.508Z,1005.59
2018-11-02T00:27:30.476Z,1005.62
2018-11-02T00:28:30.443Z,1005.59
2018-11-02T00:29:30.413Z,1005.65
2018-11-02T00:30:30.380Z,1005.70
2018-11-02T00:31:30.348Z,1005.75
2018-11-02T00:32:30.317Z,1005.82
2018-11-02T00:33:30.287Z,1005.85
2018-11-02T00:34:30.251Z,1005.87
2018-11-02T00:35:30.218Z,1005.91
2018-11-02T00:36:30.187Z,1005.89
2018-11-02T00:37:30.156Z,1005.88
2018-11-02T00:38:30.123Z,1005.93
2018-11-02T00:39:30.091Z,1005.90
2018-11-02T00:40:30.058Z,1005.89
2018-11-02T00:41:30.028Z,1006.00
2018-11-02T00:42:29.999Z,1005.99
2018-11-02T00:43:29.962Z,1006.01
2018-11-02T00:44:29.930Z,1006.00
2018-11-02T00:45:29.900Z,1006.01
2018-11-02T00:46:29.866Z,1006.02
2018-11-02T00:47:29.832Z,1006.04
2018-11-02T00:48:29.833Z,1006.01
2018-11-02T00:49:29.784Z,1006.02
2018-11-02T00:50:29.736Z,1006.02
2018-11-02T00:51:29.707Z,1006.06
2018-11-02T00:52:29.674Z,1006.10
2018-11-02T00:53:29.642Z,1006.13
2018-11-02T00:54:29.610Z,1006.12
2018-11-02T00:55:29.577Z,1006.06
2018-11-02T00:56:29.545Z,1006.06
2018-11-02T00:57:29.513Z,1006.07
2018-11-02T00:58:29.481Z,1006.03
2018-11-02T00:59:29.448Z,1005.99
2018-11-02T01:00:29.605Z,1005.90
2018-11-02T01:01:29.385Z,1005.90
2018-11-02T01:02:29.353Z,1005.88
2018-11-02T01:03:29.321Z,1005.91
2018-11-02T01:04:29.291Z,1005.94
2018-11-02T01:05:29.297Z,1005.91
2018-11-02T01:06:29.226Z,1005.93
2018-11-02T01:07:29.193Z,1005.93
2018-11-02T01:08:29.158Z,1005.95
2018-11-02T01:09:29.136Z,1005.99
2018-11-02T01:10:29.095Z,1006.02
2018-11-02T01:11:29.063Z,1006.09
2018-11-02T01:12:29.031Z,1006.18
2018-11-02T01:13:29.000Z,1006.26
2018-11-02T01:14:28.968Z,1006.36
2018-11-02T01:15:28.934Z,1006.37
2018-11-02T01:16:28.942Z,1006.39
2018-11-02T01:17:28.870Z,1006.37
2018-11-02T01:18:28.838Z,1006.35
2018-11-02T01:19:28.806Z,1006.33
2018-11-02T01:20:28.774Z,1006.29
2018-11-02T01:21:28.743Z,1006.31
2018-11-02T01:22:28.709Z,1006.38
2018-11-02T01:23:28.679Z,1006.48
2018-11-02T01:24:28.646Z,1006.52
2018-11-02T01:25:28.614Z,1006.49
2018-11-02T01:26:28.583Z,1006.43
2018-11-02T01:27:28.550Z,1006.38
2018-11-02T01:28:28.518Z,1006.31
2018-11-02T01:29:28.488Z,1006.24
2018-11-02T01:30:28.453Z,1006.21
2018-11-02T01:31:28.421Z,1006.27
2018-11-02T01:32:28.392Z,1006.28
2018-11-02T01:33:28.367Z,1006.29
2018-11-02T01:34:28.326Z,1006.31
2018-11-02T01:35:28.293Z,1006.25
2018-11-02T01:36:28.262Z,1006.17
2018-11-02T01:37:28.232Z,1006.14
2018-11-02T01:38:28.196Z,1006.18
2018-11-02T01:39:28.164Z,1006.09
2018-11-02T01:40:28.134Z,1006.05
2018-11-02T01:41:28.102Z,1006.04
2018-11-02T01:42:28.070Z,1006.06
2018-11-02T01:43:28.036Z,1006.04
2018-11-02T01:44:28.005Z,1006.02
2018-11-02T01:45:27.973Z,1006.01
2018-11-02T01:46:27.941Z,1006.02
2018-11-02T01:47:27.910Z,1006.03
2018-11-02T01:48:27.877Z,1006.02
2018-11-02T01:49:27.844Z,1006.21
2018-11-02T01:50:27.813Z,1006.32
2018-11-02T01:51:27.780Z,1006.49
2018-11-02T01:52:27.751Z,1006.57
2018-11-02T01:53:27.717Z,1006.61
2018-11-02T01:54:27.683Z,1006.67
2018-11-02T01:55:27.651Z,1006.69
2018-11-02T01:56:27.619Z,1006.76
2018-11-02T01:57:27.590Z,1006.81
2018-11-02T01:58:27.557Z,1006.92
2018-11-02T01:59:27.523Z,1006.92
2018-11-02T02:00:27.493Z,1006.96
2018-11-02T02:01:27.460Z,1006.99
2018-11-02T02:02:27.428Z,1006.99
2018-11-02T02:03:27.398Z,1007.04
2018-11-02T02:04:27.371Z,1007.02
2018-11-02T02:05:27.331Z,1007.02
2018-11-02T02:06:27.303Z,1006.96
2018-11-02T02:07:27.278Z,1006.91
2018-11-02T02:08:27.236Z,1006.89
2018-11-02T02:09:27.206Z,1006.87
2018-11-02T02:10:27.173Z,1006.91
2018-11-02T02:11:27.139Z,1006.92
2018-11-02T02:12:27.108Z,1006.93
2018-11-02T02:13:27.361Z,1006.87
2018-11-02T02:14:27.044Z,1006.87
2018-11-02T02:15:27.012Z,1006.82
2018-11-02T02:16:26.981Z,1006.88
2018-11-02T02:17:26.949Z,1006.84
2018-11-02T02:18:26.917Z,1006.87
2018-11-02T02:19:26.887Z,1006.82
2018-11-02T02:20:26.858Z,1006.86
2018-11-02T02:21:26.820Z,1006.81
2018-11-02T02:22:26.787Z,1006.84
2018-11-02T02:23:26.767Z,1006.92
2018-11-02T02:24:26.732Z,1006.95
2018-11-02T02:25:26.692Z,1006.99
2018-11-02T02:26:26.662Z,1006.98
2018-11-02T02:27:26.628Z,1007.00
2018-11-02T02:28:26.596Z,1006.95
2018-11-02T02:29:26.565Z,1006.97
2018-11-02T02:30:26.537Z,1006.98
2018-11-02T02:31:26.501Z,1007.02
2018-11-02T02:32:26.474Z,1007.02
2018-11-02T02:33:26.436Z,1007.03
2018-11-02T02:34:26.404Z,1007.02
2018-11-02T02:35:26.371Z,1006.98
2018-11-02T02:36:26.347Z,1006.92
2018-11-02T02:37:26.309Z,1006.93
2018-11-02T02:38:26.275Z,1006.94
2018-11-02T02:39:26.244Z,1006.94
2018-11-02T02:40:26.212Z,1006.98
2018-11-02T02:41:26.178Z,1007.06
2018-11-02T02:42:26.145Z,1007.07
2018-11-02T02:43:26.114Z,1007.15
2018-11-02T02:44:26.084Z,1007.12
2018-11-02T02:45:26.050Z,1007.13
2018-11-02T02:46:26.017Z,1007.15
2018-11-02T02:47:25.986Z,1007.16
2018-11-02T02:48:25.952Z,1007.17
2018-11-02T02:49:25.921Z,1007.17
2018-11-02T02:50:25.889Z,1007.21
2018-11-02T02:51:25.855Z,1007.21
2018-11-02T02:52:25.825Z,1007.21
2018-11-02T02:53:25.792Z,1007.18
2018-11-02T02:54:25.763Z,1007.20
2018-11-02T02:55:25.727Z,1007.15
2018-11-02T02:56:25.696Z,1007.17
2018-11-02T02:57:25.668Z,1007.14
2018-11-02T02:58:25.667Z,1007.12
2018-11-02T02:59:25.598Z,1007.18
2018-11-02T03:00:25.567Z,1007.17
2018-11-02T03:01:25.534Z,1007.22
2018-11-02T03:02:25.502Z,1007.24
2018-11-02T03:03:25.470Z,1007.35
2018-11-02T03:04:25.437Z,1007.28
2018-11-02T03:05:25.414Z,1007.26
2018-11-02T03:06:25.377Z,1007.21
2018-11-02T03:07:25.341Z,1007.21
2018-11-02T03:08:25.310Z,1007.26
2018-11-02T03:09:25.315Z,1007.31
2018-11-02T03:10:25.306Z,1007.33
2018-11-02T03:11:25.211Z,1007.38
2018-11-02T03:12:25.179Z,1007.38
2018-11-02T03:13:25.146Z,1007.37
2018-11-02T03:14:25.115Z,1007.41
2018-11-02T03:15:25.081Z,1007.44
2018-11-02T03:16:25.052Z,1007.49
2018-11-02T03:17:25.019Z,1007.52
2018-11-02T03:18:25.040Z,1007.54
2018-11-02T03:19:24.951Z,1007.51
2018-11-02T03:20:24.922Z,1007.58
2018-11-02T03:21:24.892Z,1007.61
2018-11-02T03:22:24.944Z,1007.63
2018-11-02T03:23:24.824Z,1007.62
2018-11-02T03:24:24.790Z,1007.68
2018-11-02T03:25:24.759Z,1007.67
2018-11-02T03:26:24.726Z,1007.67
2018-11-02T03:27:24.693Z,1007.69
2018-11-02T03:28:24.661Z,1007.66
2018-11-02T03:29:24.629Z,1007.68
2018-11-02T03:30:24.648Z,1007.68
2018-11-02T03:31:24.565Z,1007.67
2018-11-02T03:32:24.536Z,1007.69
2018-11-02T03:33:24.500Z,1007.70
2018-11-02T03:34:24.466Z,1007.69
2018-11-02T03:35:24.436Z,1007.72
2018-11-02T03:36:24.402Z,1007.77
2018-11-02T03:37:24.372Z,1007.75
2018-11-02T03:38:24.336Z,1007.75
2018-11-02T03:39:24.305Z,1007.74
2018-11-02T03:40:24.272Z,1007.80
2018-11-02T03:41:24.241Z,1007.76
2018-11-02T03:42:24.208Z,1007.77
2018-11-02T03:43:24.176Z,1007.73
2018-11-02T03:44:24.148Z,1007.73
2018-11-02T03:45:24.110Z,1007.71
2018-11-02T03:46:24.080Z,1007.67
2018-11-02T03:47:24.045Z,1007.65
2018-11-02T03:48:24.016Z,1007.67
2018-11-02T03:49:23.980Z,1007.64
2018-11-02T03:50:23.983Z,1007.62
2018-11-02T03:51:23.915Z,1007.64
2018-11-02T03:52:23.907Z,1007.63
2018-11-02T03:53:23.851Z,1007.56
2018-11-02T03:54:23.824Z,1007.60
2018-11-02T03:55:23.791Z,1007.66
2018-11-02T03:56:23.757Z,1007.63
2018-11-02T03:57:23.727Z,1007.60
2018-11-02T03:58:23.690Z,1007.64
2018-11-02T03:59:23.657Z,1007.66
2018-11-02T04:00:23.891Z,1007.71
2018-11-02T04:01:23.594Z,1007.66
2018-11-02T04:02:23.560Z,1007.75
2018-11-02T04:03:23.529Z,1007.74
2018-11-02T04:04:23.496Z,1007.78
2018-11-02T04:05:23.464Z,1007.81
2018-11-02T04:06:23.431Z,1007.82
2018-11-02T04:07:23.401Z,1007.80
2018-11-02T04:08:23.367Z,1007.82
2018-11-02T04:09:23.349Z,1007.83
2018-11-02T04:10:23.302Z,1007.85
2018-11-02T04:11:23.271Z,1007.91
2018-11-02T04:12:23.237Z,1007.94
2018-11-02T04:13:23.204Z,1007.89
2018-11-02T04:14:23.173Z,1007.89
2018-11-02T04:15:23.143Z,1007.87
2018-11-02T04:16:23.106Z,1007.84
2018-11-02T04:17:23.080Z,1007.87
2018-11-02T04:18:23.041Z,1007.89
2018-11-02T04:19:23.010Z,1007.92
2018-11-02T04:20:22.976Z,1007.91
2018-11-02T04:21:22.946Z,1007.83
2018-11-02T04:22:22.912Z,1007.82
2018-11-02T04:23:22.881Z,1007.85
2018-11-02T04:24:22.850Z,1007.83
2018-11-02T04:25:22.852Z,1007.82
2018-11-02T04:26:22.783Z,1007.82
2018-11-02T04:27:22.754Z,1007.82
2018-11-02T04:28:22.719Z,1007.82
2018-11-02T04:29:22.686Z,1007.79
2018-11-02T04:30:22.654Z,1007.77
2018-11-02T04:31:22.621Z,1007.79
2018-11-02T04:32:22.588Z,1007.76
2018-11-02T04:33:22.557Z,1007.78
2018-11-02T04:34:22.523Z,1007.80
2018-11-02T04:35:22.489Z,1007.78
2018-11-02T04:36:22.459Z,1007.83
2018-11-02T04:37:22.427Z,1007.89
2018-11-02T04:38:22.397Z,1007.89
2018-11-02T04:39:22.385Z,1007.95
2018-11-02T04:40:22.328Z,1007.99
2018-11-02T04:41:22.296Z,1007.95
2018-11-02T04:42:22.263Z,1008.01
2018-11-02T04:43:22.232Z,1007.99
2018-11-02T04:44:22.200Z,1008.03
2018-11-02T04:45:22.167Z,1008.01
2018-11-02T04:46:22.133Z,1008.04
2018-11-02T04:47:22.103Z,1008.02
2018-11-02T04:48:22.071Z,1008.06
2018-11-02T04:49:22.038Z,1008.07
2018-11-02T04:50:22.005Z,1008.08
2018-11-02T04:51:21.973Z,1008.07
2018-11-02T04:52:21.940Z,1008.07
2018-11-02T04:53:21.907Z,1008.07
2018-11-02T04:54:21.875Z,1008.07
2018-11-02T04:55:21.868Z,1008.04
2018-11-02T04:56:21.812Z,1008.06
2018-11-02T04:57:21.778Z,1008.02
2018-11-02T04:58:21.743Z,1008.04
2018-11-02T04:59:21.711Z,1008.07
2018-11-02T05:00:21.680Z,1008.05
2018-11-02T05:01:21.648Z,1008.06
2018-11-02T05:02:21.616Z,1008.08
2018-11-02T05:03:21.582Z,1008.10
2018-11-02T05:04:21.552Z,1008.08
2018-11-02T05:05:21.517Z,1008.12
2018-11-02T05:06:21.495Z,1008.15
2018-11-02T05:07:21.453Z,1008.18
2018-11-02T05:08:21.419Z,1008.21
2018-11-02T05:09:21.387Z,1008.26
2018-11-02T05:10:21.355Z,1008.27
2018-11-02T05:11:21.389Z,1008.25
2018-11-02T05:12:21.291Z,1008.26
2018-11-02T05:13:21.259Z,1008.27
2018-11-02T05:14:21.225Z,1008.34
2018-11-02T05:15:21.194Z,1008.34
2018-11-02T05:16:21.161Z,1008.34
2018-11-02T05:17:21.130Z,1008.37
2018-11-02T05:18:21.095Z,1008.36
2018-11-02T05:19:21.064Z,1008.34
2018-11-02T05:20:21.033Z,1008.33
2018-11-02T05:21:21.088Z,1008.39
2018-11-02T05:22:20.966Z,1008.41
2018-11-02T05:23:20.934Z,1008.43
2018-11-02T05:24:20.902Z,1008.41
2018-11-02T05:25:20.870Z,1008.44
2018-11-02T05:26:20.837Z,1008.46
2018-11-02T05:27:20.808Z,1008.44
2018-11-02T05:28:20.774Z,1008.44
2018-11-02T05:29:20.769Z,1008.50
2018-11-02T05:30:20.708Z,1008.45
2018-11-02T05:31:20.678Z,1008.48
2018-11-02T05:32:20.687Z,1008.47
2018-11-02T05:33:20.613Z,1008.50
2018-11-02T05:34:20.580Z,1008.52
2018-11-02T05:35:20.548Z,1008.54
2018-11-02T05:36:20.519Z,1008.56
2018-11-02T05:37:20.487Z,1008.54
2018-11-02T05:38:20.454Z,1008.58
2018-11-02T05:39:20.464Z,1008.58
2018-11-02T05:40:20.390Z,1008.61
2018-11-02T05:41:20.357Z,1008.63
2018-11-02T05:42:20.324Z,1008.67
2018-11-02T05:43:20.292Z,1008.67
2018-11-02T05:44:20.261Z,1008.73
2018-11-02T05:45:20.229Z,1008.74
2018-11-02T05:46:20.198Z,1008.80
2018-11-02T05:47:20.212Z,1008.76
2018-11-02T05:48:20.179Z,1008.75
2018-11-02T05:49:20.101Z,1008.80
2018-11-02T05:50:20.068Z,1008.82
2018-11-02T05:51:20.038Z,1008.80
2018-11-02T05:52:20.007Z,1008.90
2018-11-02T05:53:19.973Z,1008.91
2018-11-02T05:54:20.029Z,1008.93
2018-11-02T05:55:19.912Z,1008.96
2018-11-02T05:56:19.877Z,1008.97
2018-11-02T05:57:19.847Z,1008.92
2018-11-02T05:58:19.815Z,1009.05
2018-11-02T05:59:19.782Z,1008.99
2018-11-02T06:00:19.750Z,1008.98
2018-11-02T06:01:27.676Z,1009.03
2018-11-02T06:03:12.537Z,1009.06
2018-11-02T06:04:12.480Z,1009.07
2018-11-02T06:06:05.281Z,1009.12
2018-11-02T06:07:05.248Z,1009.18
2018-11-02T06:08:58.069Z,1009.19
2018-11-02T06:09:58.018Z,1009.22
2018-11-02T06:11:50.828Z,1009.22
2018-11-02T06:12:50.771Z,1009.30
2018-11-02T06:14:44.065Z,1009.28
2018-11-02T06:15:44.031Z,1009.24
2018-11-02T06:17:37.049Z,1009.27
2018-11-02T06:18:36.992Z,1009.30
2018-11-02T06:20:29.789Z,1009.28
2018-11-02T06:21:29.755Z,1009.28
2018-11-02T06:22:29.722Z,1009.26
2018-11-02T06:23:29.690Z,1009.26
2018-11-02T06:24:29.661Z,1009.25
2018-11-02T06:25:29.627Z,1009.31
2018-11-02T06:26:29.597Z,1009.35
2018-11-02T06:27:29.564Z,1009.35
2018-11-02T06:28:29.531Z,1009.34
2018-11-02T06:29:29.496Z,1009.41
2018-11-02T06:30:29.493Z,1009.40
2018-11-02T06:31:29.436Z,1009.39
2018-11-02T06:32:29.445Z,1009.44
2018-11-02T06:33:29.370Z,1009.44
2018-11-02T06:34:29.339Z,1009.47
2018-11-02T06:35:29.305Z,1009.45
2018-11-02T06:36:29.278Z,1009.49
2018-11-02T06:37:29.250Z,1009.48
2018-11-02T06:38:29.212Z,1009.51
2018-11-02T06:39:29.178Z,1009.51
2018-11-02T06:40:29.148Z,1009.50
2018-11-02T06:41:29.116Z,1009.56
2018-11-02T06:42:29.082Z,1009.56
2018-11-02T06:43:29.049Z,1009.52
2018-11-02T06:44:29.029Z,1009.50
2018-11-02T06:45:28.983Z,1009.45
2018-11-02T06:46:28.952Z,1009.48
2018-11-02T06:47:28.920Z,1009.42
2018-11-02T06:48:28.891Z,1009.49
2018-11-02T06:49:28.857Z,1009.54
2018-11-02T06:50:28.824Z,1009.54
2018-11-02T06:51:28.792Z,1009.53
2018-11-02T06:52:28.761Z,1009.58
2018-11-02T06:53:28.728Z,1009.53
2018-11-02T06:54:28.696Z,1009.58
2018-11-02T06:55:28.664Z,1009.61
2018-11-02T06:56:28.633Z,1009.58
2018-11-02T06:57:28.600Z,1009.61
2018-11-02T06:58:28.569Z,1009.68
2018-11-02T06:59:28.668Z,1009.63
2018-11-02T07:00:28.593Z,1009.65
2018-11-02T07:01:28.474Z,1009.67
2018-11-02T07:02:28.442Z,1009.72
2018-11-02T07:03:28.412Z,1009.80
2018-11-02T07:04:28.380Z,1009.76
2018-11-02T07:05:28.344Z,1009.74
2018-11-02T07:06:28.312Z,1009.89
2018-11-02T07:07:28.365Z,1009.82
2018-11-02T07:08:28.350Z,1009.86
2018-11-02T07:09:28.218Z,1009.92
2018-11-02T07:10:28.187Z,1009.94
2018-11-02T07:11:28.155Z,1009.96
2018-11-02T07:12:28.124Z,1009.95
2018-11-02T07:13:28.095Z,1009.98
2018-11-02T07:14:28.066Z,1009.96
2018-11-02T07:15:28.066Z,1009.97
2018-11-02T07:16:27.996Z,1010.02
2018-11-02T07:17:27.962Z,1010.04
2018-11-02T07:18:27.931Z,1010.04
2018-11-02T07:19:27.903Z,1010.03
2018-11-02T07:20:27.869Z,1010.04
2018-11-02T07:21:27.836Z,1010.03
2018-11-02T07:22:27.804Z,1010.05
2018-11-02T07:23:27.774Z,1010.07
2018-11-02T07:24:27.741Z,1010.09
2018-11-02T07:25:27.710Z,1010.03
2018-11-02T07:26:27.678Z,1010.07
2018-11-02T07:27:27.646Z,1009.99
2018-11-02T07:28:27.616Z,1009.91
2018-11-02T07:29:27.582Z,1009.90
2018-11-02T07:30:27.553Z,1009.84
2018-11-02T07:31:27.523Z,1009.78
2018-11-02T07:32:27.489Z,1009.92
2018-11-02T07:33:27.458Z,1009.95
2018-11-02T07:34:27.513Z,1009.99
2018-11-02T07:35:27.396Z,1009.99
2018-11-02T07:36:27.363Z,1010.01
2018-11-02T07:37:27.333Z,1010.05
2018-11-02T07:38:27.301Z,1010.07
2018-11-02T07:39:27.270Z,1010.14
2018-11-02T07:40:27.237Z,1010.19
2018-11-02T07:41:27.206Z,1010.21
2018-11-02T07:42:27.173Z,1010.23
2018-11-02T07:43:27.144Z,1010.21
2018-11-02T07:44:27.113Z,1010.24
2018-11-02T07:45:27.083Z,1010.30
2018-11-02T07:46:27.092Z,1010.29
2018-11-02T07:47:27.019Z,1010.26
2018-11-02T07:48:26.987Z,1010.29
2018-11-02T07:49:27.044Z,1010.29
2018-11-02T07:50:26.925Z,1010.29
2018-11-02T07:51:26.891Z,1010.26
2018-11-02T07:52:26.861Z,1010.32
2018-11-02T07:53:26.830Z,1010.30
2018-11-02T07:54:26.798Z,1010.39
2018-11-02T07:55:26.768Z,1010.38
2018-11-02T07:56:26.736Z,1010.39
2018-11-02T07:57:26.706Z,1010.42
2018-11-02T07:58:26.674Z,1010.40
2018-11-02T07:59:26.643Z,1010.42
2018-11-02T08:00:26.635Z,1010.39
2018-11-02T08:01:26.594Z,1010.43
2018-11-02T08:02:26.549Z,1010.44
2018-11-02T08:03:26.517Z,1010.46
2018-11-02T08:04:26.487Z,1010.48
2018-11-02T08:05:26.455Z,1010.46
2018-11-02T08:06:26.425Z,1010.49
2018-11-02T08:07:26.395Z,1010.50
2018-11-02T08:08:26.365Z,1010.53
2018-11-02T08:09:26.331Z,1010.57
2018-11-02T08:10:26.301Z,1010.55
2018-11-02T08:11:26.347Z,1010.57
2018-11-02T08:12:26.238Z,1010.60
2018-11-02T08:13:26.208Z,1010.58
2018-11-02T08:14:26.177Z,1010.60
2018-11-02T08:15:26.146Z,1010.62
2018-11-02T08:16:26.115Z,1010.64
2018-11-02T08:17:26.093Z,1010.62
2018-11-02T08:18:26.054Z,1010.64
2018-11-02T08:19:26.022Z,1010.63
2018-11-02T08:20:25.991Z,1010.63
2018-11-02T08:21:25.960Z,1010.65
2018-11-02T08:22:25.930Z,1010.61
2018-11-02T08:23:25.899Z,1010.59
2018-11-02T08:24:25.903Z,1010.59
2018-11-02T08:25:25.853Z,1010.60
2018-11-02T08:26:25.807Z,1010.67
2018-11-02T08:27:25.782Z,1010.68
2018-11-02T08:28:25.745Z,1010.69
2018-11-02T08:29:25.713Z,1010.72
2018-11-02T08:30:25.688Z,1010.76
2018-11-02T08:31:25.654Z,1010.79
2018-11-02T08:32:25.627Z,1010.75
2018-11-02T08:33:25.594Z,1010.71
2018-11-02T08:34:25.560Z,1010.76
2018-11-02T08:35:25.530Z,1010.81
2018-11-02T08:36:25.504Z,1010.78
2018-11-02T08:37:25.471Z,1010.82
2018-11-02T08:38:25.440Z,1010.81
2018-11-02T08:39:25.409Z,1010.90
2018-11-02T08:40:25.378Z,1010.88
2018-11-02T08:41:25.346Z,1010.94
2018-11-02T08:42:25.319Z,1010.88
2018-11-02T08:43:25.286Z,1010.86
2018-11-02T08:44:25.258Z,1010.89
2018-11-02T08:45:25.226Z,1010.85
2018-11-02T08:46:25.254Z,1010.84
2018-11-02T08:47:25.166Z,1010.88
2018-11-02T08:48:25.135Z,1010.87
2018-11-02T08:49:25.106Z,1010.94
2018-11-02T08:50:25.072Z,1010.98
2018-11-02T08:51:25.047Z,1011.02
2018-11-02T08:52:25.092Z,1011.01
2018-11-02T08:53:24.985Z,1011.01
2018-11-02T08:54:24.954Z,1011.01
2018-11-02T08:55:24.925Z,1011.05
2018-11-02T08:56:24.897Z,1011.04
2018-11-02T08:57:24.861Z,1011.03
2018-11-02T08:58:25.094Z,1011.02
2018-11-02T08:59:25.058Z,1011.04
2018-11-02T09:00:24.774Z,1011.00
2018-11-02T09:01:24.743Z,1011.00
2018-11-02T09:02:24.714Z,1011.06
2018-11-02T09:03:24.684Z,1011.01
2018-11-02T09:04:24.653Z,1011.02
2018-11-02T09:05:24.624Z,1011.03
2018-11-02T09:06:24.624Z,1011.03
2018-11-02T09:07:24.566Z,1011.07
2018-11-02T09:08:24.535Z,1011.04
2018-11-02T09:09:24.505Z,1010.99
2018-11-02T09:10:24.474Z,1011.01
2018-11-02T09:11:24.444Z,1011.02
2018-11-02T09:12:24.414Z,1010.99
2018-11-02T09:13:24.387Z,1010.99
2018-11-02T09:14:24.915Z,1010.97
2018-11-02T09:15:24.324Z,1010.97
2018-11-02T09:16:24.296Z,1010.99
2018-11-02T09:17:24.264Z,1010.99
2018-11-02T09:18:24.261Z,1010.97
2018-11-02T09:19:24.221Z,1011.02
2018-11-02T09:20:24.200Z,1011.00
2018-11-02T09:21:24.148Z,1011.01
2018-11-02T09:22:24.117Z,1010.97
2018-11-02T09:23:24.138Z,1010.98
2018-11-02T09:24:24.059Z,1010.97
2018-11-02T09:25:24.029Z,1010.97
2018-11-02T09:26:24.000Z,1010.97
2018-11-02T09:27:24.119Z,1010.98
2018-11-02T09:28:23.944Z,1011.01
2018-11-02T09:29:23.917Z,1011.01
2018-11-02T09:30:23.880Z,1011.02
2018-11-02T09:31:23.852Z,1011.06
2018-11-02T09:32:23.822Z,1011.10
2018-11-02T09:33:23.791Z,1011.10
2018-11-02T09:34:23.765Z,1011.07
2018-11-02T09:35:23.733Z,1011.05
2018-11-02T09:36:23.704Z,1011.08
2018-11-02T09:37:23.676Z,1011.06
2018-11-02T09:38:23.645Z,1011.01
2018-11-02T09:39:23.617Z,1011.06
2018-11-02T09:40:23.700Z,1011.01
2018-11-02T09:41:23.556Z,1011.06
2018-11-02T09:42:23.582Z,1011.04
2018-11-02T09:43:23.499Z,1011.05
2018-11-02T09:44:23.474Z,1011.08
2018-11-02T09:45:23.441Z,1011.10
2018-11-02T09:46:23.426Z,1011.13
2018-11-02T09:47:23.381Z,1011.14
2018-11-02T09:48:23.357Z,1011.16
2018-11-02T09:49:23.323Z,1011.19
2018-11-02T09:50:23.294Z,1011.21
2018-11-02T09:51:23.370Z,1011.20
2018-11-02T09:52:23.239Z,1011.21
2018-11-02T09:53:23.207Z,1011.28
2018-11-02T09:54:23.190Z,1011.31
2018-11-02T09:55:23.152Z,1011.34
2018-11-02T09:56:23.122Z,1011.36
2018-11-02T09:57:23.094Z,1011.42
2018-11-02T09:58:23.063Z,1011.39
2018-11-02T09:59:23.036Z,1011.45
2018-11-02T10:00:23.007Z,1011.43
2018-11-02T10:01:22.976Z,1011.45
2018-11-02T10:02:22.947Z,1011.45
2018-11-02T10:03:22.918Z,1011.43
2018-11-02T10:04:22.894Z,1011.41
2018-11-02T10:05:22.862Z,1011.39
2018-11-02T10:06:22.834Z,1011.40
2018-11-02T10:07:22.805Z,1011.41
2018-11-02T10:08:22.803Z,1011.37
2018-11-02T10:09:22.858Z,1011.40
2018-11-02T10:10:22.750Z,1011.41
2018-11-02T10:11:22.689Z,1011.45
2018-11-02T10:12:22.661Z,1011.41
2018-11-02T10:13:22.632Z,1011.37
2018-11-02T10:14:22.603Z,1011.44
2018-11-02T10:15:22.575Z,1011.44
2018-11-02T10:16:22.551Z,1011.47
2018-11-02T10:17:22.518Z,1011.47
2018-11-02T10:18:22.489Z,1011.47
2018-11-02T10:19:22.460Z,1011.49
2018-11-02T10:20:22.433Z,1011.50
2018-11-02T10:21:22.406Z,1011.54
2018-11-02T10:22:22.377Z,1011.52
2018-11-02T10:23:22.347Z,1011.54
2018-11-02T10:24:22.319Z,1011.54
2018-11-02T10:25:22.294Z,1011.53
2018-11-02T10:26:22.261Z,1011.52
2018-11-02T10:27:22.232Z,1011.52
2018-11-02T10:28:22.317Z,1011.51
2018-11-02T10:29:22.179Z,1011.51
2018-11-02T10:30:22.148Z,1011.49
2018-11-02T10:31:22.121Z,1011.50
2018-11-02T10:32:22.095Z,1011.47
2018-11-02T10:33:22.064Z,1011.50
2018-11-02T10:34:22.037Z,1011.49
2018-11-02T10:35:22.014Z,1011.45
2018-11-02T10:36:21.980Z,1011.48
2018-11-02T10:37:21.952Z,1011.53
2018-11-02T10:38:21.924Z,1011.52
2018-11-02T10:39:21.942Z,1011.51
2018-11-02T10:40:21.869Z,1011.53
2018-11-02T10:41:21.840Z,1011.61
2018-11-02T10:42:21.812Z,1011.64
2018-11-02T10:43:21.783Z,1011.73
2018-11-02T10:44:21.830Z,1011.73
2018-11-02T10:45:21.732Z,1011.71
2018-11-02T10:46:21.701Z,1011.78
2018-11-02T10:47:21.674Z,1011.81
2018-11-02T10:48:21.646Z,1011.84
2018-11-02T10:49:21.677Z,1011.86
2018-11-02T10:50:21.589Z,1011.84
2018-11-02T10:51:21.562Z,1011.88
2018-11-02T10:52:21.536Z,1011.89
2018-11-02T10:53:21.505Z,1011.89
2018-11-02T10:54:21.532Z,1011.89
2018-11-02T10:55:21.450Z,1011.86
2018-11-02T10:56:21.447Z,1011.87
2018-11-02T10:57:21.396Z,1011.87
2018-11-02T10:58:21.369Z,1011.87
2018-11-02T10:59:21.340Z,1011.84
2018-11-02T11:00:21.318Z,1011.87
2018-11-02T11:01:21.348Z,1011.86
2018-11-02T11:02:21.257Z,1011.89
2018-11-02T11:03:21.228Z,1011.85
2018-11-02T11:04:21.203Z,1011.83
2018-11-02T11:05:21.216Z,1011.83
2018-11-02T11:06:21.147Z,1011.89
2018-11-02T11:07:21.123Z,1011.90
2018-11-02T11:08:21.093Z,1011.95
2018-11-02T11:09:21.063Z,1011.92
2018-11-02T11:10:21.036Z,1011.97
2018-11-02T11:11:21.069Z,1011.99
2018-11-02T11:12:21.130Z,1012.01
2018-11-02T11:13:21.272Z,1012.00
2018-11-02T11:14:20.930Z,1012.02
2018-11-02T11:15:20.899Z,1012.01
2018-11-02T11:16:20.872Z,1012.03
2018-11-02T11:17:20.845Z,1012.06
2018-11-02T11:18:20.818Z,1012.05
2018-11-02T11:19:20.790Z,1012.04
2018-11-02T11:20:20.765Z,1012.07
2018-11-02T11:21:20.743Z,1012.04
2018-11-02T11:22:20.710Z,1012.10
2018-11-02T11:23:20.682Z,1012.11
2018-11-02T11:24:20.658Z,1012.11
2018-11-02T11:25:20.628Z,1012.12
2018-11-02T11:26:20.602Z,1012.15
2018-11-02T11:27:20.611Z,1012.21
2018-11-02T11:28:20.549Z,1012.17
2018-11-02T11:29:20.557Z,1012.24
2018-11-02T11:30:20.494Z,1012.27
2018-11-02T11:31:20.466Z,1012.31
2018-11-02T11:32:20.454Z,1012.31
2018-11-02T11:33:20.413Z,1012.35
2018-11-02T11:34:20.388Z,1012.44
2018-11-02T11:35:20.359Z,1012.37
2018-11-02T11:36:20.332Z,1012.36
2018-11-02T11:37:20.307Z,1012.39
2018-11-02T11:38:20.279Z,1012.37
2018-11-02T11:39:20.253Z,1012.49
2018-11-02T11:40:20.230Z,1012.42
2018-11-02T11:41:20.200Z,1012.51
2018-11-02T11:42:20.206Z,1012.50
2018-11-02T11:43:20.144Z,1012.53
2018-11-02T11:44:20.116Z,1012.45
2018-11-02T11:45:20.091Z,1012.53
2018-11-02T11:46:20.063Z,1012.52
2018-11-02T11:47:20.035Z,1012.52
2018-11-02T11:48:20.008Z,1012.55
2018-11-02T11:49:20.073Z,1012.56
2018-11-02T11:50:19.954Z,1012.56
2018-11-02T11:51:19.926Z,1012.53
2018-11-02T11:52:19.900Z,1012.51
2018-11-02T11:53:19.871Z,1012.60
2018-11-02T11:54:20.487Z,1012.58
2018-11-02T11:55:19.817Z,1012.59
2018-11-02T11:56:19.821Z,1012.62
2018-11-02T11:57:19.761Z,1012.59
2018-11-02T11:58:19.734Z,1012.58
2018-11-02T11:59:19.707Z,1012.57
2018-11-02T12:00:19.680Z,1012.63
2018-11-02T12:01:19.651Z,1012.66
2018-11-02T12:02:19.657Z,1012.63
2018-11-02T12:03:19.595Z,1012.66
2018-11-02T12:04:19.590Z,1012.69
2018-11-02T12:05:19.541Z,1012.67
2018-11-02T12:06:19.514Z,1012.68
2018-11-02T12:07:19.489Z,1012.65
2018-11-02T12:08:19.461Z,1012.66
2018-11-02T12:09:19.517Z,1012.70
2018-11-02T12:10:19.479Z,1012.72
2018-11-02T12:11:19.378Z,1012.70