createdAt,value
2023-05-01T00:01:59.086Z,2.75
2023-05-01T00:04:26.434Z,5.25
2023-05-01T00:06:53.319Z,6.47
2023-05-01T00:09:20.195Z,3.17
2023-05-01T00:11:46.908Z,3.08
2023-05-01T00:14:13.663Z,3.25
2023-05-01T00:16:40.376Z,3.38
2023-05-01T00:19:07.208Z,3.45
2023-05-01T00:21:33.863Z,5.60
2023-05-01T00:24:00.433Z,3.22
2023-05-01T00:26:30.556Z,4.93
2023-05-01T00:28:58.518Z,4.00
2023-05-01T00:31:26.000Z,5.03
2023-05-01T00:33:52.870Z,4.03
2023-05-01T00:36:19.538Z,4.45
2023-05-01T00:38:46.457Z,5.45
2023-05-01T00:41:13.220Z,4.93
2023-05-01T00:43:39.974Z,3.90
2023-05-01T00:46:08.142Z,3.90
2023-05-01T00:48:35.543Z,4.43
2023-05-01T00:51:06.139Z,3.85
2023-05-01T00:53:33.904Z,3.33
2023-05-01T00:56:00.965Z,3.58
2023-05-01T00:58:27.911Z,4.47
2023-05-01T01:00:55.587Z,3.67
2023-05-01T01:03:22.319Z,3.55
2023-05-01T01:05:59.623Z,3.75
2023-05-01T01:08:49.243Z,4.53
2023-05-01T01:11:24.304Z,4.28
2023-05-01T01:13:51.270Z,4.63
2023-05-01T01:16:38.126Z,4.88
2023-05-01T01:19:35.765Z,5.03
2023-05-01T01:22:15.728Z,5.30
2023-05-01T01:25:14.953Z,4.72
2023-05-01T01:27:42.066Z,4.57
2023-05-01T01:30:23.885Z,5.15
2023-05-01T01:33:05.568Z,5.05
2023-05-01T01:35:34.210Z,5.38
2023-05-01T01:38:06.725Z,3.95
2023-05-01T01:40:50.533Z,4.75
2023-05-01T01:43:19.165Z,5.80
2023-05-01T01:45:54.074Z,9.23
2023-05-01T01:48:26.324Z,19.02
2023-05-01T01:50:57.560Z,17.55
2023-05-01T01:53:26.690Z,12.70
2023-05-01T01:55:55.512Z,14.38
2023-05-01T01:58:26.430Z,13.15
2023-05-01T02:00:55.393Z,13.93
2023-05-01T02:03:23.905Z,14.95
2023-05-01T02:05:52.318Z,13.63
2023-05-01T02:08:20.122Z,12.80
2023-05-01T02:10:48.976Z,14.10
2023-05-01T02:13:17.492Z,12.30
2023-05-01T02:15:45.933Z,12.20
2023-05-01T02:18:13.493Z,12.23
2023-05-01T02:20:43.075Z,12.10
2023-05-01T02:23:10.295Z,10.65
2023-05-01T02:25:39.492Z,5.72
2023-05-01T02:28:13.448Z,5.75
2023-05-01T02:30:40.146Z,6.07
2023-05-01T02:33:09.924Z,6.00
2023-05-01T02:35:44.412Z,6.63
2023-05-01T02:38:12.921Z,7.00
2023-05-01T02:40:43.296Z,7.80
2023-05-01T02:43:12.709Z,8.55
2023-05-01T02:45:41.487Z,9.50
2023-05-01T02:48:11.030Z,7.80
2023-05-01T02:50:41.058Z,6.70
2023-05-01T02:53:08.731Z,7.15
2023-05-01T02:55:36.056Z,7.35
2023-05-01T02:58:02.725Z,7.32
2023-05-01T03:00:29.988Z,7.28
2023-05-01T03:02:56.806Z,7.57
2023-05-01T03:05:23.649Z,7.72
2023-05-01T03:07:51.278Z,8.27
2023-05-01T03:10:18.167Z,10.88
2023-05-01T03:12:44.892Z,10.65
2023-05-01T03:15:12.655Z,8.43
2023-05-01T03:17:39.772Z,7.57
2023-05-01T03:20:07.385Z,7.43
2023-05-01T03:22:33.990Z,8.55
2023-05-01T03:25:01.041Z,8.52
2023-05-01T03:27:28.649Z,13.43
2023-05-01T03:29:55.578Z,8.80
2023-05-01T03:32:23.039Z,7.93
2023-05-01T03:34:49.801Z,8.02
2023-05-01T03:37:16.506Z,8.57
2023-05-01T03:39:43.213Z,8.68
2023-05-01T03:42:09.810Z,8.95
2023-05-01T03:44:37.051Z,7.82
2023-05-01T03:47:03.608Z,9.30
2023-05-01T03:49:30.325Z,7.45
2023-05-01T03:51:57.029Z,9.05
2023-05-01T03:54:23.733Z,6.80
2023-05-01T03:56:50.555Z,5.07
2023-05-01T03:59:17.213Z,6.13
2023-05-01T04:01:44.407Z,4.50
2023-05-01T04:04:11.205Z,5.38
2023-05-01T04:06:38.073Z,3.85
2023-05-01T04:09:04.697Z,5.95
2023-05-01T04:11:31.440Z,3.13
2023-05-01T04:13:58.047Z,3.22
2023-05-01T04:16:25.273Z,6.15
2023-05-01T04:18:53.088Z,5.43
2023-05-01T04:21:19.672Z,5.88
2023-05-01T04:23:46.227Z,8.75
2023-05-01T04:26:13.268Z,5.35
2023-05-01T04:28:39.830Z,4.95
2023-05-01T04:31:06.879Z,4.20
2023-05-01T04:33:33.609Z,3.75
2023-05-01T04:36:00.355Z,7.93
2023-05-01T04:38:27.059Z,4.30
2023-05-01T04:40:53.728Z,7.72
2023-05-01T04:43:20.561Z,7.38
2023-05-01T04:45:47.771Z,9.18
2023-05-01T04:48:14.448Z,5.53
2023-05-01T04:50:41.088Z,7.60
2023-05-01T04:53:08.732Z,7.88
2023-05-01T04:55:36.301Z,4.75
2023-05-01T04:58:04.969Z,7.85
2023-05-01T05:00:31.673Z,5.85
2023-05-01T05:02:58.366Z,7.95
2023-05-01T05:05:24.987Z,5.65
2023-05-01T05:07:51.671Z,6.20
2023-05-01T05:10:18.272Z,4.50
2023-05-01T05:12:44.909Z,4.32
2023-05-01T05:15:11.611Z,7.82
2023-05-01T05:17:38.299Z,4.95
2023-05-01T05:20:05.804Z,4.35
2023-05-01T05:22:36.305Z,5.88
2023-05-01T05:25:04.461Z,3.33
2023-05-01T05:27:36.457Z,5.28
2023-05-01T05:30:04.340Z,4.25
2023-05-01T05:32:31.227Z,3.28
2023-05-01T05:34:58.454Z,3.72
2023-05-01T05:37:26.127Z,3.80
2023-05-01T05:39:53.420Z,4.72
2023-05-01T05:42:20.585Z,11.32
2023-05-01T05:44:47.127Z,4.43
2023-05-01T05:47:13.663Z,5.03
2023-05-01T05:49:40.286Z,3.10
2023-05-01T05:52:06.881Z,5.25
2023-05-01T05:54:33.468Z,3.45
2023-05-01T05:57:00.029Z,7.18
2023-05-01T05:59:26.722Z,10.80
2023-05-01T06:01:53.302Z,3.30
2023-05-01T06:04:19.923Z,4.13
2023-05-01T06:06:46.808Z,3.50
2023-05-01T06:09:13.371Z,7.20
2023-05-01T06:11:40.126Z,4.05
2023-05-01T06:14:07.466Z,6.25
2023-05-01T06:16:34.405Z,4.53
2023-05-01T06:19:01.213Z,3.72
2023-05-01T06:21:27.949Z,3.70
2023-05-01T06:23:54.482Z,4.50
2023-05-01T06:26:21.736Z,3.78
2023-05-01T06:28:48.438Z,3.88
2023-05-01T06:31:15.456Z,4.07
2023-05-01T06:33:41.977Z,5.38
2023-05-01T06:36:08.659Z,7.07
2023-05-01T06:38:35.374Z,4.72
2023-05-01T06:41:02.089Z,5.22
2023-05-01T06:43:30.902Z,4.30
2023-05-01T06:45:58.845Z,4.55
2023-05-01T06:48:25.410Z,5.63
2023-05-01T06:50:53.111Z,5.07
2023-05-01T06:53:19.708Z,5.03
2023-05-01T06:55:46.249Z,4.45
2023-05-01T06:58:23.364Z,3.83
2023-05-01T07:00:50.941Z,4.15
2023-05-01T07:03:17.700Z,6.75
2023-05-01T07:05:44.608Z,4.75
2023-05-01T07:08:11.360Z,4.43
2023-05-01T07:10:39.316Z,4.55
2023-05-01T07:13:08.343Z,4.25
2023-05-01T07:15:34.891Z,4.53
2023-05-01T07:18:03.221Z,3.60
2023-05-01T07:20:30.568Z,3.70
2023-05-01T07:22:57.306Z,3.80
2023-05-01T07:25:25.140Z,4.85
2023-05-01T07:27:52.392Z,2.50
2023-05-01T07:30:19.185Z,3.42
2023-05-01T07:32:45.878Z,5.15
2023-05-01T07:35:12.471Z,3.50
2023-05-01T07:37:39.456Z,3.40
2023-05-01T07:40:07.447Z,6.10
2023-05-01T07:42:33.985Z,3.75
2023-05-01T07:45:00.618Z,4.57
2023-05-01T07:47:27.833Z,3.67
2023-05-01T07:49:54.935Z,8.85
2023-05-01T07:52:21.962Z,3.13
2023-05-01T07:54:52.634Z,3.42
2023-05-01T07:57:19.844Z,2.55
2023-05-01T07:59:46.761Z,2.92
2023-05-01T08:02:14.038Z,3.30
2023-05-01T08:04:41.758Z,4.10
2023-05-01T08:07:08.953Z,2.67
2023-05-01T08:09:35.819Z,1.73
2023-05-01T08:12:04.003Z,2.00
2023-05-01T08:14:31.198Z,3.92
2023-05-01T08:16:58.183Z,4.25
2023-05-01T08:19:25.327Z,3.30
2023-05-01T08:21:51.933Z,7.22
2023-05-01T08:24:18.652Z,2.05
2023-05-01T08:26:45.956Z,4.47
2023-05-01T08:29:12.832Z,2.45
2023-05-01T08:31:39.553Z,7.15
2023-05-01T08:34:06.334Z,4.93
2023-05-01T08:36:33.035Z,2.65
2023-05-01T08:38:59.640Z,6.82
2023-05-01T08:41:27.964Z,0.63
2023-05-01T08:43:57.026Z,1.80
2023-05-01T08:46:35.815Z,1.85
2023-05-01T08:49:05.457Z,1.33
2023-05-01T08:51:34.794Z,2.97
2023-05-01T08:54:03.757Z,3.28
2023-05-01T08:56:31.422Z,1.58
2023-05-01T08:59:01.213Z,2.13
2023-05-01T09:01:29.586Z,1.50
2023-05-01T09:03:57.576Z,1.63
2023-05-01T09:06:28.530Z,1.38
2023-05-01T09:08:55.316Z,1.10
2023-05-01T09:11:23.201Z,3.25
2023-05-01T09:13:51.000Z,3.35
2023-05-01T09:16:17.840Z,2.63
2023-05-01T09:18:44.829Z,0.40
2023-05-01T09:21:12.388Z,0.40
2023-05-01T09:23:40.749Z,0.68
2023-05-01T09:26:08.785Z,0.43
2023-05-01T09:28:48.337Z,0.43
2023-05-01T09:31:29.380Z,0.40
2023-05-01T09:33:57.963Z,0.50
2023-05-01T09:36:25.977Z,0.40
2023-05-01T09:38:53.027Z,1.20
2023-05-01T09:41:21.149Z,0.50
2023-05-01T09:43:56.964Z,0.82
2023-05-01T09:46:25.197Z,1.65
2023-05-01T09:48:56.870Z,1.02
2023-05-01T09:51:27.157Z,0.60
2023-05-01T09:53:56.876Z,0.65
2023-05-01T09:56:25.470Z,1.83
2023-05-01T09:58:53.574Z,0.68
2023-05-01T10:01:43.418Z,1.15
2023-05-01T10:04:10.322Z,0.70
2023-05-01T10:06:38.149Z,0.82
2023-05-01T10:09:07.318Z,0.75
2023-05-01T10:11:59.387Z,0.63
2023-05-01T10:14:28.041Z,1.63
2023-05-01T10:16:54.911Z,0.88
2023-05-01T10:19:22.022Z,0.65
2023-05-01T10:21:49.532Z,1.45
2023-05-01T10:24:17.343Z,2.58
2023-05-01T10:26:45.006Z,0.85
2023-05-01T10:29:12.850Z,0.70
2023-05-01T10:31:42.143Z,0.70
2023-05-01T10:34:10.433Z,2.00
2023-05-01T10:36:39.623Z,0.85
2023-05-01T10:39:06.320Z,0.40
2023-05-01T10:41:57.835Z,0.88
2023-05-01T10:44:27.275Z,2.40
2023-05-01T10:46:54.831Z,0.63
2023-05-01T10:49:21.664Z,0.50
2023-05-01T10:51:58.093Z,0.50
2023-05-01T10:54:29.505Z,0.82
2023-05-01T10:57:03.484Z,0.30
2023-05-01T11:00:01.918Z,0.65
2023-05-01T11:02:30.522Z,0.30
2023-05-01T11:04:57.443Z,0.30
2023-05-01T11:07:24.951Z,0.30
2023-05-01T11:10:03.068Z,0.30
2023-05-01T11:12:52.295Z,1.10
2023-05-01T11:15:29.757Z,0.30
2023-05-01T11:17:57.564Z,0.40
2023-05-01T11:20:27.018Z,0.63
2023-05-01T11:22:58.385Z,0.55
2023-05-01T11:25:28.416Z,1.38
2023-05-01T11:27:59.960Z,0.88
2023-05-01T11:30:26.777Z,2.95
2023-05-01T11:32:53.941Z,3.33
2023-05-01T11:35:22.576Z,0.65
2023-05-01T11:37:51.299Z,0.60
2023-05-01T11:40:22.718Z,0.30
2023-05-01T11:42:50.546Z,1.40
2023-05-01T11:45:19.055Z,0.35
2023-05-01T11:47:45.789Z,0.40
2023-05-01T11:50:12.750Z,0.85
2023-05-01T11:52:48.881Z,0.30
2023-05-01T11:55:18.899Z,0.90
2023-05-01T11:57:49.958Z,1.13
2023-05-01T12:00:26.829Z,1.70
2023-05-01T12:03:23.382Z,0.40
2023-05-01T12:05:50.163Z,1.30
2023-05-01T12:08:19.095Z,0.47
2023-05-01T12:10:50.800Z,1.77
2023-05-01T12:13:17.673Z,0.85
2023-05-01T12:15:48.925Z,1.38
2023-05-01T12:18:17.291Z,0.40
2023-05-01T12:20:50.366Z,2.05
2023-05-01T12:23:17.435Z,0.30
2023-05-01T12:25:46.132Z,0.30
2023-05-01T12:28:20.429Z,1.45
2023-05-01T12:30:49.190Z,0.30
2023-05-01T12:33:20.899Z,0.20
2023-05-01T12:35:49.372Z,0.20
2023-05-01T12:38:23.583Z,0.30
2023-05-01T12:40:55.281Z,2.55
2023-05-01T12:43:29.692Z,0.10
2023-05-01T12:45:56.758Z,0.22
2023-05-01T12:48:24.832Z,0.20
2023-05-01T12:50:54.976Z,0.50
2023-05-01T12:53:23.417Z,0.20
2023-05-01T12:55:52.187Z,0.10
2023-05-01T12:58:19.563Z,0.75
2023-05-01T13:00:48.186Z,0.10
2023-05-01T13:03:17.391Z,0.10
2023-05-01T13:05:55.306Z,0.50
2023-05-01T13:08:29.699Z,0.20
2023-05-01T13:10:57.725Z,4.03
2023-05-01T13:13:36.002Z,2.20
2023-05-01T13:16:11.654Z,0.40
2023-05-01T13:18:51.733Z,0.10
2023-05-01T13:21:23.316Z,0.90
2023-05-01T13:23:52.248Z,0.20
2023-05-01T13:26:26.694Z,0.40
2023-05-01T13:28:53.724Z,0.30
2023-05-01T13:31:20.293Z,0.80
2023-05-01T13:33:51.706Z,0.20
2023-05-01T13:36:26.036Z,2.05
2023-05-01T13:38:56.439Z,0.20
2023-05-01T13:41:25.928Z,0.20
2023-05-01T13:43:56.730Z,1.40
2023-05-01T13:46:25.923Z,1.10
2023-05-01T13:48:52.736Z,0.32
2023-05-01T13:51:27.357Z,0.98
2023-05-01T13:53:56.307Z,0.28
2023-05-01T13:56:23.193Z,0.85
2023-05-01T13:58:50.727Z,0.20
2023-05-01T14:01:20.185Z,0.95
2023-05-01T14:03:47.705Z,0.20
2023-05-01T14:06:19.921Z,0.20
2023-05-01T14:08:48.495Z,0.20
2023-05-01T14:11:15.426Z,0.40
2023-05-01T14:13:43.949Z,0.20
2023-05-01T14:16:22.120Z,0.17
2023-05-01T14:18:48.914Z,0.50
2023-05-01T14:21:17.036Z,0.63
2023-05-01T14:23:44.252Z,0.28
2023-05-01T14:26:12.096Z,0.40
2023-05-01T14:28:44.711Z,0.20
2023-05-01T14:31:17.341Z,0.47
2023-05-01T14:33:44.037Z,0.47
2023-05-01T14:36:12.362Z,0.20
2023-05-01T14:38:40.401Z,0.20
2023-05-01T14:41:08.833Z,0.22
2023-05-01T14:43:41.128Z,0.20
2023-05-01T14:46:08.168Z,0.80
2023-05-01T14:48:37.072Z,0.73
2023-05-01T14:51:11.280Z,0.38
2023-05-01T14:53:40.852Z,1.50
2023-05-01T14:56:07.828Z,0.85
2023-05-01T14:58:34.398Z,0.20
2023-05-01T15:01:02.296Z,0.63
2023-05-01T15:03:29.702Z,0.20
2023-05-01T15:05:57.454Z,0.30
2023-05-01T15:08:24.410Z,0.20
2023-05-01T15:10:54.135Z,0.30
2023-05-01T15:13:21.305Z,0.20
2023-05-01T15:15:49.083Z,0.20
2023-05-01T15:18:15.939Z,0.20
2023-05-01T15:20:46.425Z,0.47
2023-05-01T15:23:13.209Z,0.20
2023-05-01T15:25:41.296Z,0.73
2023-05-01T15:28:07.847Z,0.20
2023-05-01T15:30:34.648Z,0.20
2023-05-01T15:33:01.464Z,1.88
2023-05-01T15:35:28.024Z,0.20
2023-05-01T15:37:56.688Z,0.20
2023-05-01T15:40:23.327Z,0.20
2023-05-01T15:42:50.525Z,0.20
2023-05-01T15:45:17.292Z,0.77
2023-05-01T15:47:43.927Z,0.20
2023-05-01T15:50:12.476Z,0.20
2023-05-01T15:52:39.206Z,0.20
2023-05-01T15:55:06.920Z,0.30
2023-05-01T15:57:36.950Z,0.43
2023-05-01T16:00:04.676Z,0.77
2023-05-01T16:02:32.936Z,0.20
2023-05-01T16:05:00.284Z,0.20
2023-05-01T16:07:29.477Z,0.50
2023-05-01T16:09:57.455Z,0.28
2023-05-01T16:12:24.695Z,0.65
2023-05-01T16:14:51.422Z,0.73
2023-05-01T16:17:19.586Z,0.20
2023-05-01T16:19:47.074Z,0.93
2023-05-01T16:22:17.200Z,3.72
2023-05-01T16:24:44.438Z,0.30
2023-05-01T16:27:14.269Z,0.20
2023-05-01T16:29:41.178Z,0.88
2023-05-01T16:32:11.459Z,3.05
2023-05-01T16:34:40.317Z,0.90
2023-05-01T16:37:07.287Z,1.55
2023-05-01T16:39:39.849Z,0.38
2023-05-01T16:42:06.597Z,1.10
2023-05-01T16:44:35.551Z,4.60
2023-05-01T16:47:03.536Z,1.77
2023-05-01T16:49:30.443Z,2.47
2023-05-01T16:51:58.583Z,0.35
2023-05-01T16:54:32.197Z,0.40
2023-05-01T16:56:59.492Z,1.20
2023-05-01T16:59:28.218Z,1.95
2023-05-01T17:01:55.275Z,2.70
2023-05-01T17:04:22.503Z,1.30
2023-05-01T17:06:49.562Z,1.98
2023-05-01T17:09:16.309Z,0.88
2023-05-01T17:11:43.602Z,0.98
2023-05-01T17:14:10.189Z,2.40
2023-05-01T17:16:36.949Z,0.95
2023-05-01T17:19:08.817Z,1.27
2023-05-01T17:21:35.995Z,1.75
2023-05-01T17:24:02.948Z,0.68
2023-05-01T17:26:30.495Z,1.92
2023-05-01T17:28:57.128Z,1.45
2023-05-01T17:31:23.798Z,0.82
2023-05-01T17:33:50.488Z,0.98
2023-05-01T17:36:17.111Z,0.55
2023-05-01T17:38:43.818Z,7.40
2023-05-01T17:41:10.669Z,0.50
2023-05-01T17:43:37.570Z,3.03
2023-05-01T17:46:05.075Z,1.30
2023-05-01T17:48:31.896Z,1.00
2023-05-01T17:50:58.493Z,1.95
2023-05-01T17:53:25.281Z,0.50
2023-05-01T17:55:52.137Z,1.05
2023-05-01T17:58:18.895Z,0.40
2023-05-01T18:00:45.644Z,0.95
2023-05-01T18:03:12.897Z,1.77
2023-05-01T18:05:39.759Z,1.33
2023-05-01T18:08:06.527Z,0.60
2023-05-01T18:10:33.174Z,0.40
2023-05-01T18:12:59.838Z,2.05
2023-05-01T18:15:26.436Z,0.70
2023-05-01T18:17:54.552Z,1.05
2023-05-01T18:20:21.472Z,0.50
2023-05-01T18:22:48.122Z,0.50
2023-05-01T18:25:17.196Z,1.45
2023-05-01T18:27:45.030Z,1.33
2023-05-01T18:30:12.169Z,0.45
2023-05-01T18:32:47.457Z,0.85
2023-05-01T18:35:16.764Z,0.50
2023-05-01T18:37:44.057Z,0.73
2023-05-01T18:40:11.688Z,0.60
2023-05-01T18:42:40.628Z,0.60
2023-05-01T18:45:07.877Z,0.63
2023-05-01T18:47:34.495Z,0.82
2023-05-01T18:50:01.493Z,2.47
2023-05-01T18:52:29.956Z,4.75
2023-05-01T18:54:56.599Z,0.50
2023-05-01T18:57:23.276Z,0.60
2023-05-01T18:59:50.069Z,0.40
2023-05-01T19:02:16.732Z,0.93
2023-05-01T19:04:56.670Z,0.50
2023-05-01T19:07:24.286Z,2.50
2023-05-01T19:09:50.839Z,2.88
2023-05-01T19:12:17.556Z,1.85
2023-05-01T19:14:44.178Z,3.75
2023-05-01T19:17:11.010Z,0.90
2023-05-01T19:19:37.620Z,2.92
2023-05-01T19:22:04.198Z,1.50
2023-05-01T19:24:30.907Z,7.97
2023-05-01T19:26:57.565Z,0.43
2023-05-01T19:29:24.171Z,2.38
2023-05-01T19:31:50.947Z,3.08
2023-05-01T19:34:17.636Z,1.30
2023-05-01T19:36:44.259Z,2.53
2023-05-01T19:39:10.793Z,0.93
2023-05-01T19:41:37.367Z,0.70
2023-05-01T19:44:04.161Z,2.58
2023-05-01T19:46:30.831Z,0.75
2023-05-01T19:48:57.665Z,0.70
2023-05-01T19:51:24.304Z,0.73
2023-05-01T19:53:51.028Z,1.42
2023-05-01T19:56:17.586Z,0.77
2023-05-01T19:58:44.274Z,0.43
2023-05-01T20:01:13.219Z,0.50
2023-05-01T20:03:40.043Z,1.00
2023-05-01T20:06:07.580Z,0.68
2023-05-01T20:08:34.296Z,0.40
2023-05-01T20:11:01.892Z,0.50
2023-05-01T20:13:28.501Z,0.40
2023-05-01T20:15:55.554Z,0.40
2023-05-01T20:18:22.313Z,0.40
2023-05-01T20:20:48.930Z,0.40
2023-05-01T20:23:23.533Z,0.40
2023-05-01T20:25:55.330Z,1.40
2023-05-01T20:28:22.463Z,2.63
2023-05-01T20:30:49.244Z,0.55
2023-05-01T20:33:17.736Z,0.75
2023-05-01T20:35:45.410Z,1.80
2023-05-01T20:38:12.114Z,1.15
2023-05-01T20:40:42.883Z,1.00
2023-05-01T20:43:09.582Z,0.57
2023-05-01T20:45:36.207Z,1.05
2023-05-01T20:48:02.961Z,1.30
2023-05-01T20:50:29.778Z,1.75
2023-05-01T20:52:56.483Z,0.50
2023-05-01T20:55:24.061Z,0.50
2023-05-01T20:57:50.718Z,1.08
2023-05-01T21:00:17.710Z,2.05
2023-05-01T21:02:45.106Z,0.95
2023-05-01T21:05:13.049Z,1.48
2023-05-01T21:07:40.097Z,1.75
2023-05-01T21:10:09.153Z,1.48
2023-05-01T21:12:35.998Z,1.75
2023-05-01T21:15:04.059Z,1.95
2023-05-01T21:17:36.194Z,1.70
2023-05-01T21:20:07.269Z,0.90
2023-05-01T21:22:33.978Z,0.90
2023-05-01T21:25:00.912Z,1.08
2023-05-01T21:27:28.382Z,0.80
2023-05-01T21:30:00.823Z,1.17
2023-05-01T21:32:32.939Z,0.60
2023-05-01T21:35:03.821Z,0.75
2023-05-01T21:37:30.449Z,4.20
2023-05-01T21:40:01.139Z,1.70
2023-05-01T21:42:39.174Z,2.22
2023-05-01T21:45:07.526Z,1.50
2023-05-01T21:47:38.517Z,1.70
2023-05-01T21:50:07.089Z,1.38
2023-05-01T21:52:35.005Z,0.60
2023-05-01T21:55:03.901Z,2.03
2023-05-01T21:57:31.908Z,1.10
2023-05-01T22:00:01.276Z,3.40
2023-05-01T22:02:40.438Z,1.10
2023-05-01T22:05:08.029Z,1.48
2023-05-01T22:07:37.723Z,0.80
2023-05-01T22:10:04.620Z,0.95
2023-05-01T22:12:31.193Z,0.90
2023-05-01T22:14:58.318Z,2.15
2023-05-01T22:17:24.932Z,1.38
2023-05-01T22:19:52.071Z,1.20
2023-05-01T22:22:19.596Z,2.10
2023-05-01T22:24:46.317Z,1.75
2023-05-01T22:27:13.079Z,0.93
2023-05-01T22:29:39.671Z,2.97
2023-05-01T22:32:06.329Z,0.80
2023-05-01T22:34:32.996Z,1.48
2023-05-01T22:36:59.614Z,3.55
2023-05-01T22:39:26.361Z,1.15
2023-05-01T22:41:53.037Z,1.20
2023-05-01T22:44:21.630Z,1.10
2023-05-01T22:46:48.989Z,1.02
2023-05-01T22:49:15.751Z,2.40
2023-05-01T22:51:42.327Z,1.50
2023-05-01T22:54:09.036Z,0.93
2023-05-01T22:56:35.680Z,1.30
2023-05-01T22:59:02.375Z,1.52
2023-05-01T23:01:29.316Z,0.80
2023-05-01T23:03:56.108Z,0.63
2023-05-01T23:06:22.823Z,0.90
2023-05-01T23:08:53.855Z,1.05
2023-05-01T23:11:21.450Z,1.35
2023-05-01T23:13:52.486Z,0.88
2023-05-01T23:16:19.205Z,0.82
2023-05-01T23:18:45.898Z,1.48
2023-05-01T23:21:17.603Z,0.80
2023-05-01T23:23:45.311Z,1.08
2023-05-01T23:26:30.569Z,1.33
2023-05-01T23:28:57.422Z,0.80
2023-05-01T23:31:29.492Z,1.48
2023-05-01T23:33:56.552Z,1.45
2023-05-01T23:36:23.266Z,1.77
2023-05-01T23:38:49.887Z,0.98
2023-05-01T23:41:16.671Z,2.55
2023-05-01T23:43:46.465Z,1.00
2023-05-01T23:46:13.238Z,1.00
2023-05-01T23:48:40.738Z,1.00
2023-05-01T23:51:07.400Z,1.00
2023-05-01T23:53:34.070Z,1.17
2023-05-01T23:56:00.761Z,2.05
2023-05-01T23:58:27.298Z,0.70
