createdAt,value
2023-01-22T00:01:52.523Z,67.49
2023-01-22T00:06:54.998Z,68.14
2023-01-22T00:11:58.100Z,67.92
2023-01-22T00:17:00.698Z,68.00
2023-01-22T00:22:03.274Z,67.82
2023-01-22T00:27:06.302Z,68.14
2023-01-22T00:32:09.012Z,68.32
2023-01-22T00:37:11.691Z,68.76
2023-01-22T00:42:14.211Z,68.57
2023-01-22T00:47:16.823Z,68.67
2023-01-22T00:52:19.434Z,68.99
2023-01-22T00:57:22.158Z,69.49
2023-01-22T01:02:24.913Z,69.11
2023-01-22T01:07:28.528Z,69.50
2023-01-22T01:12:31.349Z,69.64
2023-01-22T01:17:35.345Z,69.47
2023-01-22T01:22:38.282Z,69.69
2023-01-22T01:27:40.851Z,69.60
2023-01-22T01:32:43.408Z,69.39
2023-01-22T01:37:46.077Z,68.96
2023-01-22T01:42:48.701Z,69.21
2023-01-22T01:48:12.934Z,68.95
2023-01-22T01:53:16.052Z,69.09
2023-01-22T01:58:21.817Z,69.58
2023-01-22T02:03:25.642Z,69.92
2023-01-22T02:08:28.311Z,70.61
2023-01-22T02:13:35.676Z,70.29
2023-01-22T02:18:38.476Z,70.30
2023-01-22T02:23:41.047Z,71.07
2023-01-22T02:28:43.593Z,70.57
2023-01-22T02:33:46.291Z,70.72
2023-01-22T02:38:50.075Z,71.67
2023-01-22T02:43:53.080Z,71.49
2023-01-22T02:48:58.451Z,72.11
2023-01-22T02:54:01.104Z,71.88
2023-01-22T02:59:04.827Z,72.43
2023-01-22T03:04:13.508Z,72.16
2023-01-22T03:09:17.899Z,72.50
2023-01-22T03:14:38.958Z,72.42
2023-01-22T03:20:00.137Z,73.11
2023-01-22T03:25:02.974Z,73.01
2023-01-22T03:30:08.107Z,72.87
2023-01-22T03:35:11.227Z,72.62
2023-01-22T03:40:31.907Z,72.52
2023-01-22T03:45:36.123Z,72.84
2023-01-22T03:50:40.911Z,72.96
2023-01-22T03:55:43.412Z,72.61
2023-01-22T04:00:48.341Z,72.80
2023-01-22T04:05:51.025Z,72.75
2023-01-22T04:10:53.623Z,72.83
2023-01-22T04:15:56.673Z,72.74
2023-01-22T04:21:28.636Z,72.38
2023-01-22T04:26:33.841Z,72.10
2023-01-22T04:31:38.453Z,71.89
2023-01-22T04:36:57.603Z,72.25
2023-01-22T04:42:03.966Z,72.14
2023-01-22T04:47:07.808Z,71.92
2023-01-22T04:52:14.016Z,71.99
2023-01-22T04:57:16.958Z,71.83
2023-01-22T05:02:19.681Z,71.88
2023-01-22T05:07:23.969Z,72.68
2023-01-22T05:12:26.629Z,73.00
2023-01-22T05:17:30.218Z,71.98
2023-01-22T05:22:32.866Z,71.90
2023-01-22T05:27:35.634Z,71.91
2023-01-22T05:32:44.323Z,71.76
2023-01-22T05:37:46.928Z,71.31
2023-01-22T05:42:49.545Z,71.68
2023-01-22T05:47:53.624Z,71.92
2023-01-22T05:53:11.337Z,71.96
2023-01-22T05:58:14.088Z,72.38
2023-01-22T06:03:19.818Z,72.30
2023-01-22T06:08:26.991Z,72.26
2023-01-22T06:13:30.469Z,72.23
2023-01-22T06:18:40.252Z,71.29
2023-01-22T06:23:44.132Z,71.81
2023-01-22T06:28:47.420Z,72.19
2023-01-22T06:33:50.266Z,72.51
2023-01-22T06:38:53.217Z,72.68
2023-01-22T06:44:09.957Z,72.89
2023-01-22T06:49:13.778Z,72.86
2023-01-22T06:54:16.397Z,72.75
2023-01-22T06:59:19.180Z,72.55
2023-01-22T07:04:21.792Z,72.52
2023-01-22T07:09:24.310Z,72.78
2023-01-22T07:14:36.500Z,72.58
2023-01-22T07:19:39.630Z,72.96
2023-01-22T07:24:42.267Z,73.15
2023-01-22T07:29:44.921Z,72.84
2023-01-22T07:34:47.489Z,72.71
2023-01-22T07:39:50.013Z,72.94
2023-01-22T07:44:52.604Z,73.01
2023-01-22T07:49:55.149Z,73.15
2023-01-22T07:54:57.735Z,72.57
2023-01-22T08:00:00.442Z,73.12
2023-01-22T08:05:03.130Z,73.39
2023-01-22T08:10:06.296Z,73.38
2023-01-22T08:15:10.429Z,73.18
2023-01-22T08:20:13.168Z,73.85
2023-01-22T08:25:15.887Z,74.04
2023-01-22T08:30:21.328Z,73.41
2023-01-22T08:35:24.611Z,73.82
2023-01-22T08:40:27.769Z,74.01
2023-01-22T08:45:30.291Z,73.20
2023-01-22T08:50:32.951Z,72.53
2023-01-22T08:55:35.657Z,72.31
2023-01-22T09:00:38.274Z,72.25
2023-01-22T09:05:41.028Z,72.28
2023-01-22T09:10:47.145Z,72.44
2023-01-22T09:15:49.656Z,72.19
2023-01-22T09:20:52.243Z,71.60
2023-01-22T09:25:54.865Z,71.15
2023-01-22T09:30:57.784Z,71.61
2023-01-22T09:36:11.515Z,70.64
2023-01-22T09:41:25.843Z,71.49
2023-01-22T09:46:41.410Z,70.39
2023-01-22T09:51:53.210Z,70.70
2023-01-22T09:57:03.094Z,69.85
2023-01-22T10:02:29.576Z,69.57
2023-01-22T10:07:36.643Z,69.46
2023-01-22T10:12:39.370Z,69.05
2023-01-22T10:17:43.778Z,69.18
2023-01-22T10:22:48.897Z,68.97
2023-01-22T10:27:59.963Z,68.84
2023-01-22T10:33:05.847Z,68.88
2023-01-22T10:38:24.536Z,68.73
2023-01-22T10:43:38.928Z,68.42
2023-01-22T10:48:41.796Z,68.31
2023-01-22T10:53:56.780Z,68.77
2023-01-22T10:59:03.233Z,68.59
2023-01-22T11:04:24.457Z,67.81
2023-01-22T11:09:54.971Z,68.50
2023-01-22T11:15:13.224Z,68.58
2023-01-22T11:20:32.554Z,68.46
2023-01-22T11:25:50.612Z,68.56
2023-01-22T11:30:55.881Z,69.05
2023-01-22T11:36:14.801Z,68.46
2023-01-22T11:41:36.281Z,68.97
2023-01-22T11:47:00.734Z,68.50
2023-01-22T11:52:09.240Z,68.78
2023-01-22T11:57:32.900Z,69.02
2023-01-22T12:03:12.823Z,68.68
2023-01-22T12:08:34.765Z,68.68
2023-01-22T12:13:52.226Z,68.98
2023-01-22T12:19:20.811Z,68.51
2023-01-22T12:24:41.601Z,68.99
2023-01-22T12:30:01.809Z,69.58
2023-01-22T12:35:14.880Z,68.51
2023-01-22T12:40:54.780Z,68.86
2023-01-22T12:46:10.222Z,68.85
2023-01-22T12:51:43.781Z,69.73
2023-01-22T12:56:47.001Z,70.05
2023-01-22T13:01:59.866Z,70.26
2023-01-22T13:07:33.209Z,69.40
2023-01-22T13:12:49.697Z,70.95
2023-01-22T13:18:13.154Z,71.25
2023-01-22T13:23:16.242Z,70.81
2023-01-22T13:28:19.382Z,71.23
2023-01-22T13:33:23.376Z,71.35
2023-01-22T13:38:29.147Z,70.79
2023-01-22T13:43:34.577Z,71.05
2023-01-22T13:48:38.473Z,71.45
2023-01-22T13:53:45.528Z,71.55
2023-01-22T13:58:49.261Z,71.16
2023-01-22T14:04:02.105Z,71.88
2023-01-22T14:09:05.049Z,71.87
2023-01-22T14:14:18.967Z,72.20
2023-01-22T14:19:21.643Z,72.06
2023-01-22T14:24:25.309Z,72.27
2023-01-22T14:29:28.079Z,72.51
2023-01-22T14:34:30.895Z,72.29
2023-01-22T14:39:34.796Z,72.04
2023-01-22T14:44:37.371Z,72.39
2023-01-22T14:49:40.073Z,72.19
2023-01-22T14:54:42.603Z,73.27
2023-01-22T14:59:45.119Z,72.90
2023-01-22T15:04:47.708Z,73.09
2023-01-22T15:09:50.186Z,73.27
2023-01-22T15:14:52.941Z,72.71
2023-01-22T15:19:56.814Z,73.38
2023-01-22T15:24:59.380Z,72.97
2023-01-22T15:30:04.362Z,72.88
2023-01-22T15:35:07.199Z,73.61
2023-01-22T15:40:11.011Z,73.55
2023-01-22T15:45:13.601Z,73.48
2023-01-22T15:50:20.302Z,72.99
2023-01-22T15:55:23.072Z,72.56
2023-01-22T16:00:27.718Z,72.62
2023-01-22T16:05:30.285Z,72.42
2023-01-22T16:10:32.873Z,72.16
2023-01-22T16:15:35.358Z,72.56
2023-01-22T16:20:37.882Z,72.59
2023-01-22T16:25:40.606Z,72.92
2023-01-22T16:30:43.276Z,73.60
2023-01-22T16:35:45.924Z,73.33
2023-01-22T16:40:48.563Z,73.67
2023-01-22T16:45:51.182Z,73.60
2023-01-22T16:50:54.903Z,72.99
2023-01-22T16:55:57.570Z,73.32
2023-01-22T17:01:00.151Z,73.42
2023-01-22T17:06:02.871Z,73.91
2023-01-22T17:11:06.260Z,73.45
2023-01-22T17:16:10.165Z,74.26
2023-01-22T17:21:16.332Z,74.34
2023-01-22T17:26:19.161Z,74.01
2023-01-22T17:31:22.510Z,74.07
2023-01-22T17:36:29.495Z,73.52
2023-01-22T17:41:32.919Z,74.20
2023-01-22T17:46:35.982Z,73.97
2023-01-22T17:51:41.350Z,74.08
2023-01-22T17:56:47.306Z,74.04
2023-01-22T18:01:50.329Z,74.17
2023-01-22T18:06:53.834Z,73.96
2023-01-22T18:11:58.527Z,73.48
2023-01-22T18:17:01.804Z,74.26
2023-01-22T18:22:04.614Z,74.41
2023-01-22T18:27:07.197Z,74.30
2023-01-22T18:32:09.730Z,74.73
2023-01-22T18:37:13.206Z,74.27
2023-01-22T18:42:15.700Z,74.18
2023-01-22T18:47:18.411Z,74.02
2023-01-22T18:52:20.958Z,73.23
2023-01-22T18:57:42.940Z,73.26
2023-01-22T19:03:05.708Z,73.42
2023-01-22T19:08:08.206Z,74.58
2023-01-22T19:13:12.065Z,74.26
2023-01-22T19:18:14.702Z,74.65
2023-01-22T19:23:17.237Z,74.51
2023-01-22T19:28:19.772Z,74.35
2023-01-22T19:33:28.034Z,74.16
2023-01-22T19:38:30.546Z,74.91
2023-01-22T19:43:33.835Z,74.70
2023-01-22T19:48:37.686Z,74.67
2023-01-22T19:53:43.687Z,74.25
2023-01-22T19:58:48.835Z,73.71
2023-01-22T20:04:15.970Z,74.41
2023-01-22T20:09:21.641Z,74.51
2023-01-22T20:14:33.361Z,74.22
2023-01-22T20:19:38.259Z,74.04
2023-01-22T20:24:41.689Z,73.68
2023-01-22T20:29:45.824Z,73.53
2023-01-22T20:34:49.047Z,73.71
2023-01-22T20:39:51.710Z,73.25
2023-01-22T20:44:54.263Z,73.15
2023-01-22T20:49:56.849Z,73.60
2023-01-22T20:55:02.668Z,74.39
2023-01-22T21:00:09.461Z,74.24
2023-01-22T21:05:12.016Z,74.54
2023-01-22T21:10:14.799Z,74.09
2023-01-22T21:15:17.611Z,73.22
2023-01-22T21:20:20.586Z,73.43
2023-01-22T21:25:23.436Z,73.01
2023-01-22T21:30:26.023Z,73.00
2023-01-22T21:35:28.812Z,73.44
2023-01-22T21:40:31.309Z,73.28
2023-01-22T21:45:52.844Z,73.34
2023-01-22T21:50:55.493Z,73.25
2023-01-22T21:55:58.018Z,73.22
2023-01-22T22:01:08.207Z,73.84
2023-01-22T22:06:13.327Z,74.59
2023-01-22T22:11:15.931Z,73.84
2023-01-22T22:16:18.719Z,73.42
2023-01-22T22:21:21.271Z,73.67
2023-01-22T22:26:24.150Z,73.80
2023-01-22T22:31:27.230Z,74.03
2023-01-22T22:36:31.431Z,73.36
2023-01-22T22:41:36.209Z,74.33
2023-01-22T22:46:40.015Z,73.81
2023-01-22T22:51:43.853Z,74.14
2023-01-22T22:56:48.287Z,74.29
2023-01-22T23:01:51.579Z,74.34
2023-01-22T23:06:54.384Z,74.37
2023-01-22T23:11:58.519Z,73.96
2023-01-22T23:17:05.270Z,73.83
2023-01-22T23:22:07.793Z,73.73
2023-01-22T23:27:10.400Z,73.79
2023-01-22T23:32:12.920Z,73.96
2023-01-22T23:37:15.447Z,74.29
2023-01-22T23:42:18.444Z,74.52
2023-01-22T23:47:24.514Z,74.09
2023-01-22T23:52:27.097Z,74.53
2023-01-22T23:57:29.643Z,74.40
