createdAt,value
2023-03-31T00:00:17.261Z,30.06
2023-03-31T00:05:18.590Z,29.83
2023-03-31T00:10:18.953Z,29.16
2023-03-31T00:15:18.055Z,28.70
2023-03-31T00:20:15.363Z,30.90
2023-03-31T00:25:12.380Z,32.61
2023-03-31T00:30:13.618Z,32.39
2023-03-31T00:35:15.166Z,32.49
2023-03-31T00:40:13.268Z,32.56
2023-03-31T00:45:31.238Z,32.93
2023-03-31T00:50:32.077Z,34.51
2023-03-31T00:55:33.467Z,35.27
2023-03-31T01:00:32.482Z,35.17
2023-03-31T01:05:33.299Z,35.61
2023-03-31T01:10:33.428Z,36.06
2023-03-31T01:15:46.227Z,36.71
2023-03-31T01:20:51.836Z,32.11
2023-03-31T01:26:22.850Z,32.60
2023-03-31T01:31:33.343Z,33.24
2023-03-31T01:37:03.757Z,34.35
2023-03-31T01:42:16.673Z,31.39
2023-03-31T01:47:17.607Z,32.17
2023-03-31T01:52:20.156Z,35.21
2023-03-31T01:57:20.200Z,35.57
2023-03-31T02:02:22.709Z,33.84
2023-03-31T02:07:27.773Z,31.89
2023-03-31T02:12:34.513Z,31.50
2023-03-31T02:17:33.459Z,31.94
2023-03-31T02:22:33.918Z,32.21
2023-03-31T02:27:34.564Z,32.49
2023-03-31T02:32:37.048Z,32.82
2023-03-31T02:37:36.110Z,32.85
2023-03-31T02:42:32.934Z,32.57
2023-03-31T02:47:29.833Z,32.90
2023-03-31T02:52:37.914Z,32.97
2023-03-31T02:57:58.759Z,33.72
2023-03-31T03:03:09.042Z,34.45
2023-03-31T03:08:14.576Z,35.47
2023-03-31T03:13:18.535Z,35.88
2023-03-31T03:18:15.377Z,36.90
2023-03-31T03:23:15.922Z,37.15
2023-03-31T03:28:15.635Z,38.15
2023-03-31T03:33:17.925Z,38.67
2023-03-31T03:38:15.647Z,39.68
2023-03-31T03:43:13.529Z,39.17
2023-03-31T03:48:17.038Z,39.57
2023-03-31T03:53:17.497Z,40.42
2023-03-31T03:58:19.374Z,41.87
2023-03-31T04:03:18.851Z,43.55
2023-03-31T04:08:16.800Z,45.63
2023-03-31T04:13:15.606Z,48.38
2023-03-31T04:18:18.138Z,50.61
2023-03-31T04:23:16.325Z,51.40
2023-03-31T04:28:14.140Z,53.57
2023-03-31T04:33:17.978Z,55.13
2023-03-31T04:38:18.166Z,53.90
2023-03-31T04:43:18.249Z,53.74
2023-03-31T04:48:21.625Z,52.64
2023-03-31T04:53:18.925Z,53.15
2023-03-31T04:58:17.288Z,53.83
2023-03-31T05:03:17.162Z,55.12
2023-03-31T05:08:16.417Z,54.69
2023-03-31T05:13:18.848Z,54.35
2023-03-31T05:18:16.417Z,55.71
2023-03-31T05:23:14.004Z,55.19
2023-03-31T05:28:16.728Z,56.05
2023-03-31T05:33:21.572Z,57.68
2023-03-31T05:38:21.166Z,58.91
2023-03-31T05:43:20.372Z,59.88
2023-03-31T05:48:17.369Z,61.15
2023-03-31T05:53:17.590Z,62.21
2023-03-31T05:58:25.597Z,63.88
2023-03-31T06:03:27.446Z,64.88
2023-03-31T06:08:25.875Z,67.97
2023-03-31T06:13:27.685Z,69.34
2023-03-31T06:18:46.585Z,70.49
2023-03-31T06:23:55.807Z,72.72
2023-03-31T06:28:52.984Z,73.09
2023-03-31T06:34:21.350Z,74.18
2023-03-31T06:39:40.558Z,73.64
2023-03-31T06:49:58.495Z,77.43
2023-03-31T06:55:14.859Z,77.35
2023-03-31T07:00:21.500Z,80.51
2023-03-31T07:05:51.365Z,80.72
2023-03-31T07:11:02.059Z,83.18
2023-03-31T07:16:06.890Z,84.16
2023-03-31T07:21:14.562Z,85.05
2023-03-31T07:26:46.187Z,84.48
2023-03-31T07:32:52.436Z,84.39
2023-03-31T07:38:01.959Z,85.63
2023-03-31T07:43:37.271Z,86.98
2023-03-31T07:49:04.060Z,87.40
2023-03-31T08:00:15.682Z,89.78
2023-03-31T08:05:46.150Z,89.25
2023-03-31T08:16:59.126Z,90.84
2023-03-31T08:22:36.539Z,90.87
2023-03-31T08:27:51.505Z,90.09
2023-03-31T08:34:08.453Z,89.22
2023-03-31T08:39:38.192Z,89.19
2023-03-31T08:56:40.693Z,85.28
2023-03-31T09:02:08.819Z,80.30
2023-03-31T09:08:37.821Z,79.17
2023-03-31T09:14:22.835Z,76.89
2023-03-31T09:20:33.318Z,75.95
2023-03-31T09:26:05.329Z,74.91
2023-03-31T09:31:40.895Z,74.33
2023-03-31T09:37:02.825Z,73.22
2023-03-31T09:42:24.289Z,70.57
2023-03-31T09:47:53.803Z,70.27
2023-03-31T09:53:08.815Z,70.24
2023-03-31T09:58:13.137Z,68.65
2023-03-31T10:03:32.094Z,69.52
2023-03-31T10:08:39.901Z,68.19
2023-03-31T10:13:49.107Z,67.58
2023-03-31T10:19:43.097Z,70.39
2023-03-31T10:25:05.202Z,73.60
2023-03-31T10:30:16.842Z,74.00
2023-03-31T10:35:33.274Z,70.95
2023-03-31T10:53:29.525Z,70.32
2023-03-31T10:59:04.145Z,70.02
2023-03-31T11:04:42.467Z,69.81
2023-03-31T11:16:36.709Z,69.11
2023-03-31T11:21:44.113Z,68.64
2023-03-31T11:26:50.904Z,67.74
2023-03-31T11:32:20.493Z,67.03
2023-03-31T11:37:50.163Z,66.09
2023-03-31T11:43:32.169Z,65.14
2023-03-31T11:48:52.426Z,63.74
2023-03-31T12:00:37.453Z,60.94
2023-03-31T12:05:59.629Z,63.60
2023-03-31T12:17:32.755Z,62.34
2023-03-31T12:22:38.426Z,62.33
2023-03-31T12:27:37.788Z,59.09
2023-03-31T12:32:38.239Z,57.69
2023-03-31T12:37:57.765Z,56.95
2023-03-31T12:43:13.237Z,57.35
2023-03-31T12:48:28.218Z,56.66
2023-03-31T12:53:29.810Z,56.43
2023-03-31T12:58:40.674Z,57.35
2023-03-31T13:03:42.379Z,56.78
2023-03-31T13:08:53.441Z,56.76
2023-03-31T13:14:00.642Z,55.76
2023-03-31T13:18:57.917Z,53.44
2023-03-31T13:23:59.180Z,53.65
2023-03-31T13:29:09.734Z,53.14
2023-03-31T13:34:08.042Z,51.70
2023-03-31T13:39:19.610Z,51.57
2023-03-31T13:44:29.331Z,50.68
2023-03-31T13:49:44.348Z,52.01
2023-03-31T13:55:13.947Z,50.95
2023-03-31T14:00:52.170Z,50.85
2023-03-31T14:05:55.240Z,51.19
2023-03-31T14:10:55.901Z,51.28
2023-03-31T14:15:54.383Z,51.12
2023-03-31T14:20:58.746Z,49.39
2023-03-31T14:25:59.699Z,49.91
2023-03-31T14:31:10.372Z,50.62
2023-03-31T14:36:22.893Z,51.62
2023-03-31T14:41:20.437Z,51.85
2023-03-31T14:46:21.607Z,51.68
2023-03-31T14:51:23.905Z,52.43
2023-03-31T14:56:24.146Z,52.70
2023-03-31T15:01:23.675Z,52.95
2023-03-31T15:06:23.796Z,52.47
2023-03-31T15:11:23.120Z,51.53
2023-03-31T15:16:20.661Z,50.70
2023-03-31T15:21:24.319Z,48.81
2023-03-31T15:26:34.336Z,47.81
2023-03-31T15:31:40.620Z,47.00
2023-03-31T15:36:38.289Z,45.59
2023-03-31T15:41:35.067Z,45.90
2023-03-31T15:46:46.686Z,46.18
2023-03-31T15:51:46.434Z,46.34
2023-03-31T15:56:44.662Z,46.86
2023-03-31T16:01:43.065Z,48.12
2023-03-31T16:06:44.201Z,47.44
2023-03-31T16:11:42.466Z,47.92
2023-03-31T16:16:46.825Z,48.17
2023-03-31T16:21:52.260Z,47.92
2023-03-31T16:26:49.927Z,47.49
2023-03-31T16:31:46.913Z,47.45
2023-03-31T16:36:45.905Z,48.26
2023-03-31T16:41:42.649Z,48.75
2023-03-31T16:46:40.782Z,49.63
2023-03-31T16:51:37.439Z,49.24
2023-03-31T16:56:34.234Z,50.03
2023-03-31T17:01:31.002Z,51.20
2023-03-31T17:06:31.876Z,51.92
2023-03-31T17:11:33.764Z,52.51
2023-03-31T17:21:32.507Z,52.88
2023-03-31T17:26:29.644Z,52.78
2023-03-31T17:31:26.713Z,53.09
2023-03-31T17:36:23.317Z,53.35
2023-03-31T17:41:20.904Z,54.15
2023-03-31T17:46:18.226Z,54.62
2023-03-31T17:51:20.156Z,54.92
2023-03-31T17:56:17.245Z,54.31
2023-03-31T18:01:15.074Z,54.26
2023-03-31T18:06:12.769Z,54.71
2023-03-31T18:11:10.082Z,54.66
2023-03-31T18:16:09.307Z,54.99
2023-03-31T18:21:07.757Z,54.77
2023-03-31T18:26:06.116Z,55.62
2023-03-31T18:31:03.280Z,54.70
2023-03-31T18:36:00.133Z,54.66
2023-03-31T18:40:57.691Z,55.62
2023-03-31T18:45:55.953Z,55.30
2023-03-31T18:50:53.066Z,55.37
2023-03-31T18:55:49.937Z,55.00
2023-03-31T19:00:47.136Z,54.04
2023-03-31T19:05:49.800Z,53.94
2023-03-31T19:10:47.055Z,53.74
2023-03-31T19:15:43.998Z,52.76
2023-03-31T19:20:41.419Z,51.96
2023-03-31T19:25:38.348Z,51.14
2023-03-31T19:30:35.100Z,51.06
2023-03-31T19:35:34.525Z,50.90
2023-03-31T19:40:31.933Z,50.15
2023-03-31T19:45:28.852Z,51.17
2023-03-31T19:50:25.797Z,51.21
2023-03-31T19:55:22.446Z,50.35
2023-03-31T20:00:21.665Z,49.83
2023-03-31T20:05:22.417Z,49.78
2023-03-31T20:10:20.016Z,49.45
2023-03-31T20:15:16.964Z,48.85
2023-03-31T20:20:14.382Z,48.76
2023-03-31T20:25:11.081Z,48.79
2023-03-31T20:30:08.186Z,48.25
2023-03-31T20:35:06.012Z,48.56
2023-03-31T20:40:03.535Z,47.75
2023-03-31T20:45:00.181Z,47.87
2023-03-31T20:49:56.739Z,48.96
2023-03-31T20:54:53.268Z,48.76
2023-03-31T20:59:51.043Z,49.04
2023-03-31T21:04:49.765Z,51.07
2023-03-31T21:09:50.209Z,51.92
2023-03-31T21:14:46.932Z,52.12
2023-03-31T21:19:44.429Z,51.66
2023-03-31T21:24:41.003Z,51.54
2023-03-31T21:29:37.707Z,52.62
2023-03-31T21:34:34.269Z,52.59
2023-03-31T21:39:31.555Z,52.43
2023-03-31T21:44:28.136Z,51.88
2023-03-31T21:49:24.681Z,53.08
2023-03-31T21:54:22.239Z,54.43
2023-03-31T21:59:19.718Z,53.07
2023-03-31T22:04:16.610Z,50.76
2023-03-31T22:09:13.218Z,51.81
2023-03-31T22:14:10.465Z,50.98
2023-03-31T22:19:08.309Z,52.00
2023-03-31T22:24:11.756Z,52.51
2023-03-31T22:29:08.447Z,53.88
2023-03-31T22:34:05.276Z,54.14
2023-03-31T22:39:02.552Z,52.98
2023-03-31T22:43:59.085Z,52.38
2023-03-31T22:48:56.480Z,52.62
2023-03-31T22:53:56.031Z,53.97
2023-03-31T22:58:56.491Z,54.52
2023-03-31T23:03:53.133Z,54.11
2023-03-31T23:08:49.859Z,53.59
2023-03-31T23:13:47.037Z,53.46
2023-03-31T23:18:46.367Z,54.33
2023-03-31T23:23:43.195Z,54.30
2023-03-31T23:28:40.052Z,53.62
2023-03-31T23:33:36.725Z,55.03
2023-03-31T23:38:35.037Z,55.01
2023-03-31T23:43:32.070Z,54.65
2023-03-31T23:48:28.947Z,54.66
2023-03-31T23:53:25.800Z,54.82
2023-03-31T23:58:24.878Z,54.39
