createdAt,value
2022-11-20T00:22:05.092Z,82.32
2022-11-20T00:52:09.268Z,83.29
2022-11-20T01:22:13.382Z,82.96
2022-11-20T01:52:19.427Z,83.82
2022-11-20T02:22:29.183Z,83.16
2022-11-20T02:52:33.616Z,83.79
2022-11-20T03:22:37.798Z,85.64
2022-11-20T03:52:42.548Z,86.21
2022-11-20T04:22:47.893Z,86.43
2022-11-20T04:52:52.286Z,88.01
2022-11-20T05:22:58.601Z,88.75
2022-11-20T05:53:02.806Z,90.27
2022-11-20T06:23:06.986Z,88.61
2022-11-20T06:53:11.214Z,89.04
2022-11-20T07:23:15.396Z,89.45
2022-11-20T07:53:21.666Z,87.66
2022-11-20T08:23:26.221Z,87.52
2022-11-20T08:53:30.485Z,86.39
2022-11-20T09:23:36.623Z,87.69
2022-11-20T09:53:48.876Z,86.68
2022-11-20T10:24:05.186Z,86.78
2022-11-20T10:54:19.065Z,84.76
2022-11-20T11:24:42.789Z,81.01
2022-11-20T11:54:51.485Z,83.89
2022-11-20T12:24:59.664Z,84.26
2022-11-20T12:55:17.038Z,89.00
2022-11-20T13:25:29.007Z,90.46
2022-11-20T13:55:39.898Z,89.83
2022-11-20T14:25:47.212Z,88.62
2022-11-20T14:55:59.145Z,89.42
2022-11-20T15:26:03.533Z,89.47
2022-11-20T15:56:08.371Z,91.84
2022-11-20T16:26:13.724Z,91.68
2022-11-20T16:56:19.133Z,92.80
2022-11-20T17:26:24.960Z,94.87
2022-11-20T17:56:49.460Z,96.57
2022-11-20T18:26:53.724Z,100.00
2022-11-20T18:56:57.875Z,100.00
2022-11-20T19:27:02.229Z,99.27
2022-11-20T19:57:06.454Z,98.09
2022-11-20T20:27:11.011Z,95.90
2022-11-20T20:57:15.523Z,95.25
2022-11-20T21:27:19.646Z,95.56
2022-11-20T21:57:23.754Z,91.82
2022-11-20T22:27:27.929Z,92.11
2022-11-20T22:57:32.506Z,92.33
2022-11-20T23:27:36.614Z,90.73
2022-11-20T23:57:40.685Z,90.42
