createdAt,value
2022-11-05T00:07:42.049Z,3.93
2022-11-05T00:11:01.502Z,3.97
2022-11-05T00:14:24.660Z,3.87
2022-11-05T00:32:27.043Z,4.20
2022-11-05T00:36:05.249Z,3.73
2022-11-05T00:39:28.812Z,3.80
2022-11-05T01:05:01.360Z,3.60
2022-11-05T01:08:03.170Z,3.20
2022-11-05T01:22:44.679Z,3.13
2022-11-05T01:35:04.980Z,2.90
2022-11-05T01:46:10.625Z,3.00
2022-11-05T01:56:41.338Z,2.90
2022-11-05T01:59:54.834Z,3.37
2022-11-05T02:03:12.248Z,3.20
2022-11-05T02:22:30.159Z,3.67
2022-11-05T02:24:57.604Z,3.30
2022-11-05T02:35:41.464Z,3.60
2022-11-05T02:42:51.601Z,3.67
2022-11-05T03:14:58.899Z,4.03
2022-11-05T03:18:28.231Z,4.00
2022-11-05T03:21:32.606Z,4.53
2022-11-05T03:24:41.350Z,4.17
2022-11-05T03:27:52.355Z,4.67
2022-11-05T03:31:10.782Z,4.27
2022-11-05T03:34:14.710Z,4.40
2022-11-05T03:37:27.938Z,4.20
2022-11-05T04:33:30.858Z,4.40
2022-11-05T04:43:45.062Z,4.23
2022-11-05T04:53:24.750Z,4.40
2022-11-05T05:23:18.818Z,4.90
2022-11-05T06:17:31.333Z,5.00
2022-11-05T06:20:43.286Z,4.80
2022-11-05T06:23:44.908Z,5.60
2022-11-05T06:29:42.902Z,5.00
2022-11-05T06:35:39.342Z,5.17
2022-11-05T06:38:30.892Z,4.53
2022-11-05T06:44:31.833Z,4.80
2022-11-05T06:47:37.880Z,5.13
2022-11-05T06:50:28.200Z,4.50
2022-11-05T06:53:28.102Z,5.17
2022-11-05T06:56:21.235Z,5.43
2022-11-05T06:59:12.681Z,5.00
2022-11-05T07:02:01.269Z,5.87
2022-11-05T07:04:49.896Z,5.57
2022-11-05T07:07:40.306Z,5.83
2022-11-05T07:10:30.169Z,5.63
2022-11-05T07:13:18.748Z,5.40
2022-11-05T07:17:10.646Z,5.67
2022-11-05T07:20:00.320Z,5.53
2022-11-05T07:22:48.823Z,5.30
2022-11-05T07:25:37.590Z,5.20
2022-11-05T07:28:28.883Z,5.60
2022-11-05T07:31:17.419Z,5.93
2022-11-05T07:34:07.316Z,5.30
2022-11-05T07:36:57.634Z,5.50
2022-11-05T07:39:46.168Z,5.03
2022-11-05T07:42:37.987Z,5.30
2022-11-05T07:45:27.821Z,5.77
2022-11-05T07:48:16.330Z,4.87
2022-11-05T07:51:06.329Z,6.17
2022-11-05T07:53:54.844Z,4.77
2022-11-05T07:56:43.389Z,4.83
2022-11-05T07:59:31.934Z,4.63
2022-11-05T08:02:20.670Z,4.13
2022-11-05T08:05:09.593Z,4.73
2022-11-05T08:07:59.944Z,5.10
2022-11-05T08:10:48.886Z,4.47
2022-11-05T08:13:38.048Z,4.10
2022-11-05T08:16:26.529Z,4.40
2022-11-05T08:19:15.070Z,5.00
2022-11-05T08:22:03.569Z,4.83
2022-11-05T08:24:53.429Z,4.80
2022-11-05T08:27:42.019Z,5.00
2022-11-05T08:30:31.107Z,4.50
2022-11-05T08:33:20.774Z,4.63
2022-11-05T08:36:09.306Z,4.20
2022-11-05T08:38:57.822Z,4.77
2022-11-05T08:41:47.904Z,4.17
2022-11-05T08:44:36.420Z,4.43
2022-11-05T08:47:25.176Z,4.17
2022-11-05T08:50:16.529Z,4.27
2022-11-05T08:53:05.151Z,4.13
2022-11-05T08:55:53.703Z,4.17
2022-11-05T08:58:43.542Z,3.67
2022-11-05T09:01:32.182Z,4.20
2022-11-05T09:04:20.778Z,5.33
2022-11-05T09:07:09.259Z,3.90
2022-11-05T09:09:57.808Z,4.47
2022-11-05T09:12:46.322Z,3.80
2022-11-05T09:15:36.678Z,3.90
2022-11-05T09:18:25.357Z,4.27
2022-11-05T09:21:13.924Z,3.47
2022-11-05T09:24:02.484Z,3.97
2022-11-05T09:26:51.011Z,3.27
2022-11-05T09:29:39.538Z,3.73
2022-11-05T09:32:29.390Z,4.13
2022-11-05T09:35:17.930Z,4.13
2022-11-05T09:38:09.616Z,3.20
2022-11-05T09:41:00.834Z,4.10
2022-11-05T09:43:50.905Z,3.00
2022-11-05T09:46:42.250Z,3.40
2022-11-05T09:49:35.447Z,3.17
2022-11-05T09:52:25.442Z,3.10
2022-11-05T09:55:22.281Z,3.20
2022-11-05T09:58:16.204Z,3.10
2022-11-05T10:01:06.165Z,3.17
2022-11-05T10:03:56.441Z,3.17
2022-11-05T10:06:47.729Z,3.47
2022-11-05T10:09:38.258Z,3.43
2022-11-05T10:12:30.395Z,2.70
2022-11-05T10:15:21.353Z,3.17
2022-11-05T10:18:14.050Z,3.60
2022-11-05T10:21:03.024Z,2.93
2022-11-05T10:23:52.968Z,3.03
2022-11-05T10:26:41.490Z,2.67
2022-11-05T10:29:32.287Z,3.00
2022-11-05T10:32:25.158Z,2.93
2022-11-05T10:35:16.612Z,2.50
2022-11-05T10:38:05.133Z,2.50
2022-11-05T10:40:59.195Z,2.50
2022-11-05T10:43:50.737Z,2.63
2022-11-05T10:46:42.018Z,2.80
2022-11-05T10:49:39.129Z,2.60
2022-11-05T10:52:29.159Z,2.80
2022-11-05T10:55:20.424Z,2.70
2022-11-05T10:58:11.820Z,2.63
2022-11-05T11:01:05.942Z,2.90
2022-11-05T11:04:05.167Z,2.70
2022-11-05T11:06:54.898Z,3.30
2022-11-05T11:09:48.413Z,2.40
2022-11-05T11:12:41.038Z,2.87
2022-11-05T11:15:33.449Z,2.50
2022-11-05T11:18:26.848Z,2.70
2022-11-05T11:21:16.290Z,2.70
2022-11-05T11:24:06.950Z,2.53
2022-11-05T11:26:55.527Z,2.83
2022-11-05T11:29:49.380Z,2.30
2022-11-05T11:32:40.861Z,2.23
2022-11-05T11:35:32.259Z,2.27
2022-11-05T11:38:20.784Z,1.90
2022-11-05T11:41:20.856Z,1.77
2022-11-05T11:44:14.607Z,2.40
2022-11-05T11:47:04.796Z,1.80
2022-11-05T11:49:56.039Z,1.50
2022-11-05T11:52:44.629Z,1.63
2022-11-05T11:55:33.120Z,1.87
2022-11-05T11:58:21.620Z,1.70
2022-11-05T12:01:37.574Z,2.00
2022-11-05T12:04:29.112Z,1.97
2022-11-05T12:07:29.347Z,2.30
2022-11-05T12:10:28.339Z,2.20
2022-11-05T12:13:35.934Z,2.20
2022-11-05T12:16:29.751Z,1.63
2022-11-05T12:19:23.944Z,2.30
2022-11-05T12:22:18.294Z,2.00
2022-11-05T12:25:20.298Z,1.87
2022-11-05T12:28:29.034Z,2.13
2022-11-05T12:31:23.982Z,1.80
2022-11-05T12:34:22.751Z,2.00
2022-11-05T12:37:14.520Z,1.92
2022-11-05T12:40:10.842Z,1.95
2022-11-05T12:43:11.425Z,2.08
2022-11-05T12:46:04.257Z,1.90
2022-11-05T12:49:06.230Z,2.05
2022-11-05T12:52:01.611Z,1.95
2022-11-05T12:54:55.628Z,2.10
2022-11-05T12:57:46.066Z,1.80
2022-11-05T13:00:42.737Z,2.00
2022-11-05T13:03:35.231Z,2.47
2022-11-05T13:06:26.557Z,2.20
2022-11-05T13:09:16.558Z,1.93
2022-11-05T13:12:08.566Z,2.30
2022-11-05T13:15:00.790Z,2.13
2022-11-05T13:17:53.446Z,1.80
2022-11-05T13:20:43.944Z,2.10
2022-11-05T13:23:38.030Z,2.63
2022-11-05T13:26:31.061Z,2.57
2022-11-05T13:29:21.763Z,2.60
2022-11-05T13:32:14.714Z,2.20
2022-11-05T13:35:07.095Z,2.10
2022-11-05T13:38:15.050Z,2.20
2022-11-05T13:41:14.064Z,2.40
2022-11-05T13:44:18.204Z,2.70
2022-11-05T13:47:17.818Z,3.07
2022-11-05T13:50:28.758Z,2.80
2022-11-05T13:53:32.175Z,2.83
2022-11-05T13:56:35.630Z,5.37
2022-11-05T13:59:31.875Z,3.63
2022-11-05T14:02:22.627Z,3.50
2022-11-05T14:05:32.041Z,3.10
2022-11-05T14:08:22.945Z,2.80
2022-11-05T14:11:30.178Z,3.10
2022-11-05T14:14:20.621Z,3.90
2022-11-05T14:17:19.159Z,3.10
2022-11-05T14:20:09.762Z,3.50
2022-11-05T14:23:25.832Z,3.30
2022-11-05T14:26:23.238Z,3.20
2022-11-05T14:29:29.724Z,3.17
2022-11-05T14:32:28.324Z,3.17
2022-11-05T14:35:35.856Z,3.53
2022-11-05T14:38:25.606Z,3.57
2022-11-05T14:41:17.062Z,3.27
2022-11-05T14:44:12.601Z,3.40
2022-11-05T14:47:04.957Z,3.40
2022-11-05T14:49:54.795Z,3.47
2022-11-05T14:52:52.033Z,3.50
2022-11-05T14:55:41.719Z,4.00
2022-11-05T14:58:35.323Z,3.47
2022-11-05T15:01:38.813Z,3.60
2022-11-05T15:04:36.077Z,3.73
2022-11-05T15:07:35.310Z,3.40
2022-11-05T15:10:27.816Z,4.10
2022-11-05T15:13:25.339Z,4.33
2022-11-05T15:16:17.992Z,3.87
2022-11-05T15:19:10.589Z,3.93
2022-11-05T15:22:04.458Z,4.03
2022-11-05T15:24:56.403Z,4.13
2022-11-05T15:27:51.632Z,4.00
2022-11-05T15:30:40.222Z,4.20
2022-11-05T15:33:30.083Z,14.10
2022-11-05T15:36:22.514Z,6.20
2022-11-05T15:39:29.459Z,4.87
2022-11-05T15:42:19.430Z,7.10
2022-11-05T15:45:23.489Z,6.30
2022-11-05T15:48:16.096Z,11.20
2022-11-05T15:51:08.511Z,9.03
2022-11-05T15:57:16.630Z,19.20
2022-11-05T16:00:06.558Z,19.53
2022-11-05T16:02:58.893Z,17.70
2022-11-05T16:05:49.549Z,23.00
2022-11-05T16:08:38.132Z,26.10
2022-11-05T16:11:31.909Z,63.30
2022-11-05T16:14:21.774Z,40.20
2022-11-05T16:17:23.752Z,23.90
2022-11-05T16:20:20.231Z,45.57
2022-11-05T16:23:09.624Z,35.97
2022-11-05T16:26:01.484Z,36.70
2022-11-05T16:28:54.814Z,16.97
2022-11-05T16:31:51.765Z,29.40
2022-11-05T16:34:41.410Z,26.37
2022-11-05T16:37:31.620Z,35.23
2022-11-05T16:40:21.242Z,53.37
2022-11-05T16:43:11.395Z,33.40
2022-11-05T16:46:02.823Z,38.70
2022-11-05T16:48:56.668Z,35.80
2022-11-05T16:51:47.615Z,29.80
2022-11-05T16:54:36.352Z,80.47
2022-11-05T16:57:28.811Z,69.53
2022-11-05T17:00:18.653Z,40.27
2022-11-05T17:03:07.236Z,24.27
2022-11-05T17:05:57.096Z,13.50
2022-11-05T17:08:45.721Z,14.60
2022-11-05T17:11:34.251Z,16.07
2022-11-05T17:14:23.890Z,8.80
2022-11-05T17:17:14.759Z,11.63
2022-11-05T17:20:06.631Z,9.60
2022-11-05T17:22:56.540Z,9.33
2022-11-05T17:25:46.998Z,8.47
2022-11-05T17:28:37.960Z,6.80
2022-11-05T17:31:28.776Z,7.10
2022-11-05T17:34:17.542Z,6.40
2022-11-05T17:37:08.084Z,6.33
2022-11-05T17:40:00.350Z,6.40
2022-11-05T17:42:48.964Z,6.60
2022-11-05T17:45:45.589Z,6.40
2022-11-05T17:48:36.977Z,7.93
2022-11-05T17:51:26.661Z,7.00
2022-11-05T17:54:15.088Z,7.33
2022-11-05T17:57:05.405Z,7.03
2022-11-05T17:59:56.409Z,6.90
2022-11-05T18:02:47.215Z,7.63
2022-11-05T18:05:36.312Z,7.17
2022-11-05T18:08:25.051Z,7.43
2022-11-05T18:11:13.587Z,6.60
2022-11-05T18:14:03.729Z,6.80
2022-11-05T18:16:52.279Z,7.80
2022-11-05T18:19:43.811Z,8.60
2022-11-05T18:22:32.481Z,8.00
2022-11-05T18:25:21.033Z,8.10
2022-11-05T18:28:11.286Z,7.90
2022-11-05T18:31:07.312Z,8.37
2022-11-05T18:33:59.003Z,8.27
2022-11-05T18:36:49.838Z,7.90
2022-11-05T18:39:44.547Z,8.00
2022-11-05T18:42:33.040Z,7.30
2022-11-05T18:45:25.532Z,8.20
2022-11-05T18:48:19.492Z,7.93
2022-11-05T18:51:13.216Z,7.90
2022-11-05T18:54:01.696Z,8.77
2022-11-05T18:56:50.194Z,7.60
2022-11-05T18:59:39.749Z,8.47
2022-11-05T19:02:28.616Z,8.40
2022-11-05T19:05:33.960Z,8.43
2022-11-05T19:08:22.450Z,9.10
2022-11-05T19:11:12.106Z,8.30
2022-11-05T19:14:00.680Z,8.30
2022-11-05T19:16:49.309Z,8.30
2022-11-05T19:19:37.792Z,8.93
2022-11-05T19:22:27.771Z,8.00
2022-11-05T19:25:16.307Z,8.03
2022-11-05T19:28:04.902Z,7.40
2022-11-05T19:30:53.499Z,7.27
2022-11-05T19:33:42.167Z,7.23
2022-11-05T19:36:31.014Z,6.87
2022-11-05T19:39:20.894Z,7.23
2022-11-05T19:42:09.398Z,7.13
2022-11-05T19:45:06.885Z,6.90
2022-11-05T19:48:05.766Z,7.17
2022-11-05T19:50:54.406Z,6.47
2022-11-05T19:53:43.084Z,6.87
2022-11-05T19:56:34.060Z,7.13
2022-11-05T19:59:24.691Z,7.63
2022-11-05T20:02:16.254Z,7.90
2022-11-05T20:05:05.269Z,7.40
2022-11-05T20:07:53.828Z,7.33
2022-11-05T20:10:42.360Z,7.50
2022-11-05T20:13:32.469Z,7.80
2022-11-05T20:16:22.005Z,7.63
2022-11-05T20:19:11.622Z,7.70
2022-11-05T20:22:00.980Z,8.30
2022-11-05T20:24:49.493Z,7.70
2022-11-05T20:27:38.031Z,8.37
2022-11-05T20:30:28.032Z,8.67
2022-11-05T20:33:25.070Z,9.10
2022-11-05T20:36:18.378Z,8.43
2022-11-05T20:39:08.584Z,9.13
2022-11-05T20:42:02.440Z,9.40
2022-11-05T20:44:53.513Z,9.20
2022-11-05T20:47:43.593Z,10.50
2022-11-05T20:50:32.612Z,10.27
2022-11-05T20:53:25.785Z,9.70
2022-11-05T20:56:24.104Z,9.13
2022-11-05T20:59:26.598Z,9.33
2022-11-05T21:02:26.670Z,9.90
2022-11-05T21:05:19.215Z,9.43
2022-11-05T21:08:12.802Z,9.70
2022-11-05T21:11:03.574Z,10.70
2022-11-05T21:13:52.106Z,10.13
2022-11-05T21:16:40.639Z,9.40
2022-11-05T21:19:31.823Z,10.30
2022-11-05T21:22:23.255Z,9.40
2022-11-05T21:25:16.890Z,9.47
2022-11-05T21:28:09.205Z,9.90
2022-11-05T21:31:06.187Z,8.77
2022-11-05T21:33:55.399Z,8.73
2022-11-05T21:36:47.268Z,9.10
2022-11-05T21:39:43.037Z,9.40
2022-11-05T21:42:31.655Z,8.33
2022-11-05T21:45:22.122Z,9.40
2022-11-05T21:48:15.467Z,9.60
2022-11-05T21:51:34.074Z,8.87
2022-11-05T21:54:43.402Z,7.93
2022-11-05T21:57:52.494Z,8.23
2022-11-05T22:00:41.007Z,8.57
2022-11-05T22:03:31.330Z,8.83
2022-11-05T22:06:19.828Z,8.77
2022-11-05T22:09:10.386Z,8.80
2022-11-05T22:12:01.990Z,8.17
2022-11-05T22:14:53.050Z,8.73
2022-11-05T22:17:46.499Z,8.83
2022-11-05T22:20:35.742Z,8.77
2022-11-05T22:23:27.596Z,7.90
2022-11-05T22:26:16.501Z,8.63
2022-11-05T22:29:09.056Z,7.50
2022-11-05T22:31:58.948Z,8.03
2022-11-05T22:34:53.538Z,7.80
2022-11-05T22:37:46.249Z,6.73
2022-11-05T22:40:34.783Z,7.43
2022-11-05T22:43:23.302Z,6.60
2022-11-05T22:46:18.324Z,8.37
2022-11-05T22:49:10.714Z,7.20
2022-11-05T22:52:00.707Z,7.27
2022-11-05T22:54:55.287Z,7.00
2022-11-05T22:57:43.867Z,7.40
2022-11-05T23:00:38.472Z,6.70
2022-11-05T23:03:34.118Z,7.60
2022-11-05T23:06:43.097Z,7.10
2022-11-05T23:09:51.400Z,6.50
2022-11-05T23:12:49.093Z,6.53
2022-11-05T23:15:57.446Z,6.70
2022-11-05T23:19:03.784Z,6.33
2022-11-05T23:22:12.543Z,6.50
2022-11-05T23:25:10.576Z,6.20
2022-11-05T23:28:00.770Z,5.70
2022-11-05T23:31:09.082Z,5.80
2022-11-05T23:33:59.619Z,5.73
2022-11-05T23:37:09.418Z,6.10
2022-11-05T23:40:02.278Z,5.90
2022-11-05T23:43:10.693Z,5.67
2022-11-05T23:46:20.355Z,5.80
2022-11-05T23:49:13.897Z,6.10
2022-11-05T23:52:03.601Z,6.07
2022-11-05T23:54:55.107Z,5.93
2022-11-05T23:57:47.317Z,5.67
