createdAt,value
2019-01-04T11:08:37.325Z,4.00
2019-01-04T11:13:12.448Z,3.90
2019-01-04T11:15:42.917Z,3.80
2019-01-04T11:18:13.432Z,3.80
2019-01-04T11:20:45.858Z,3.80
2019-01-04T11:24:19.117Z,3.80
2019-01-04T11:27:17.054Z,3.90
2019-01-04T11:30:15.804Z,3.90
2019-01-04T11:33:21.868Z,3.90
2019-01-04T11:36:31.935Z,3.90
2019-01-04T11:39:39.427Z,3.90
2019-01-04T11:42:32.488Z,3.90
2019-01-04T11:45:39.303Z,3.90
2019-01-04T11:48:57.484Z,3.90
2019-01-04T11:51:46.137Z,3.90
2019-01-04T11:54:20.115Z,4.00
2019-01-04T11:56:50.462Z,4.10
2019-01-04T11:59:20.849Z,4.00
2019-01-04T12:01:51.779Z,4.10
2019-01-04T12:04:22.185Z,4.00
2019-01-04T12:06:52.538Z,4.10
2019-01-04T12:09:22.978Z,4.10
2019-01-04T12:11:53.575Z,4.10
2019-01-04T12:14:24.066Z,4.10
2019-01-04T12:16:57.561Z,4.10
2019-01-04T12:19:28.178Z,4.10
2019-01-04T12:21:58.732Z,4.10
2019-01-04T12:24:29.162Z,4.20
2019-01-04T12:26:59.772Z,4.10
2019-01-04T12:29:30.225Z,4.20
2019-01-04T12:32:00.744Z,4.20
2019-01-04T12:34:31.162Z,4.10
2019-01-04T12:37:01.587Z,4.10
2019-01-04T12:39:32.109Z,4.10
2019-01-04T12:42:02.516Z,4.10
2019-01-04T12:44:40.517Z,4.10
2019-01-04T12:47:19.100Z,9.60
2019-01-04T20:32:11.114Z,5.10
2019-01-04T20:35:17.253Z,5.20
2019-01-04T20:38:22.214Z,5.30
2019-01-04T20:41:21.972Z,5.30
2019-01-04T20:44:29.485Z,5.30
2019-01-04T20:47:24.680Z,5.30
2019-01-04T20:50:26.387Z,5.30
2019-01-04T20:53:13.129Z,5.30
2019-01-04T20:56:21.713Z,5.30
2019-01-04T20:59:15.164Z,5.30
2019-01-04T21:02:19.785Z,5.30
2019-01-04T21:05:05.183Z,5.30
2019-01-04T21:08:03.482Z,5.30
2019-01-04T21:10:51.587Z,5.30
2019-01-04T21:13:39.816Z,5.30
2019-01-04T21:16:27.959Z,5.40
2019-01-04T21:19:29.301Z,5.40
2019-01-04T21:22:39.557Z,5.40
2019-01-04T21:25:38.387Z,5.40
2019-01-04T21:28:28.820Z,5.40
2019-01-04T21:31:18.167Z,5.40
2019-01-04T21:34:10.904Z,5.40
2019-01-04T21:36:59.518Z,5.50
2019-01-04T21:40:01.788Z,5.50
2019-01-04T21:43:07.987Z,5.50
2019-01-04T21:45:56.069Z,5.50
2019-01-04T21:48:44.774Z,5.50
2019-01-04T21:51:37.219Z,5.50
2019-01-04T21:54:30.565Z,5.50
2019-01-04T21:57:23.382Z,5.50
2019-01-04T22:00:16.030Z,5.50
2019-01-04T22:03:28.343Z,5.50
2019-01-04T22:06:26.369Z,5.60
2019-01-04T22:09:19.004Z,5.50
2019-01-04T22:12:17.104Z,5.50
2019-01-04T22:15:10.130Z,5.60
2019-01-04T22:17:59.125Z,5.60
2019-01-04T22:20:57.575Z,5.60
2019-01-04T22:23:56.184Z,5.60
2019-01-04T22:26:54.871Z,5.60
2019-01-04T22:29:40.317Z,5.70
2019-01-04T22:32:28.270Z,5.70
2019-01-04T22:35:20.403Z,5.70
2019-01-04T22:38:28.168Z,5.80
2019-01-04T22:41:35.883Z,5.80
2019-01-04T22:44:25.312Z,5.80
2019-01-04T22:47:08.564Z,5.90
2019-01-04T22:50:12.889Z,5.90
2019-01-04T22:53:11.228Z,5.90
2019-01-04T22:56:12.900Z,5.90
2019-01-04T22:59:02.245Z,5.90
2019-01-04T23:02:10.564Z,5.90
2019-01-04T23:05:02.708Z,5.90
2019-01-04T23:07:54.805Z,5.90
2019-01-04T23:10:47.113Z,5.90
2019-01-04T23:13:35.337Z,6.00
2019-01-04T23:16:39.795Z,6.00
2019-01-04T23:19:29.215Z,6.00
2019-01-04T23:22:19.980Z,6.00
2019-01-04T23:25:08.094Z,6.00
2019-01-04T23:28:03.244Z,6.00
2019-01-04T23:30:58.592Z,6.00
2019-01-04T23:33:54.382Z,6.00
2019-01-04T23:36:47.122Z,6.00
2019-01-04T23:39:44.962Z,6.10
2019-01-04T23:42:34.281Z,6.00
2019-01-04T23:45:36.718Z,6.10
2019-01-04T23:48:25.222Z,6.00
2019-01-04T23:51:40.014Z,6.00
2019-01-04T23:55:05.983Z,6.00
2019-01-04T23:57:55.026Z,6.00
