createdAt,value
2022-11-14T00:01:35.507Z,6.25
2022-11-14T00:04:28.257Z,6.14
2022-11-14T00:07:17.978Z,6.35
2022-11-14T00:10:06.675Z,6.80
2022-11-14T00:12:56.594Z,6.79
2022-11-14T00:15:44.579Z,6.53
2022-11-14T00:18:33.265Z,6.67
2022-11-14T00:21:20.278Z,6.55
2022-11-14T00:24:07.601Z,6.19
2022-11-14T00:26:54.640Z,6.61
2022-11-14T00:29:44.772Z,6.39
2022-11-14T00:32:33.182Z,6.61
2022-11-14T00:35:21.500Z,6.48
2022-11-14T00:38:08.933Z,6.57
2022-11-14T00:40:55.768Z,6.42
2022-11-14T00:43:44.703Z,6.49
2022-11-14T00:46:31.841Z,6.48
2022-11-14T00:49:18.771Z,6.21
2022-11-14T00:52:07.466Z,5.79
2022-11-14T00:54:54.342Z,5.27
2022-11-14T00:57:41.264Z,6.38
2022-11-14T01:00:28.687Z,4.84
2022-11-14T01:03:16.085Z,5.50
2022-11-14T01:06:07.976Z,6.34
2022-11-14T01:08:56.673Z,5.90
2022-11-14T01:11:44.055Z,5.98
2022-11-14T01:14:31.579Z,6.17
2022-11-14T01:17:18.636Z,5.10
2022-11-14T01:20:06.595Z,6.15
2022-11-14T01:22:54.390Z,5.49
2022-11-14T01:25:44.204Z,6.13
2022-11-14T01:28:31.606Z,5.61
2022-11-14T01:31:22.267Z,5.95
2022-11-14T01:34:10.084Z,5.79
2022-11-14T01:36:57.391Z,6.00
2022-11-14T01:39:44.502Z,5.97
2022-11-14T01:42:32.916Z,6.03
2022-11-14T01:45:55.749Z,6.00
2022-11-14T01:48:47.283Z,5.85
2022-11-14T01:51:38.622Z,5.94
2022-11-14T01:54:30.547Z,5.69
2022-11-14T01:57:23.046Z,5.83
2022-11-14T02:00:14.659Z,4.44
2022-11-14T02:03:02.690Z,5.15
2022-11-14T02:05:51.733Z,5.31
2022-11-14T02:08:39.291Z,5.80
2022-11-14T02:11:26.733Z,5.57
2022-11-14T02:14:14.386Z,5.45
2022-11-14T02:17:28.093Z,5.51
2022-11-14T02:20:28.687Z,5.30
2022-11-14T02:23:17.843Z,5.49
2022-11-14T02:26:05.254Z,5.44
2022-11-14T02:28:52.492Z,5.50
2022-11-14T02:31:40.133Z,5.43
2022-11-14T02:34:27.510Z,3.63
2022-11-14T02:37:16.448Z,3.51
2022-11-14T02:40:03.449Z,4.73
2022-11-14T02:42:50.402Z,5.41
2022-11-14T02:45:37.659Z,5.38
2022-11-14T02:48:24.639Z,3.80
2022-11-14T02:51:11.397Z,5.40
2022-11-14T02:53:59.898Z,5.00
2022-11-14T02:56:46.628Z,5.34
2022-11-14T02:59:33.892Z,5.41
2022-11-14T03:02:20.650Z,5.16
2022-11-14T03:05:08.752Z,4.44
2022-11-14T03:07:56.020Z,5.16
2022-11-14T03:10:45.315Z,3.47
2022-11-14T03:13:32.440Z,4.85
2022-11-14T03:16:19.276Z,5.20
2022-11-14T03:19:06.886Z,5.21
2022-11-14T03:21:53.964Z,5.10
2022-11-14T03:24:40.982Z,5.17
2022-11-14T03:27:29.414Z,4.74
2022-11-14T03:30:16.852Z,5.27
2022-11-14T03:33:03.792Z,4.84
2022-11-14T03:35:51.593Z,5.03
2022-11-14T03:38:38.794Z,4.35
2022-11-14T03:41:26.406Z,5.16
2022-11-14T03:44:14.959Z,4.96
2022-11-14T03:47:01.649Z,3.76
2022-11-14T03:49:48.922Z,4.07
2022-11-14T03:52:36.282Z,3.90
2022-11-14T03:55:23.793Z,5.03
2022-11-14T03:58:10.757Z,4.21
2022-11-14T04:00:59.818Z,4.72
2022-11-14T04:03:47.175Z,5.07
2022-11-14T04:06:34.185Z,4.91
2022-11-14T04:09:21.402Z,5.06
2022-11-14T04:12:12.776Z,3.32
2022-11-14T04:15:02.689Z,4.60
2022-11-14T04:17:51.259Z,5.00
2022-11-14T04:20:38.389Z,4.24
2022-11-14T04:23:25.254Z,4.54
2022-11-14T04:26:12.384Z,3.80
2022-11-14T04:28:59.611Z,4.90
2022-11-14T04:31:46.627Z,4.95
2022-11-14T04:34:35.202Z,4.89
2022-11-14T04:37:22.432Z,4.95
2022-11-14T04:40:11.380Z,4.78
2022-11-14T04:42:58.586Z,4.83
2022-11-14T04:45:45.656Z,4.75
2022-11-14T04:48:33.206Z,4.49
2022-11-14T04:51:23.839Z,4.73
2022-11-14T04:54:10.712Z,4.77
2022-11-14T04:56:57.709Z,4.86
2022-11-14T04:59:45.008Z,4.64
2022-11-14T05:02:33.077Z,4.26
2022-11-14T05:05:20.443Z,4.85
2022-11-14T05:08:09.036Z,3.42
2022-11-14T05:10:55.860Z,3.85
2022-11-14T05:13:43.187Z,4.35
2022-11-14T05:16:30.214Z,4.74
2022-11-14T05:19:17.483Z,3.78
2022-11-14T05:22:04.265Z,4.23
2022-11-14T05:24:53.350Z,4.57
2022-11-14T05:27:40.748Z,4.42
2022-11-14T05:30:29.995Z,4.88
2022-11-14T05:33:17.164Z,4.86
2022-11-14T05:36:04.878Z,3.83
2022-11-14T05:38:52.142Z,4.45
2022-11-14T05:41:43.081Z,3.53
2022-11-14T05:44:32.952Z,3.68
2022-11-14T05:47:19.922Z,3.00
2022-11-14T05:50:08.745Z,4.29
2022-11-14T05:52:55.638Z,4.65
2022-11-14T05:55:42.904Z,4.46
2022-11-14T05:58:33.018Z,4.77
2022-11-14T06:01:21.371Z,3.62
2022-11-14T06:04:09.036Z,4.42
2022-11-14T06:06:55.947Z,4.53
2022-11-14T06:09:44.194Z,3.46
2022-11-14T06:12:33.364Z,3.95
2022-11-14T06:15:22.454Z,4.06
2022-11-14T06:18:09.931Z,4.43
2022-11-14T06:21:01.481Z,3.54
2022-11-14T06:23:50.026Z,3.91
2022-11-14T06:26:37.185Z,4.60
2022-11-14T06:29:24.515Z,4.63
2022-11-14T06:32:14.730Z,2.54
2022-11-14T06:35:02.092Z,4.56
2022-11-14T06:37:49.194Z,3.00
2022-11-14T06:40:36.730Z,4.20
2022-11-14T06:43:24.118Z,3.83
2022-11-14T06:46:14.614Z,4.23
2022-11-14T06:49:02.814Z,4.24
2022-11-14T06:51:49.645Z,3.73
2022-11-14T06:54:36.366Z,4.41
2022-11-14T06:57:23.391Z,4.19
2022-11-14T07:00:12.614Z,4.37
2022-11-14T07:02:59.788Z,4.36
2022-11-14T07:05:48.752Z,2.56
2022-11-14T07:08:36.473Z,4.14
2022-11-14T07:11:29.540Z,3.53
2022-11-14T07:14:16.715Z,4.20
2022-11-14T07:17:06.266Z,3.26
2022-11-14T07:19:53.286Z,4.07
2022-11-14T07:22:41.902Z,3.67
2022-11-14T07:25:29.048Z,4.28
2022-11-14T07:28:16.184Z,3.17
2022-11-14T07:31:05.161Z,4.29
2022-11-14T07:33:52.589Z,3.54
2022-11-14T07:36:39.678Z,4.28
2022-11-14T07:39:28.150Z,4.35
2022-11-14T07:42:15.760Z,4.19
2022-11-14T07:45:02.697Z,4.39
2022-11-14T07:47:51.967Z,4.42
2022-11-14T07:50:40.397Z,4.13
2022-11-14T07:53:28.517Z,4.13
2022-11-14T07:56:17.938Z,3.36
2022-11-14T07:59:05.243Z,4.27
2022-11-14T08:01:52.160Z,4.22
2022-11-14T08:04:39.227Z,3.75
2022-11-14T08:07:26.219Z,4.85
2022-11-14T08:10:14.635Z,4.12
2022-11-14T08:16:14.190Z,4.81
2022-11-14T08:19:05.465Z,4.38
2022-11-14T08:21:52.940Z,5.15
2022-11-14T08:24:40.276Z,3.28
2022-11-14T08:27:27.782Z,4.78
2022-11-14T08:30:17.232Z,4.86
2022-11-14T08:33:05.349Z,5.38
2022-11-14T08:35:52.232Z,5.50
2022-11-14T08:38:39.380Z,5.33
2022-11-14T08:41:26.345Z,5.60
2022-11-14T08:44:13.448Z,5.38
2022-11-14T08:47:03.786Z,5.64
2022-11-14T08:49:50.799Z,3.77
2022-11-14T08:52:38.114Z,5.44
2022-11-14T08:55:24.980Z,4.89
2022-11-14T08:58:11.772Z,5.31
2022-11-14T09:01:04.783Z,5.58
2022-11-14T09:03:58.435Z,5.99
2022-11-14T09:06:47.496Z,6.33
2022-11-14T09:09:34.480Z,6.43
2022-11-14T09:12:21.802Z,6.48
2022-11-14T09:15:10.054Z,6.59
2022-11-14T09:17:58.208Z,6.67
2022-11-14T09:20:46.934Z,6.54
2022-11-14T09:23:34.154Z,7.01
2022-11-14T09:26:21.585Z,6.99
2022-11-14T09:29:11.680Z,7.36
2022-11-14T09:31:59.300Z,7.69
2022-11-14T09:34:46.348Z,6.88
2022-11-14T09:37:34.580Z,7.96
2022-11-14T09:40:22.069Z,8.36
2022-11-14T09:43:29.993Z,8.56
2022-11-14T09:46:24.992Z,8.72
2022-11-14T09:49:31.151Z,8.04
2022-11-14T09:52:31.444Z,8.03
2022-11-14T09:55:22.596Z,7.51
2022-11-14T09:58:19.785Z,9.32
2022-11-14T10:01:11.891Z,7.81
2022-11-14T10:04:09.871Z,9.34
2022-11-14T10:07:07.101Z,9.83
2022-11-14T10:10:04.565Z,10.23
2022-11-14T10:13:04.548Z,9.90
2022-11-14T10:15:59.382Z,10.44
2022-11-14T10:19:19.908Z,11.19
2022-11-14T10:22:24.221Z,11.10
2022-11-14T10:25:25.370Z,11.48
2022-11-14T10:28:44.885Z,11.60
2022-11-14T10:31:45.677Z,11.64
2022-11-14T10:34:37.630Z,11.07
2022-11-14T10:37:32.812Z,12.16
2022-11-14T10:40:24.444Z,11.73
2022-11-14T10:43:27.303Z,11.91
2022-11-14T10:46:20.957Z,12.68
2022-11-14T10:49:19.203Z,12.57
2022-11-14T10:52:11.887Z,13.43
2022-11-14T10:55:06.557Z,12.86
2022-11-14T10:57:53.549Z,13.65
2022-11-14T11:00:42.151Z,13.44
2022-11-14T11:03:43.666Z,13.31
2022-11-14T11:06:31.225Z,13.03
2022-11-14T11:09:44.774Z,14.17
2022-11-14T11:12:46.115Z,14.05
2022-11-14T11:15:43.369Z,14.21
2022-11-14T11:18:32.643Z,13.43
2022-11-14T11:21:22.631Z,13.57
2022-11-14T11:24:10.831Z,14.43
2022-11-14T11:27:24.992Z,14.71
2022-11-14T11:30:23.299Z,14.86
2022-11-14T11:33:26.093Z,14.53
2022-11-14T11:36:18.874Z,14.63
2022-11-14T11:39:06.117Z,14.73
2022-11-14T11:42:12.496Z,14.13
2022-11-14T11:45:04.082Z,15.37
2022-11-14T11:47:59.537Z,15.48
2022-11-14T11:50:49.451Z,15.45
2022-11-14T11:53:41.177Z,15.30
2022-11-14T11:56:33.181Z,15.50
2022-11-14T11:59:33.493Z,14.19
2022-11-14T12:02:25.119Z,15.73
2022-11-14T12:05:17.805Z,15.24
2022-11-14T12:08:15.996Z,15.20
2022-11-14T12:11:15.717Z,15.85
2022-11-14T12:14:38.739Z,14.70
2022-11-14T12:18:05.245Z,15.96
2022-11-14T12:21:07.521Z,16.10
2022-11-14T12:24:39.030Z,16.00
2022-11-14T12:27:44.919Z,14.98
2022-11-14T12:30:33.875Z,15.29
2022-11-14T12:33:26.282Z,16.11
2022-11-14T12:36:14.188Z,16.02
2022-11-14T12:39:02.641Z,15.70
2022-11-14T12:41:51.530Z,15.98
2022-11-14T12:44:40.486Z,15.98
2022-11-14T12:47:28.621Z,16.27
2022-11-14T12:50:42.045Z,15.85
2022-11-14T12:53:43.936Z,16.32
2022-11-14T12:57:09.866Z,16.44
2022-11-14T13:00:05.923Z,14.84
2022-11-14T13:03:24.380Z,16.31
2022-11-14T13:06:21.083Z,16.22
2022-11-14T13:09:55.871Z,16.35
2022-11-14T13:13:16.533Z,15.71
2022-11-14T13:16:22.592Z,16.19
2022-11-14T13:19:40.012Z,16.07
2022-11-14T13:22:43.498Z,16.26
2022-11-14T13:25:30.612Z,16.16
2022-11-14T13:28:49.465Z,15.92
2022-11-14T13:31:50.280Z,15.78
2022-11-14T13:34:46.229Z,15.76
2022-11-14T13:37:56.631Z,15.48
2022-11-14T13:40:55.420Z,15.86
2022-11-14T13:44:02.548Z,15.82
2022-11-14T13:47:14.747Z,14.94
2022-11-14T13:50:10.300Z,14.37
2022-11-14T13:52:58.255Z,15.10
2022-11-14T13:56:02.401Z,15.21
2022-11-14T13:59:32.508Z,15.69
2022-11-14T14:03:05.222Z,15.56
2022-11-14T14:06:20.848Z,15.42
2022-11-14T14:09:24.762Z,15.46
2022-11-14T14:12:36.062Z,15.51
2022-11-14T14:15:30.895Z,15.55
2022-11-14T14:18:32.649Z,15.01
2022-11-14T14:21:38.521Z,14.01
2022-11-14T14:24:49.852Z,15.60
2022-11-14T14:27:56.999Z,15.56
2022-11-14T14:31:10.791Z,14.99
2022-11-14T14:33:58.265Z,15.50
2022-11-14T14:36:52.480Z,15.46
2022-11-14T14:39:39.642Z,15.56
2022-11-14T14:42:34.695Z,15.37
2022-11-14T14:45:24.335Z,15.51
2022-11-14T14:48:16.979Z,15.26
2022-11-14T14:51:06.109Z,15.06
2022-11-14T14:53:54.272Z,14.48
2022-11-14T14:56:41.189Z,13.84
2022-11-14T14:59:31.289Z,14.31
2022-11-14T15:02:20.960Z,14.05
2022-11-14T15:05:10.325Z,14.30
2022-11-14T15:08:01.856Z,13.85
2022-11-14T15:10:49.764Z,13.04
2022-11-14T15:13:38.738Z,13.78
2022-11-14T15:16:27.362Z,12.54
2022-11-14T15:19:22.213Z,12.81
2022-11-14T15:22:29.129Z,11.66
2022-11-14T15:25:23.849Z,12.60
2022-11-14T15:28:21.390Z,11.76
2022-11-14T15:31:16.577Z,10.75
2022-11-14T15:34:07.464Z,12.07
2022-11-14T15:37:24.882Z,11.96
2022-11-14T15:40:20.263Z,11.81
2022-11-14T15:43:39.334Z,11.27
2022-11-14T15:46:43.596Z,11.57
2022-11-14T15:49:30.787Z,10.34
2022-11-14T15:52:24.975Z,11.14
2022-11-14T15:55:18.352Z,9.93
2022-11-14T15:58:27.121Z,10.32
2022-11-14T16:01:27.849Z,10.34
2022-11-14T16:04:20.080Z,10.88
2022-11-14T16:07:07.252Z,10.76
2022-11-14T16:09:54.384Z,10.40
2022-11-14T16:12:45.708Z,9.88
2022-11-14T16:15:34.996Z,8.44
2022-11-14T16:18:22.222Z,9.85
2022-11-14T16:21:17.160Z,9.38
2022-11-14T16:24:04.914Z,9.59
2022-11-14T16:26:52.518Z,9.43
2022-11-14T16:29:41.171Z,9.67
2022-11-14T16:32:28.686Z,9.51
2022-11-14T16:35:17.741Z,8.62
2022-11-14T16:38:04.864Z,8.71
2022-11-14T16:40:51.925Z,9.71
2022-11-14T16:43:38.864Z,8.63
2022-11-14T16:46:27.734Z,9.75
2022-11-14T16:49:17.246Z,9.57
2022-11-14T16:52:15.852Z,9.49
2022-11-14T16:55:03.866Z,9.99
2022-11-14T16:57:53.927Z,9.17
2022-11-14T17:00:46.065Z,9.59
2022-11-14T17:03:34.609Z,9.10
2022-11-14T17:06:21.729Z,9.77
2022-11-14T17:09:13.974Z,9.93
2022-11-14T17:12:01.239Z,9.56
2022-11-14T17:14:47.980Z,9.54
2022-11-14T17:17:35.059Z,9.42
2022-11-14T17:20:23.769Z,10.02
2022-11-14T17:23:10.895Z,9.77
2022-11-14T17:26:03.443Z,8.90
2022-11-14T17:28:50.594Z,8.91
2022-11-14T17:31:38.930Z,9.24
2022-11-14T17:34:28.595Z,9.44
2022-11-14T17:37:18.015Z,9.05
2022-11-14T17:40:09.079Z,8.37
2022-11-14T17:43:00.385Z,7.83
2022-11-14T17:45:56.439Z,7.72
2022-11-14T17:48:46.100Z,8.61
2022-11-14T17:51:33.552Z,7.44
2022-11-14T17:54:22.306Z,6.93
2022-11-14T17:57:09.897Z,6.68
2022-11-14T17:59:57.136Z,6.91
2022-11-14T18:02:44.563Z,8.23
2022-11-14T18:05:31.501Z,7.83
2022-11-14T18:08:19.083Z,7.61
2022-11-14T18:11:11.311Z,7.46
2022-11-14T18:14:00.747Z,7.17
2022-11-14T18:17:11.586Z,6.45
2022-11-14T18:20:00.156Z,7.58
2022-11-14T18:22:47.325Z,8.01
2022-11-14T18:25:34.608Z,6.63
2022-11-14T18:28:23.285Z,7.43
2022-11-14T18:31:15.292Z,7.07
2022-11-14T18:37:07.688Z,7.88
2022-11-14T18:39:54.542Z,8.09
2022-11-14T18:42:41.495Z,8.14
2022-11-14T18:45:29.708Z,7.92
2022-11-14T18:48:16.656Z,8.23
2022-11-14T18:51:04.663Z,8.39
2022-11-14T18:53:52.106Z,8.54
2022-11-14T18:56:39.027Z,8.54
2022-11-14T18:59:25.638Z,8.74
2022-11-14T19:02:16.517Z,8.76
2022-11-14T19:05:03.293Z,8.80
2022-11-14T19:07:53.121Z,8.65
2022-11-14T19:10:39.870Z,8.86
2022-11-14T19:13:26.871Z,8.88
2022-11-14T19:16:13.800Z,8.72
2022-11-14T19:19:02.756Z,8.61
2022-11-14T19:21:50.319Z,8.72
2022-11-14T19:24:37.158Z,8.64
2022-11-14T19:27:23.880Z,8.79
2022-11-14T19:30:12.114Z,9.00
2022-11-14T19:32:59.155Z,9.14
2022-11-14T19:35:47.263Z,9.17
2022-11-14T19:38:34.698Z,9.28
2022-11-14T19:41:25.260Z,9.29
2022-11-14T19:44:12.572Z,9.34
2022-11-14T19:46:59.798Z,9.46
2022-11-14T19:49:46.884Z,9.62
2022-11-14T19:52:34.966Z,9.46
2022-11-14T19:55:21.553Z,9.58
2022-11-14T19:58:08.646Z,9.55
2022-11-14T20:01:02.435Z,9.53
2022-11-14T20:03:52.796Z,9.63
2022-11-14T20:06:39.694Z,9.45
2022-11-14T20:09:27.696Z,9.70
2022-11-14T20:12:14.496Z,9.70
2022-11-14T20:15:01.387Z,9.60
2022-11-14T20:17:48.125Z,9.95
2022-11-14T20:20:35.515Z,9.86
2022-11-14T20:23:22.340Z,9.66
2022-11-14T20:26:11.685Z,9.84
2022-11-14T20:29:00.028Z,9.90
2022-11-14T20:31:46.534Z,9.86
2022-11-14T20:34:33.450Z,9.85
2022-11-14T20:37:20.366Z,9.78
2022-11-14T20:40:08.796Z,9.91
2022-11-14T20:42:57.629Z,9.78
2022-11-14T20:45:55.162Z,9.92
2022-11-14T20:48:42.819Z,10.06
2022-11-14T20:51:29.560Z,10.01
2022-11-14T20:54:16.424Z,10.10
2022-11-14T20:57:03.427Z,10.20
2022-11-14T20:59:52.455Z,10.22
2022-11-14T21:02:39.186Z,10.19
2022-11-14T21:05:25.981Z,10.16
2022-11-14T21:08:14.408Z,10.13
2022-11-14T21:11:04.286Z,10.00
2022-11-14T21:13:57.277Z,10.11
2022-11-14T21:16:45.822Z,9.90
2022-11-14T21:19:32.530Z,10.11
2022-11-14T21:22:19.664Z,10.07
2022-11-14T21:25:07.952Z,10.20
2022-11-14T21:27:54.647Z,10.20
2022-11-14T21:30:41.503Z,10.31
2022-11-14T21:33:32.650Z,10.28
2022-11-14T21:39:27.847Z,10.49
2022-11-14T21:42:18.373Z,10.42
2022-11-14T21:45:06.552Z,10.48
2022-11-14T21:47:53.506Z,10.46
2022-11-14T21:50:41.433Z,10.54
2022-11-14T21:53:29.606Z,10.40
2022-11-14T21:56:18.746Z,10.41
2022-11-14T21:59:16.884Z,10.41
2022-11-14T22:02:21.448Z,10.34
2022-11-14T22:05:09.233Z,10.28
2022-11-14T22:07:57.665Z,10.35
2022-11-14T22:10:44.566Z,10.29
2022-11-14T22:13:32.671Z,10.32
2022-11-14T22:16:20.760Z,10.36
2022-11-14T22:19:07.782Z,10.37
2022-11-14T22:21:54.590Z,10.17
2022-11-14T22:24:42.907Z,10.24
2022-11-14T22:27:29.422Z,10.29
2022-11-14T22:30:17.092Z,10.15
2022-11-14T22:33:04.667Z,10.32
2022-11-14T22:35:51.680Z,10.33
2022-11-14T22:38:39.675Z,10.25
2022-11-14T22:41:33.065Z,10.30
2022-11-14T22:44:20.627Z,10.24
2022-11-14T22:47:09.653Z,10.28
2022-11-14T22:49:56.537Z,10.34
2022-11-14T22:52:43.320Z,10.34
2022-11-14T22:55:30.248Z,10.30
2022-11-14T22:58:18.512Z,10.21
2022-11-14T23:01:12.716Z,10.23
2022-11-14T23:04:02.442Z,10.28
2022-11-14T23:06:49.262Z,10.27
2022-11-14T23:09:36.445Z,10.27
2022-11-14T23:12:23.219Z,10.28
2022-11-14T23:15:12.018Z,10.35
2022-11-14T23:18:00.507Z,10.36
2022-11-14T23:20:47.947Z,10.37
2022-11-14T23:23:35.513Z,10.29
2022-11-14T23:26:22.701Z,10.45
2022-11-14T23:29:12.580Z,10.33
2022-11-14T23:32:01.100Z,10.32
2022-11-14T23:34:47.840Z,10.49
2022-11-14T23:37:35.158Z,10.49
2022-11-14T23:40:21.780Z,10.46
2022-11-14T23:43:09.212Z,10.50
2022-11-14T23:45:56.211Z,10.59
2022-11-14T23:48:44.749Z,10.56
2022-11-14T23:51:32.916Z,10.53
2022-11-14T23:54:19.728Z,10.42
2022-11-14T23:57:06.786Z,10.12
2022-11-14T23:59:53.446Z,10.42
