createdAt,value
2017-04-15T06:06:25.374Z,65.3
2017-04-15T06:07:06.088Z,64.53
2017-04-15T06:07:46.791Z,63.67
2017-04-15T06:08:27.618Z,64.53
2017-04-15T06:09:08.373Z,63.76
2017-04-15T06:09:49.089Z,64.15
2017-04-15T06:10:29.878Z,63.67
2017-04-15T06:11:10.605Z,63.47
2017-04-15T06:11:51.433Z,64.05
2017-04-15T06:12:32.208Z,63.85
2017-04-15T06:13:12.967Z,64.05
2017-04-15T06:13:53.719Z,64.34
2017-04-15T06:14:34.496Z,64.43
2017-04-15T06:15:15.184Z,63.76
2017-04-15T06:15:55.935Z,63.73
2017-04-15T06:16:36.733Z,63.67
2017-04-15T06:17:17.456Z,63.85
2017-04-15T06:17:58.201Z,63.47
2017-04-15T06:18:38.965Z,63.34
2017-04-15T06:19:19.705Z,63.63
2017-04-15T06:20:00.452Z,64.02
2017-04-15T06:20:41.201Z,64.02
2017-04-15T06:21:22.002Z,63.95
2017-04-15T06:22:02.678Z,63.95
2017-04-15T06:22:43.532Z,63.63
2017-04-15T06:23:24.296Z,63.82
2017-04-15T06:24:05.936Z,63.54
2017-04-15T06:24:46.763Z,63.92
2017-04-15T06:25:27.497Z,63.73
2017-04-15T06:26:08.234Z,63.73
2017-04-15T06:26:49.117Z,63.76
2017-04-15T06:27:29.909Z,63.73
2017-04-15T06:28:10.693Z,64.02
2017-04-15T06:28:51.466Z,63.82
2017-04-15T06:29:32.333Z,64.05
2017-04-15T19:19:41.703Z,53.34
2017-04-15T19:20:27.204Z,53.34
2017-04-15T19:21:07.906Z,53.22
2017-04-15T19:21:48.679Z,53.34
2017-04-15T19:22:29.453Z,53.34
2017-04-15T19:23:10.236Z,52.95
2017-04-15T19:23:50.954Z,52.95
2017-04-15T19:24:31.713Z,52.95
2017-04-15T19:25:12.436Z,53.05
2017-04-15T19:25:53.276Z,53.03
2017-04-15T19:28:12.324Z,53.73
2017-04-15T19:33:19.793Z,53.73
2017-04-15T19:34:00.601Z,53.8
2017-04-15T20:33:18.743Z,55.15
2017-04-15T20:43:24.526Z,55.82
2017-04-15T20:44:05.386Z,55.54
2017-04-15T20:46:14.358Z,55.63
2017-04-15T20:46:55.074Z,55.54
2017-04-15T20:47:35.961Z,55.73
2017-04-15T20:48:16.724Z,55.44
2017-04-15T20:48:57.591Z,55.46
2017-04-15T20:49:38.373Z,55.24
2017-04-15T20:50:19.041Z,55.44
2017-04-15T20:50:59.766Z,55.27
2017-04-15T20:51:40.586Z,55.34
2017-04-15T20:52:21.297Z,55.15
2017-04-15T20:53:02.151Z,55.24
2017-04-15T20:53:42.931Z,55.34
2017-04-15T20:54:23.635Z,55.92
2017-04-15T20:55:04.477Z,55.85
2017-04-15T20:55:45.194Z,55.36
2017-04-15T20:56:25.944Z,55.34
2017-04-15T20:57:06.718Z,55.63
2017-04-15T20:57:47.560Z,55.76
2017-04-15T20:58:28.316Z,55.63
2017-04-15T20:59:09.152Z,55.76
2017-04-15T20:59:49.842Z,55.73
2017-04-15T21:00:30.652Z,55.73
2017-04-15T21:01:11.365Z,55.44
2017-04-15T21:01:52.096Z,55.54
2017-04-15T21:02:33.419Z,55.54
2017-04-15T21:03:14.313Z,55.66
2017-04-15T21:03:55.074Z,55.44
2017-04-15T21:04:35.846Z,55.73
2017-04-15T21:05:16.551Z,55.82
2017-04-15T21:05:57.303Z,55.54
2017-04-15T21:06:37.976Z,56.21
2017-04-15T21:07:18.762Z,55.56
2017-04-15T21:07:59.534Z,56.11
2017-04-15T21:08:40.298Z,55.82
2017-04-15T21:09:21.038Z,56.11
2017-04-15T21:10:01.773Z,56.21
2017-04-15T21:10:42.537Z,56.21
2017-04-15T21:11:23.250Z,56.11
2017-04-15T21:12:04.064Z,56.11
2017-04-15T21:12:44.785Z,55.73
2017-04-15T21:13:25.561Z,56.21
2017-04-15T21:14:06.315Z,55.82
