createdAt,value
2023-01-29T00:00:36.853Z,98691.05
2023-01-29T00:06:00.671Z,98694.27
2023-01-29T00:08:30.473Z,98692.85
2023-01-29T00:11:04.716Z,98691.22
2023-01-29T00:13:34.602Z,98691.53
2023-01-29T00:16:02.959Z,98691.83
2023-01-29T00:18:31.294Z,98691.48
2023-01-29T00:20:59.453Z,98687.59
2023-01-29T00:23:27.658Z,98688.50
2023-01-29T00:25:59.735Z,98690.77
2023-01-29T00:29:28.269Z,98693.61
2023-01-29T00:31:56.896Z,98698.39
2023-01-29T00:34:33.102Z,98701.95
2023-01-29T00:37:04.896Z,98703.77
2023-01-29T00:39:47.873Z,98702.60
2023-01-29T00:42:35.279Z,98702.79
2023-01-29T00:45:03.823Z,98704.06
2023-01-29T00:47:33.811Z,98702.84
2023-01-29T00:50:10.318Z,98706.55
2023-01-29T00:52:41.213Z,98703.77
2023-01-29T00:55:11.002Z,98703.64
2023-01-29T00:57:39.291Z,98706.33
2023-01-29T01:00:10.410Z,98708.05
2023-01-29T01:03:04.648Z,98706.98
2023-01-29T01:05:33.409Z,98710.65
2023-01-29T01:08:01.684Z,98713.27
2023-01-29T01:10:31.918Z,98714.55
2023-01-29T01:13:01.735Z,98709.42
2023-01-29T01:15:40.132Z,98707.05
2023-01-29T01:18:08.275Z,98710.48
2023-01-29T01:20:36.911Z,98714.44
2023-01-29T01:23:05.411Z,98717.75
2023-01-29T01:25:34.020Z,98717.65
2023-01-29T01:28:02.198Z,98715.83
2023-01-29T01:30:30.750Z,98716.32
2023-01-29T01:33:01.946Z,98718.81
2023-01-29T01:35:31.588Z,98718.75
2023-01-29T01:38:01.413Z,98720.34
2023-01-29T01:40:30.151Z,98721.19
2023-01-29T01:42:59.430Z,98723.36
2023-01-29T01:45:36.075Z,98716.73
2023-01-29T01:48:09.128Z,98715.78
2023-01-29T01:50:56.770Z,98715.89
2023-01-29T01:53:40.646Z,98721.55
2023-01-29T01:56:13.286Z,98724.29
2023-01-29T01:58:47.968Z,98725.61
2023-01-29T02:01:16.967Z,98721.58
2023-01-29T02:04:10.737Z,98720.13
2023-01-29T02:06:58.747Z,98722.27
2023-01-29T02:09:40.924Z,98721.95
2023-01-29T02:12:13.247Z,98721.81
2023-01-29T02:14:42.083Z,98727.61
2023-01-29T02:17:12.508Z,98729.59
2023-01-29T02:19:43.591Z,98730.20
2023-01-29T02:22:28.346Z,98728.55
2023-01-29T02:25:21.929Z,98729.66
2023-01-29T02:28:12.373Z,98727.11
2023-01-29T02:30:48.135Z,98722.91
2023-01-29T02:33:37.628Z,98727.20
2023-01-29T02:36:30.747Z,98729.19
2023-01-29T02:39:04.821Z,98727.58
2023-01-29T02:42:06.288Z,98729.36
2023-01-29T02:44:40.612Z,98728.25
2023-01-29T02:47:20.098Z,98727.70
2023-01-29T02:49:56.423Z,98728.01
2023-01-29T02:52:33.648Z,98728.63
2023-01-29T02:55:13.115Z,98733.29
2023-01-29T02:57:43.492Z,98733.92
2023-01-29T03:00:25.552Z,98733.18
2023-01-29T03:03:10.539Z,98732.45
2023-01-29T03:05:56.662Z,98738.61
2023-01-29T05:19:55.709Z,98748.61
2023-01-29T05:22:24.413Z,98741.67
2023-01-29T05:24:52.695Z,98738.92
2023-01-29T05:27:45.807Z,98735.41
2023-01-29T05:30:14.351Z,98736.91
2023-01-29T05:32:42.726Z,98734.52
2023-01-29T05:35:14.157Z,98736.35
2023-01-29T05:37:42.516Z,98733.06
2023-01-29T05:40:11.123Z,98740.89
2023-01-29T05:42:40.670Z,98741.24
2023-01-29T05:45:10.220Z,98747.30
2023-01-29T05:47:38.432Z,98750.46
2023-01-29T05:50:09.028Z,98755.06
2023-01-29T05:52:42.282Z,98761.77
2023-01-29T05:55:10.797Z,98759.89
2023-01-29T05:57:40.359Z,98761.02
2023-01-29T06:00:09.464Z,98763.90
2023-01-29T06:02:40.624Z,98770.84
2023-01-29T06:05:09.241Z,98774.25
2023-01-29T06:07:41.242Z,98769.23
2023-01-29T06:10:16.015Z,98770.37
2023-01-29T06:12:44.888Z,98768.88
2023-01-29T06:15:15.635Z,98770.40
2023-01-29T06:17:46.329Z,98776.42
2023-01-29T06:20:15.180Z,98778.61
2023-01-29T06:22:44.297Z,98776.30
2023-01-29T06:25:12.552Z,98772.21
2023-01-29T06:27:40.884Z,98773.79
2023-01-29T06:30:09.601Z,98768.59
2023-01-29T06:32:38.085Z,98775.98
2023-01-29T06:41:09.773Z,98767.16
2023-01-29T06:43:38.938Z,98769.70
2023-01-29T06:46:07.788Z,98771.35
2023-01-29T06:48:36.282Z,98770.24
2023-01-29T06:51:10.035Z,98770.27
2023-01-29T06:53:38.799Z,98773.09
2023-01-29T06:56:07.598Z,98772.81
2023-01-29T06:58:39.035Z,98771.48
2023-01-29T07:01:15.543Z,98770.77
2023-01-29T07:03:53.691Z,98774.04
2023-01-29T07:06:28.516Z,98773.76
2023-01-29T07:08:57.017Z,98779.20
2023-01-29T07:11:28.529Z,98777.60
2023-01-29T07:13:57.048Z,98779.64
2023-01-29T07:16:26.666Z,98775.93
2023-01-29T07:18:55.032Z,98777.02
2023-01-29T07:21:23.584Z,98779.27
2023-01-29T07:23:51.844Z,98780.73
2023-01-29T07:26:20.589Z,98775.06
2023-01-29T07:28:48.826Z,98780.34
2023-01-29T07:31:17.095Z,98777.83
2023-01-29T07:33:45.701Z,98780.28
2023-01-29T07:36:14.492Z,98779.70
2023-01-29T07:38:42.696Z,98779.72
2023-01-29T07:41:11.721Z,98785.48
2023-01-29T07:43:40.140Z,98785.75
2023-01-29T07:46:08.350Z,98783.52
2023-01-29T07:48:38.661Z,98784.38
2023-01-29T07:51:06.977Z,98783.94
2023-01-29T07:53:36.011Z,98780.22
2023-01-29T07:56:04.549Z,98779.48
2023-01-29T07:58:34.965Z,98782.81
2023-01-29T08:01:07.958Z,98780.42
2023-01-29T11:21:07.066Z,98729.50
2023-01-29T11:23:35.687Z,98728.35
2023-01-29T11:26:07.441Z,98723.40
2023-01-29T11:28:47.001Z,98725.70
2023-01-29T11:31:37.225Z,98720.90
2023-01-29T11:34:27.878Z,98720.44
2023-01-29T11:36:58.269Z,98714.02
2023-01-29T11:39:27.931Z,98711.48
2023-01-29T11:42:00.650Z,98717.37
2023-01-29T11:44:39.826Z,98710.27
2023-01-29T11:47:31.264Z,98703.55
2023-01-29T11:50:01.583Z,98704.67
2023-01-29T11:52:41.198Z,98694.53
2023-01-29T11:55:40.967Z,98694.98
2023-01-29T11:58:31.866Z,98700.71
2023-01-29T12:01:01.099Z,98693.85
2023-01-29T12:03:40.179Z,98686.77
2023-01-29T12:06:09.363Z,98685.40
2023-01-29T12:08:38.923Z,98676.20
2023-01-29T12:11:24.069Z,98673.26
2023-01-29T12:13:57.570Z,98676.27
2023-01-29T12:16:40.830Z,98675.31
2023-01-29T12:19:26.624Z,98673.86
2023-01-29T12:22:20.202Z,98668.87
2023-01-29T12:24:55.703Z,98666.55
2023-01-29T12:27:32.231Z,98664.16
2023-01-29T12:30:14.754Z,98659.31
2023-01-29T12:33:05.698Z,98659.38
2023-01-29T12:35:43.143Z,98656.70
2023-01-29T12:38:22.108Z,98654.69
2023-01-29T12:40:59.842Z,98656.15
2023-01-29T12:43:33.587Z,98651.02
2023-01-29T12:46:01.764Z,98649.95
2023-01-29T12:48:34.763Z,98651.92
2023-01-29T12:51:27.091Z,98651.38
2023-01-29T12:54:07.841Z,98650.48
2023-01-29T12:56:38.258Z,98650.52
2023-01-29T12:59:19.844Z,98654.42
2023-01-29T13:01:51.755Z,98653.14
2023-01-29T13:04:29.806Z,98650.11
2023-01-29T13:07:08.728Z,98649.67
2023-01-29T13:09:39.199Z,98654.10
2023-01-29T13:12:15.932Z,98649.09
2023-01-29T13:14:58.849Z,98647.79
2023-01-29T13:17:38.696Z,98653.25
2023-01-29T13:20:30.571Z,98654.73
2023-01-29T13:23:02.442Z,98654.48
2023-01-29T13:25:30.784Z,98654.04
2023-01-29T13:27:59.204Z,98654.98
2023-01-29T13:30:33.693Z,98655.33
2023-01-29T13:33:12.108Z,98651.17
2023-01-29T13:36:01.353Z,98647.34
2023-01-29T13:38:33.635Z,98650.60
2023-01-29T13:41:05.066Z,98650.09
2023-01-29T13:43:37.671Z,98649.59
2023-01-29T13:46:11.898Z,98644.30
2023-01-29T13:48:45.512Z,98645.46
2023-01-29T13:51:17.177Z,98643.80
2023-01-29T13:54:08.094Z,98646.29
2023-01-29T13:56:36.672Z,98640.00
2023-01-29T13:59:45.243Z,98638.96
2023-01-29T14:02:22.845Z,98637.95
2023-01-29T14:05:34.386Z,98633.84
2023-01-29T14:08:06.260Z,98628.42
2023-01-29T14:10:35.547Z,98630.27
2023-01-29T14:13:18.725Z,98635.92
2023-01-29T14:15:59.322Z,98633.11
2023-01-29T14:18:31.493Z,98630.61
2023-01-29T14:21:28.696Z,98631.41
2023-01-29T17:18:36.821Z,98627.20
2023-01-29T17:22:27.801Z,98623.50
2023-01-29T17:24:54.613Z,98620.36
2023-01-29T17:27:23.080Z,98623.92
2023-01-29T17:29:49.805Z,98624.79
2023-01-29T17:32:18.268Z,98624.55
2023-01-29T17:34:46.349Z,98623.48
2023-01-29T17:37:14.648Z,98625.70
2023-01-29T17:39:42.874Z,98628.16
2023-01-29T17:42:35.722Z,98621.23
2023-01-29T17:45:02.619Z,98619.45
2023-01-29T17:47:30.491Z,98622.66
2023-01-29T17:49:57.995Z,98619.04
2023-01-29T17:52:27.631Z,98611.79
2023-01-29T17:54:54.319Z,98609.98
2023-01-29T17:57:24.941Z,98606.66
2023-01-29T17:59:52.446Z,98608.03
2023-01-29T18:02:28.737Z,98606.23
2023-01-29T18:04:59.568Z,98605.51
2023-01-29T18:07:26.308Z,98600.97
2023-01-29T18:09:53.445Z,98597.33
2023-01-29T18:12:20.269Z,98598.58
2023-01-29T18:14:48.187Z,98593.86
2023-01-29T18:17:22.183Z,98597.02
2023-01-29T18:19:49.214Z,98597.05
2023-01-29T18:22:16.827Z,98592.50
2023-01-29T18:24:44.518Z,98589.82
2023-01-29T18:27:12.214Z,98588.48
2023-01-29T18:29:41.721Z,98584.91
2023-01-29T18:32:11.634Z,98586.02
2023-01-29T18:34:43.155Z,98586.57
2023-01-29T18:37:12.175Z,98584.22
2023-01-29T18:39:39.918Z,98583.48
2023-01-29T18:42:06.908Z,98586.51
2023-01-29T18:44:39.284Z,98589.67
2023-01-29T18:47:07.128Z,98586.93
2023-01-29T18:49:38.339Z,98581.77
2023-01-29T18:52:06.251Z,98576.06
2023-01-29T18:54:33.640Z,98576.82
2023-01-29T18:57:13.320Z,98574.59
2023-01-29T18:59:47.273Z,98570.66
2023-01-29T19:02:15.613Z,98573.30
2023-01-29T19:04:42.415Z,98579.94
2023-01-29T19:07:09.980Z,98579.15
2023-01-29T19:09:37.880Z,98579.04
2023-01-29T19:12:06.253Z,98579.35
2023-01-29T19:14:34.841Z,98578.23
2023-01-29T19:17:04.296Z,98570.67
2023-01-29T19:19:31.910Z,98565.57
2023-01-29T19:21:59.038Z,98564.94
2023-01-29T19:24:27.059Z,98557.69
2023-01-29T19:26:53.956Z,98554.77
2023-01-29T19:29:21.334Z,98550.20
2023-01-29T19:31:48.841Z,98552.61
2023-01-29T19:34:15.911Z,98549.00
2023-01-29T19:36:46.043Z,98545.64
2023-01-29T19:39:14.258Z,98541.64
2023-01-29T19:41:41.297Z,98535.08
2023-01-29T19:44:09.879Z,98533.30
2023-01-29T19:46:38.277Z,98534.45
2023-01-29T19:49:06.439Z,98528.32
2023-01-29T19:51:33.424Z,98521.59
2023-01-29T19:54:01.867Z,98517.70
2023-01-29T19:56:29.510Z,98512.73
2023-01-29T19:58:59.131Z,98509.44
2023-01-29T20:01:29.978Z,98507.61
2023-01-29T20:03:57.205Z,98506.16
2023-01-29T20:06:30.452Z,98510.08
2023-01-29T20:08:57.497Z,98509.86
2023-01-29T20:11:25.098Z,98506.19
2023-01-29T20:13:56.339Z,98502.85
2023-01-29T20:16:25.034Z,98498.36
2023-01-29T20:18:52.278Z,98501.84
2023-01-29T20:21:21.611Z,98498.40
2023-01-29T20:23:49.616Z,98494.20
2023-01-29T20:26:17.043Z,98497.84
2023-01-29T20:28:47.477Z,98501.95
2023-01-29T20:31:14.701Z,98504.36
2023-01-29T20:33:41.833Z,98505.52
2023-01-29T20:36:10.217Z,98507.74
2023-01-29T20:38:37.841Z,98510.85
2023-01-29T20:41:12.650Z,98513.72
2023-01-29T20:43:39.851Z,98514.83
2023-01-29T20:46:06.894Z,98513.30
2023-01-29T20:48:38.154Z,98514.65
2023-01-29T20:51:09.308Z,98517.61
2023-01-29T20:53:36.738Z,98518.08
2023-01-29T20:56:04.645Z,98517.93
2023-01-29T20:58:32.817Z,98523.53
2023-01-29T21:00:59.976Z,98524.51
2023-01-29T21:03:26.887Z,98524.94
2023-01-29T21:05:53.919Z,98526.70
2023-01-29T21:08:24.446Z,98528.83
2023-01-29T21:10:52.265Z,98528.08
2023-01-29T21:13:19.121Z,98524.42
2023-01-29T21:15:46.120Z,98523.80
2023-01-29T21:18:13.011Z,98517.36
2023-01-29T21:20:40.147Z,98510.73
2023-01-29T21:23:07.381Z,98510.70
2023-01-29T21:25:34.747Z,98516.89
2023-01-29T21:28:03.741Z,98520.16
2023-01-29T21:30:30.831Z,98520.91
2023-01-29T21:32:57.916Z,98527.60
2023-01-29T21:35:24.679Z,98529.73
2023-01-29T21:37:51.529Z,98521.85
2023-01-29T21:40:19.634Z,98522.57
2023-01-29T21:43:06.171Z,98526.89
2023-01-29T21:45:35.646Z,98530.00
2023-01-29T21:48:02.613Z,98530.33
2023-01-29T21:50:29.585Z,98531.44
2023-01-29T21:52:57.301Z,98530.90
2023-01-29T21:55:24.177Z,98534.83
2023-01-29T21:57:50.935Z,98537.58
2023-01-29T22:00:18.666Z,98537.92
2023-01-29T22:02:47.049Z,98539.75
2023-01-29T22:05:19.450Z,98537.27
2023-01-29T22:07:47.790Z,98533.23
2023-01-29T22:10:16.832Z,98532.20
2023-01-29T22:12:45.861Z,98525.98
2023-01-29T22:15:13.319Z,98522.97
2023-01-29T22:17:41.189Z,98524.27
2023-01-29T22:20:12.331Z,98518.59
2023-01-29T22:22:42.612Z,98509.88
2023-01-29T22:25:09.487Z,98502.59
2023-01-29T22:27:36.319Z,98500.57
2023-01-29T22:30:04.804Z,98496.30
2023-01-29T22:32:32.479Z,98486.08
2023-01-29T22:35:00.156Z,98478.61
2023-01-29T22:37:26.957Z,98471.78
2023-01-29T22:39:53.803Z,98471.80
2023-01-29T22:42:20.831Z,98464.44
2023-01-29T22:44:47.989Z,98459.80
2023-01-29T22:47:18.826Z,98463.44
2023-01-29T22:49:49.569Z,98467.05
2023-01-29T22:52:20.504Z,98462.78
2023-01-29T22:54:47.297Z,98458.39
2023-01-29T22:57:14.268Z,98453.20
2023-01-29T22:59:41.729Z,98451.19
2023-01-29T23:02:08.588Z,98451.02
2023-01-29T23:04:38.352Z,98453.02
2023-01-29T23:07:05.899Z,98452.27
2023-01-29T23:09:51.624Z,98446.90
2023-01-29T23:12:20.131Z,98438.73
2023-01-29T23:14:48.344Z,98439.27
2023-01-29T23:17:17.361Z,98439.21
2023-01-29T23:19:46.251Z,98436.80
2023-01-29T23:22:14.684Z,98436.97
2023-01-29T23:24:42.943Z,98438.33
2023-01-29T23:27:17.071Z,98434.91
2023-01-29T23:29:46.645Z,98430.98
2023-01-29T23:32:19.395Z,98435.55
2023-01-29T23:34:47.845Z,98433.51
2023-01-29T23:37:16.056Z,98431.08
2023-01-29T23:39:44.237Z,98435.33
2023-01-29T23:42:12.570Z,98428.99
2023-01-29T23:44:41.263Z,98424.70
2023-01-29T23:47:09.799Z,98428.19
2023-01-29T23:49:38.001Z,98425.11
2023-01-29T23:52:06.491Z,98424.87
2023-01-29T23:54:34.964Z,98424.33
2023-01-29T23:57:03.159Z,98422.36
2023-01-29T23:59:32.484Z,98417.91
