createdAt,value
2017-07-04T00:00:59.069Z,59.83
2017-07-04T00:03:28.108Z,60.11
2017-07-04T00:05:57.176Z,60.39
2017-07-04T00:08:26.321Z,60.16
2017-07-04T00:10:55.380Z,60.49
2017-07-04T00:13:24.444Z,60.40
2017-07-04T00:15:53.489Z,60.63
2017-07-04T00:18:22.580Z,60.40
2017-07-04T00:20:51.632Z,60.60
2017-07-04T00:23:20.724Z,60.78
2017-07-04T00:25:49.834Z,60.94
2017-07-04T00:28:18.889Z,61.11
2017-07-04T00:30:47.984Z,61.38
2017-07-04T00:33:17.048Z,61.37
2017-07-04T00:35:46.125Z,61.36
2017-07-04T00:38:15.194Z,61.27
2017-07-04T00:40:44.336Z,61.45
2017-07-04T00:43:13.584Z,61.70
2017-07-04T00:45:42.605Z,61.68
2017-07-04T00:48:11.715Z,61.75
2017-07-04T00:50:40.772Z,61.87
2017-07-04T00:53:09.840Z,62.06
2017-07-04T00:55:38.912Z,62.20
2017-07-04T00:58:08.032Z,62.38
2017-07-04T01:00:37.092Z,62.95
2017-07-04T01:03:06.196Z,62.63
2017-07-04T01:05:35.244Z,62.78
2017-07-04T01:08:04.432Z,62.98
2017-07-04T01:10:33.479Z,63.20
2017-07-04T01:13:02.577Z,63.40
2017-07-04T01:15:31.626Z,63.52
2017-07-04T01:18:00.726Z,63.91
2017-07-04T01:20:29.801Z,63.95
2017-07-04T01:22:58.851Z,64.43
2017-07-04T01:25:27.920Z,64.73
2017-07-04T01:27:56.986Z,64.74
2017-07-04T01:30:26.081Z,64.53
2017-07-04T01:32:55.129Z,64.75
2017-07-04T01:35:24.224Z,65.10
2017-07-04T01:37:53.341Z,65.55
2017-07-04T01:40:22.412Z,65.67
2017-07-04T01:42:51.481Z,65.45
2017-07-04T01:45:21.090Z,65.85
2017-07-04T01:47:50.156Z,66.33
2017-07-04T01:50:19.219Z,66.54
2017-07-04T01:52:48.316Z,66.49
2017-07-04T01:55:17.410Z,66.30
2017-07-04T01:57:46.443Z,66.40
2017-07-04T02:00:15.552Z,66.56
2017-07-04T02:02:44.599Z,66.95
2017-07-04T02:05:13.684Z,66.71
2017-07-04T02:07:42.742Z,66.39
2017-07-04T02:10:11.809Z,67.00
2017-07-04T02:12:40.896Z,67.20
2017-07-04T02:15:09.960Z,66.97
2017-07-04T02:17:39.011Z,67.55
2017-07-04T02:20:08.118Z,67.24
2017-07-04T02:22:37.208Z,67.72
2017-07-04T02:25:06.346Z,67.81
2017-07-04T02:27:35.414Z,67.62
2017-07-04T02:30:04.484Z,68.06
2017-07-04T02:32:33.673Z,67.99
2017-07-04T02:35:02.753Z,68.11
2017-07-04T02:37:32.017Z,68.14
2017-07-04T02:40:01.067Z,68.31
2017-07-04T02:42:30.209Z,68.51
2017-07-04T02:44:59.268Z,68.45
2017-07-04T02:47:28.329Z,68.60
2017-07-04T02:49:57.380Z,68.43
2017-07-04T02:52:26.443Z,68.62
2017-07-04T02:54:55.511Z,68.49
2017-07-04T02:57:24.554Z,68.64
2017-07-04T02:59:53.629Z,68.53
2017-07-04T03:02:22.691Z,68.63
2017-07-04T03:04:51.776Z,69.00
2017-07-04T03:07:20.835Z,69.04
2017-07-04T03:09:49.932Z,69.08
2017-07-04T03:12:19.050Z,69.20
2017-07-04T03:14:48.117Z,69.50
2017-07-04T03:17:17.182Z,70.05
2017-07-04T03:19:46.260Z,70.91
2017-07-04T03:22:15.323Z,70.81
2017-07-04T03:24:44.389Z,71.09
2017-07-04T03:27:13.467Z,71.12
2017-07-04T03:29:42.516Z,71.36
2017-07-04T03:32:11.590Z,71.40
2017-07-04T03:34:40.632Z,71.64
2017-07-04T03:37:09.707Z,71.97
2017-07-04T03:39:38.765Z,71.82
2017-07-04T03:42:07.830Z,72.03
2017-07-04T03:44:37.083Z,73.07
2017-07-04T03:47:06.210Z,73.43
2017-07-04T03:49:35.268Z,73.66
2017-07-04T03:52:04.372Z,73.91
2017-07-04T03:54:33.522Z,73.84
2017-07-04T03:57:02.618Z,74.27
2017-07-04T03:59:31.669Z,74.09
2017-07-04T04:02:00.748Z,75.15
2017-07-04T04:04:29.808Z,76.13
2017-07-04T04:06:58.893Z,76.90
2017-07-04T04:09:27.971Z,77.30
2017-07-04T04:11:57.044Z,77.46
2017-07-04T04:14:26.137Z,77.60
2017-07-04T04:16:55.207Z,78.78
2017-07-04T04:19:24.266Z,78.83
2017-07-04T04:21:53.356Z,78.66
2017-07-04T04:24:22.419Z,78.77
2017-07-04T04:26:51.489Z,79.11
2017-07-04T04:29:20.544Z,78.79
2017-07-04T04:31:49.623Z,78.65
2017-07-04T04:34:18.712Z,78.28
2017-07-04T04:36:47.785Z,78.62
2017-07-04T04:39:16.868Z,78.88
2017-07-04T04:41:45.928Z,78.81
2017-07-04T04:44:15.031Z,79.41
2017-07-04T04:46:44.122Z,80.18
2017-07-04T04:49:13.885Z,80.85
2017-07-04T04:51:43.888Z,80.06
2017-07-04T04:54:13.012Z,80.76
2017-07-04T04:56:42.035Z,80.90
2017-07-04T04:59:12.687Z,80.56
2017-07-04T05:01:41.709Z,81.33
2017-07-04T05:04:10.918Z,81.77
2017-07-04T05:06:39.955Z,81.82
2017-07-04T05:09:09.041Z,82.18
2017-07-04T05:11:38.088Z,82.53
2017-07-04T05:14:07.173Z,83.04
2017-07-04T05:16:36.231Z,82.86
2017-07-04T05:19:05.372Z,83.26
2017-07-04T05:21:34.396Z,83.71
2017-07-04T05:24:03.495Z,83.59
2017-07-04T05:26:32.583Z,83.70
2017-07-04T05:29:01.647Z,84.40
2017-07-04T05:31:30.731Z,84.57
2017-07-04T05:33:59.805Z,84.02
2017-07-04T05:36:28.930Z,83.76
2017-07-04T05:38:57.992Z,84.37
2017-07-04T05:41:27.041Z,83.52
2017-07-04T05:43:56.115Z,83.02
2017-07-04T05:46:25.234Z,83.62
2017-07-04T05:48:54.341Z,83.49
2017-07-04T05:51:23.408Z,83.47
2017-07-04T05:53:52.493Z,83.72
2017-07-04T05:56:21.599Z,84.35
2017-07-04T05:58:50.663Z,84.52
2017-07-04T06:01:19.719Z,83.59
2017-07-04T06:03:48.839Z,83.96
2017-07-04T06:06:17.935Z,83.61
2017-07-04T06:08:47.062Z,83.97
2017-07-04T06:11:16.119Z,83.77
2017-07-04T06:13:45.301Z,83.46
2017-07-04T06:16:14.403Z,83.13
2017-07-04T06:18:43.465Z,83.71
2017-07-04T06:21:12.759Z,83.60
2017-07-04T06:23:41.857Z,83.91
2017-07-04T06:26:11.022Z,84.22
2017-07-04T06:28:40.081Z,83.40
2017-07-04T06:31:09.144Z,83.38
2017-07-04T06:33:38.264Z,83.42
2017-07-04T06:36:07.516Z,83.95
2017-07-04T06:38:36.583Z,84.31
2017-07-04T06:41:06.459Z,83.38
2017-07-04T06:43:35.723Z,82.10
2017-07-04T06:46:10.676Z,81.73
2017-07-04T06:48:42.725Z,80.73
2017-07-04T06:51:11.835Z,80.71
2017-07-04T06:53:40.916Z,79.15
2017-07-04T06:56:09.983Z,78.68
2017-07-04T06:58:39.050Z,78.19
2017-07-04T07:01:08.138Z,78.25
2017-07-04T07:03:37.207Z,77.06
2017-07-04T07:06:06.314Z,78.52
2017-07-04T07:08:35.402Z,77.28
2017-07-04T07:11:04.478Z,77.44
2017-07-04T07:13:33.581Z,77.48
2017-07-04T07:16:02.795Z,76.07
2017-07-04T07:18:32.866Z,76.20
2017-07-04T07:21:01.932Z,77.11
2017-07-04T07:23:31.041Z,77.18
2017-07-04T07:26:00.077Z,77.36
2017-07-04T07:28:29.178Z,77.56
2017-07-04T07:30:58.222Z,77.50
2017-07-04T07:33:28.418Z,77.37
2017-07-04T07:35:57.481Z,77.96
2017-07-04T07:38:26.573Z,77.30
2017-07-04T07:40:55.646Z,77.76
2017-07-04T07:43:24.724Z,78.17
2017-07-04T07:45:53.791Z,78.09
2017-07-04T07:48:22.844Z,76.43
2017-07-04T07:50:51.951Z,74.31
2017-07-04T07:53:20.987Z,73.96
2017-07-04T07:55:50.082Z,75.07
2017-07-04T07:58:19.162Z,74.11
2017-07-04T08:00:48.263Z,74.41
2017-07-04T08:03:17.323Z,73.51
2017-07-04T08:05:46.420Z,73.49
2017-07-04T08:08:15.593Z,73.55
2017-07-04T08:10:44.651Z,71.69
2017-07-04T08:13:13.762Z,71.39
2017-07-04T08:15:43.011Z,71.02
2017-07-04T08:18:12.159Z,72.26
2017-07-04T08:20:41.205Z,72.00
2017-07-04T08:23:10.311Z,72.03
2017-07-04T08:25:39.384Z,70.65
2017-07-04T08:28:08.464Z,69.11
2017-07-04T08:30:37.532Z,71.10
2017-07-04T08:33:06.623Z,71.60
2017-07-04T08:35:35.697Z,70.81
2017-07-04T08:38:05.042Z,70.20
2017-07-04T08:40:34.075Z,71.03
2017-07-04T08:43:03.181Z,70.85
2017-07-04T08:45:32.274Z,70.94
2017-07-04T08:48:01.344Z,70.71
2017-07-04T08:50:30.431Z,71.88
2017-07-04T08:52:59.541Z,72.60
2017-07-04T08:55:28.607Z,69.20
2017-07-04T08:57:57.696Z,67.06
2017-07-04T09:00:26.766Z,66.80
2017-07-04T09:02:55.837Z,66.13
2017-07-04T09:05:24.929Z,66.16
2017-07-04T09:07:53.979Z,64.79
2017-07-04T09:10:23.105Z,62.48
2017-07-04T09:12:52.168Z,61.92
2017-07-04T09:15:21.253Z,63.83
2017-07-04T09:17:50.308Z,63.94
2017-07-04T09:20:19.431Z,64.15
2017-07-04T09:22:48.484Z,61.75
2017-07-04T09:25:17.548Z,59.99
2017-07-04T09:27:46.628Z,60.29
2017-07-04T09:30:15.723Z,61.08
2017-07-04T09:32:44.784Z,60.32
2017-07-04T09:35:13.889Z,60.32
2017-07-04T09:37:42.965Z,59.74
2017-07-04T09:40:13.513Z,60.92
2017-07-04T09:42:42.593Z,60.68
2017-07-04T09:45:11.670Z,59.35
2017-07-04T09:47:41.003Z,59.94
2017-07-04T09:50:10.071Z,58.80
2017-07-04T09:52:39.148Z,58.25
2017-07-04T09:55:08.247Z,57.56
2017-07-04T09:57:37.371Z,56.55
2017-07-04T10:00:06.441Z,56.25
2017-07-04T10:02:35.513Z,56.89
2017-07-04T10:05:04.590Z,56.96
2017-07-04T10:07:34.029Z,56.03
2017-07-04T10:10:03.337Z,53.87
2017-07-04T10:12:32.444Z,52.60
2017-07-04T10:15:01.508Z,53.28
2017-07-04T10:17:30.836Z,51.84
2017-07-04T10:19:59.909Z,52.66
2017-07-04T10:22:29.004Z,53.08
2017-07-04T10:24:58.109Z,52.22
2017-07-04T10:27:27.190Z,51.58
2017-07-04T10:29:56.255Z,50.59
2017-07-04T10:32:26.237Z,52.55
2017-07-04T10:34:55.327Z,53.82
2017-07-04T10:37:24.385Z,55.85
2017-07-04T10:39:53.454Z,55.23
2017-07-04T10:42:22.531Z,52.79
2017-07-04T10:44:51.600Z,53.47
2017-07-04T10:47:20.640Z,53.71
2017-07-04T10:49:49.731Z,56.01
2017-07-04T10:52:18.798Z,61.88
2017-07-04T10:54:47.884Z,65.17
2017-07-04T10:57:16.996Z,67.54
2017-07-04T10:59:46.087Z,69.22
2017-07-04T11:02:15.168Z,70.46
2017-07-04T11:04:44.244Z,71.72
2017-07-04T11:07:13.307Z,73.08
2017-07-04T11:09:42.410Z,73.35
2017-07-04T11:12:11.514Z,73.73
2017-07-04T11:14:40.678Z,74.12
2017-07-04T11:17:09.744Z,73.92
2017-07-04T11:19:38.814Z,73.99
2017-07-04T11:22:07.889Z,74.74
2017-07-04T11:24:36.957Z,74.88
2017-07-04T11:27:07.019Z,74.58
2017-07-04T11:29:36.073Z,74.86
2017-07-04T11:32:05.156Z,74.64
2017-07-04T11:34:34.262Z,74.11
2017-07-04T11:37:03.350Z,74.17
2017-07-04T11:39:32.443Z,73.31
2017-07-04T11:42:01.566Z,72.55
2017-07-04T11:44:30.623Z,72.65
2017-07-04T11:46:59.689Z,71.26
2017-07-04T11:49:28.756Z,70.98
2017-07-04T11:51:57.868Z,71.00
2017-07-04T11:54:26.952Z,71.05
2017-07-04T11:56:57.337Z,71.43
2017-07-04T11:59:26.451Z,70.18
2017-07-04T12:01:55.580Z,68.20
2017-07-04T12:04:24.616Z,67.63
2017-07-04T12:06:53.712Z,67.29
2017-07-04T12:09:22.789Z,66.31
2017-07-04T12:11:52.109Z,65.90
2017-07-04T12:14:21.212Z,66.61
2017-07-04T12:16:50.267Z,65.28
2017-07-04T12:19:19.373Z,65.80
2017-07-04T12:21:48.420Z,65.05
2017-07-04T12:24:17.494Z,65.38
2017-07-04T12:26:46.583Z,64.14
2017-07-04T12:29:15.730Z,63.82
2017-07-04T12:31:44.822Z,63.83
2017-07-04T12:34:13.896Z,63.22
2017-07-04T12:36:43.001Z,61.99
2017-07-04T12:39:12.074Z,61.38
2017-07-04T12:41:41.172Z,61.23
2017-07-04T12:44:10.229Z,60.86
2017-07-04T12:46:39.313Z,61.08
2017-07-04T12:49:08.391Z,57.31
2017-07-04T12:51:37.482Z,57.94
2017-07-04T12:54:06.914Z,56.73
2017-07-04T12:56:35.981Z,56.16
2017-07-04T12:59:05.100Z,55.07
2017-07-04T13:01:34.156Z,54.84
2017-07-04T13:04:03.263Z,55.32
2017-07-04T13:06:32.313Z,53.63
2017-07-04T13:09:01.394Z,55.05
2017-07-04T13:11:30.467Z,54.72
2017-07-04T13:13:59.549Z,54.49
2017-07-04T13:16:28.704Z,54.98
2017-07-04T13:18:57.793Z,55.24
2017-07-04T13:21:26.852Z,55.04
2017-07-04T13:23:55.977Z,54.47
2017-07-04T13:26:25.036Z,55.51
2017-07-04T13:28:54.206Z,54.57
2017-07-04T13:31:23.295Z,54.87
2017-07-04T13:33:52.384Z,54.72
2017-07-04T13:36:21.476Z,54.53
2017-07-04T13:38:50.540Z,55.07
2017-07-04T13:41:19.663Z,55.69
2017-07-04T13:43:48.745Z,54.26
2017-07-04T13:46:17.839Z,54.67
2017-07-04T13:48:46.933Z,55.05
2017-07-04T13:51:16.001Z,54.99
2017-07-04T13:53:45.116Z,55.14
2017-07-04T13:56:14.192Z,54.67
2017-07-04T13:58:43.281Z,54.13
2017-07-04T14:01:12.346Z,55.21
2017-07-04T14:03:41.404Z,55.41
2017-07-04T14:06:11.532Z,54.45
2017-07-04T14:08:41.594Z,54.00
2017-07-04T14:11:10.743Z,54.07
2017-07-04T14:13:39.793Z,54.18
2017-07-04T14:16:08.851Z,54.11
2017-07-04T14:18:37.985Z,54.36
2017-07-04T14:21:07.048Z,55.23
2017-07-04T14:23:36.156Z,54.98
2017-07-04T14:26:05.264Z,54.25
2017-07-04T14:28:34.322Z,55.08
2017-07-04T14:31:03.449Z,54.37
2017-07-04T14:33:32.515Z,53.41
2017-07-04T14:36:01.619Z,53.76
2017-07-04T14:38:30.689Z,54.63
2017-07-04T14:40:59.772Z,53.83
2017-07-04T14:43:28.881Z,53.53
2017-07-04T14:45:57.979Z,53.04
2017-07-04T14:48:27.033Z,54.65
2017-07-04T14:50:56.137Z,53.56
2017-07-04T14:53:25.200Z,53.43
2017-07-04T14:55:54.297Z,51.75
2017-07-04T14:58:23.390Z,51.63
2017-07-04T15:00:52.461Z,52.03
2017-07-04T15:03:21.525Z,53.04
2017-07-04T15:05:50.587Z,53.34
2017-07-04T15:08:19.674Z,52.96
2017-07-04T15:10:48.750Z,52.02
2017-07-04T15:13:17.863Z,52.99
2017-07-04T15:15:46.918Z,52.65
2017-07-04T15:18:16.018Z,52.72
2017-07-04T15:20:45.122Z,52.85
2017-07-04T15:23:14.196Z,52.00
2017-07-04T15:25:43.291Z,51.86
2017-07-04T15:28:12.350Z,52.33
2017-07-04T15:30:41.430Z,52.63
2017-07-04T15:33:10.825Z,53.14
2017-07-04T15:35:39.887Z,52.37
2017-07-04T15:38:08.980Z,51.57
2017-07-04T15:40:38.077Z,51.36
2017-07-04T15:43:07.160Z,51.86
2017-07-04T15:45:36.304Z,51.26
2017-07-04T15:48:05.398Z,51.03
2017-07-04T15:50:34.713Z,51.55
2017-07-04T15:53:03.807Z,50.58
2017-07-04T15:55:32.941Z,51.58
2017-07-04T15:58:02.023Z,49.11
2017-07-04T16:00:31.397Z,49.52
2017-07-04T16:03:00.461Z,50.03
2017-07-04T16:05:29.535Z,49.73
2017-07-04T16:07:58.601Z,49.50
2017-07-04T16:10:27.688Z,49.64
2017-07-04T16:12:56.803Z,50.34
2017-07-04T16:15:25.853Z,49.92
2017-07-04T16:17:54.939Z,50.42
2017-07-04T16:20:24.386Z,49.92
2017-07-04T16:22:53.440Z,50.80
2017-07-04T16:25:22.539Z,51.02
2017-07-04T16:27:51.637Z,50.64
2017-07-04T16:30:20.713Z,51.46
2017-07-04T16:32:50.929Z,51.84
2017-07-04T16:35:20.042Z,51.24
2017-07-04T16:37:49.096Z,51.03
2017-07-04T16:40:18.206Z,51.49
2017-07-04T16:42:47.295Z,52.04
2017-07-04T16:45:16.374Z,51.82
2017-07-04T16:47:45.471Z,52.09
2017-07-04T16:50:14.570Z,51.06
2017-07-04T16:52:43.853Z,50.81
2017-07-04T16:55:12.953Z,51.30
2017-07-04T16:57:42.002Z,50.74
2017-07-04T17:00:11.143Z,51.03
2017-07-04T17:02:40.214Z,50.84
2017-07-04T17:05:09.313Z,50.47
2017-07-04T17:07:38.419Z,50.90
2017-07-04T17:10:07.954Z,51.01
2017-07-04T17:12:37.045Z,51.35
2017-07-04T17:15:06.121Z,51.76
2017-07-04T17:17:35.201Z,52.11
2017-07-04T17:20:04.305Z,51.39
2017-07-04T17:22:34.480Z,49.51
2017-07-04T17:25:03.575Z,49.46
2017-07-04T17:27:32.834Z,50.05
2017-07-04T17:30:01.925Z,49.92
2017-07-04T17:32:30.992Z,50.13
2017-07-04T17:35:00.077Z,49.35
2017-07-04T17:37:29.187Z,49.80
2017-07-04T17:39:58.264Z,49.13
2017-07-04T17:42:27.364Z,49.48
2017-07-04T17:44:56.414Z,50.93
2017-07-04T17:47:25.775Z,50.69
2017-07-04T17:49:54.888Z,49.34
2017-07-04T17:52:23.921Z,49.95
2017-07-04T17:54:53.019Z,50.59
2017-07-04T17:57:22.106Z,51.18
2017-07-04T17:59:51.172Z,51.12
2017-07-04T18:02:20.303Z,50.76
2017-07-04T18:04:49.364Z,50.37
2017-07-04T18:07:18.458Z,51.01
2017-07-04T18:09:47.548Z,51.72
2017-07-04T18:12:17.395Z,51.66
2017-07-04T18:14:46.469Z,50.97
2017-07-04T18:17:15.560Z,51.64
2017-07-04T18:19:44.679Z,51.48
2017-07-04T18:22:13.749Z,51.85
2017-07-04T18:24:43.577Z,51.49
2017-07-04T18:27:12.714Z,51.86
2017-07-04T18:29:41.777Z,51.29
2017-07-04T18:32:10.919Z,51.57
2017-07-04T18:34:39.992Z,51.57
2017-07-04T18:37:09.049Z,51.36
2017-07-04T18:39:38.152Z,51.92
2017-07-04T18:42:07.502Z,51.82
2017-07-04T18:44:36.562Z,52.22
2017-07-04T18:47:05.624Z,52.58
2017-07-04T18:49:34.735Z,53.20
2017-07-04T18:52:03.815Z,53.24
2017-07-04T18:54:33.984Z,53.35
2017-07-04T18:57:03.499Z,54.75
2017-07-04T18:59:32.586Z,54.76
2017-07-04T19:02:01.687Z,55.12
2017-07-04T19:04:31.520Z,55.59
2017-07-04T19:07:00.634Z,56.09
2017-07-04T19:09:29.705Z,56.69
2017-07-04T19:11:58.757Z,57.22
2017-07-04T19:14:27.821Z,57.82
2017-07-04T19:16:58.135Z,57.71
2017-07-04T19:19:27.174Z,57.65
2017-07-04T19:21:56.245Z,58.25
2017-07-04T19:24:25.300Z,58.77
2017-07-04T19:26:54.578Z,59.18
2017-07-04T19:29:23.650Z,59.53
2017-07-04T19:31:52.740Z,59.48
2017-07-04T19:34:21.831Z,59.77
2017-07-04T19:36:51.651Z,60.47
2017-07-04T19:39:21.501Z,60.52
2017-07-04T19:41:50.552Z,61.01
2017-07-04T19:44:19.628Z,61.13
2017-07-04T19:46:49.447Z,60.46
2017-07-04T19:49:19.318Z,60.54
2017-07-04T19:51:48.451Z,60.80
2017-07-04T19:54:18.019Z,60.72
2017-07-04T19:56:47.520Z,60.83
2017-07-04T19:59:16.615Z,60.92
2017-07-04T20:01:45.732Z,61.25
2017-07-04T20:04:14.835Z,61.66
2017-07-04T20:06:43.922Z,61.85
2017-07-04T20:09:13.116Z,61.80
2017-07-04T20:11:42.189Z,62.05
2017-07-04T20:14:11.353Z,62.31
2017-07-04T20:16:41.315Z,63.07
2017-07-04T20:19:10.374Z,63.10
2017-07-04T20:21:39.473Z,63.26
2017-07-04T20:24:08.561Z,63.32
2017-07-04T20:26:37.641Z,63.49
2017-07-04T20:29:07.528Z,63.65
2017-07-04T20:31:36.633Z,64.04
2017-07-04T20:34:05.693Z,64.13
2017-07-04T20:36:34.775Z,64.56
2017-07-04T20:39:03.843Z,64.66
2017-07-04T20:41:32.896Z,64.82
2017-07-04T20:44:02.009Z,65.15
2017-07-04T20:46:31.062Z,65.29
2017-07-04T20:49:00.136Z,65.43
2017-07-04T20:51:29.308Z,65.60
2017-07-04T20:53:59.117Z,65.66
2017-07-04T20:56:28.955Z,65.73
2017-07-04T20:58:58.030Z,65.73
2017-07-04T21:01:27.915Z,65.93
2017-07-04T21:03:56.963Z,66.09
2017-07-04T21:06:26.067Z,66.35
2017-07-04T21:08:55.155Z,66.53
2017-07-04T21:11:24.238Z,66.66
2017-07-04T21:13:53.389Z,67.83
2017-07-04T21:16:22.604Z,67.87
2017-07-04T21:18:52.448Z,68.03
2017-07-04T21:21:21.513Z,68.02
2017-07-04T21:23:51.423Z,68.31
2017-07-04T21:26:20.529Z,68.51
2017-07-04T21:28:50.408Z,68.52
2017-07-04T21:31:19.446Z,68.47
2017-07-04T21:33:48.527Z,68.67
2017-07-04T21:36:18.364Z,69.16
2017-07-04T21:38:47.512Z,68.96
2017-07-04T21:41:16.564Z,69.19
2017-07-04T21:43:45.663Z,69.67
2017-07-04T21:46:14.732Z,69.70
2017-07-04T21:48:44.555Z,69.93
2017-07-04T21:51:14.025Z,70.03
2017-07-04T21:53:43.101Z,70.64
2017-07-04T21:56:12.192Z,70.56
2017-07-04T21:58:41.260Z,70.65
2017-07-04T22:01:10.357Z,70.76
2017-07-04T22:03:41.458Z,70.88
2017-07-04T22:06:11.613Z,70.89
2017-07-04T22:08:40.665Z,70.96
2017-07-04T22:11:10.617Z,71.46
2017-07-04T22:13:40.429Z,71.27
2017-07-04T22:16:10.390Z,71.48
2017-07-04T22:18:39.442Z,71.32
2017-07-04T22:21:09.370Z,70.80
2017-07-04T22:23:39.217Z,71.49
2017-07-04T22:26:08.277Z,71.50
2017-07-04T22:28:37.352Z,71.53
2017-07-04T22:31:06.392Z,71.66
2017-07-04T22:33:35.485Z,71.88
2017-07-04T22:36:04.561Z,71.84
2017-07-04T22:38:33.619Z,72.24
2017-07-04T22:41:03.455Z,72.00
2017-07-04T22:43:32.522Z,71.92
2017-07-04T22:46:01.647Z,71.85
2017-07-04T22:48:30.712Z,72.20
2017-07-04T22:51:00.552Z,72.29
2017-07-04T22:53:29.621Z,72.32
2017-07-04T22:55:58.693Z,72.55
2017-07-04T22:58:27.778Z,72.09
2017-07-04T23:00:56.859Z,72.38
2017-07-04T23:03:25.964Z,72.38
2017-07-04T23:05:55.036Z,72.30
2017-07-04T23:08:24.101Z,72.78
2017-07-04T23:10:53.945Z,72.42
2017-07-04T23:13:23.040Z,72.38
2017-07-04T23:15:52.126Z,72.81
2017-07-04T23:18:21.209Z,72.99
2017-07-04T23:20:50.274Z,73.17
2017-07-04T23:23:19.316Z,73.04
2017-07-04T23:25:48.416Z,73.04
2017-07-04T23:28:17.502Z,72.87
2017-07-04T23:30:46.563Z,73.12
2017-07-04T23:33:15.677Z,73.28
2017-07-04T23:35:45.489Z,73.21
2017-07-04T23:38:14.566Z,73.36
2017-07-04T23:40:44.429Z,73.62
2017-07-04T23:43:13.520Z,74.09
2017-07-04T23:45:42.595Z,74.43
2017-07-04T23:48:12.410Z,74.74
2017-07-04T23:50:41.504Z,74.67
2017-07-04T23:53:12.139Z,74.58
2017-07-04T23:55:41.224Z,74.36
2017-07-04T23:58:11.073Z,74.45
