createdAt,value
2019-05-14T00:02:07.053Z,32.10
2019-05-14T00:04:38.897Z,29.93
2019-05-14T00:07:11.557Z,28.35
2019-05-14T00:09:44.455Z,26.82
2019-05-14T00:12:16.160Z,28.55
2019-05-14T00:14:48.180Z,29.42
2019-05-14T00:17:21.436Z,24.70
2019-05-14T00:20:06.500Z,24.18
2019-05-14T00:22:26.834Z,26.10
2019-05-14T00:25:01.042Z,25.08
2019-05-14T00:27:32.349Z,26.93
2019-05-14T00:30:06.307Z,25.77
2019-05-14T00:32:37.964Z,24.65
2019-05-14T00:35:11.083Z,27.45
2019-05-14T00:37:44.227Z,31.97
2019-05-14T00:42:47.306Z,28.70
2019-05-14T00:45:18.833Z,29.02
2019-05-14T00:47:52.492Z,28.20
2019-05-14T00:50:25.286Z,23.90
2019-05-14T00:52:57.296Z,27.67
2019-05-14T00:55:28.991Z,31.12
2019-05-14T00:58:02.418Z,28.10
2019-05-14T01:00:34.273Z,26.62
2019-05-14T01:03:05.951Z,30.05
2019-05-14T01:05:37.901Z,29.25
2019-05-14T01:08:12.055Z,30.65
2019-05-14T01:10:43.546Z,32.00
2019-05-14T01:13:15.507Z,31.93
2019-05-14T01:15:47.403Z,32.35
2019-05-14T01:18:19.244Z,35.60
2019-05-14T01:23:23.703Z,37.13
2019-05-14T01:25:56.315Z,38.95
2019-05-14T01:28:28.073Z,36.38
2019-05-14T01:31:01.140Z,38.58
2019-05-14T01:33:34.004Z,38.25
2019-05-14T01:36:05.871Z,41.77
2019-05-14T01:38:37.812Z,46.20
2019-05-14T01:41:11.833Z,47.13
2019-05-14T01:43:43.020Z,54.50
2019-05-14T01:46:15.257Z,46.80
2019-05-14T01:51:22.186Z,47.50
2019-05-14T01:53:53.597Z,47.65
2019-05-14T01:56:25.480Z,46.83
2019-05-14T01:58:57.166Z,45.95
2019-05-14T02:01:31.341Z,44.73
2019-05-14T02:04:02.618Z,43.78
2019-05-14T02:06:34.363Z,40.17
2019-05-14T02:09:07.501Z,44.18
2019-05-14T02:11:41.296Z,41.48
2019-05-14T02:14:12.649Z,39.98
2019-05-14T02:16:44.525Z,40.38
2019-05-14T02:19:16.211Z,38.75
2019-05-14T02:21:48.060Z,33.98
2019-05-14T02:24:21.807Z,34.98
2019-05-14T02:26:53.555Z,34.43
2019-05-14T02:29:25.663Z,34.70
2019-05-14T02:31:58.983Z,27.75
2019-05-14T02:34:30.965Z,25.55
2019-05-14T02:37:02.849Z,22.42
2019-05-14T02:39:34.842Z,24.52
2019-05-14T02:42:09.538Z,17.30
2019-05-14T02:44:41.136Z,18.55
2019-05-14T02:47:13.002Z,18.30
2019-05-14T02:49:44.894Z,17.73
2019-05-14T02:52:20.091Z,18.05
2019-05-14T02:54:50.657Z,14.90
2019-05-14T02:57:22.424Z,14.63
2019-05-14T02:59:54.648Z,12.20
2019-05-14T03:02:29.463Z,14.87
2019-05-14T03:04:59.988Z,15.20
2019-05-14T03:07:31.568Z,15.10
2019-05-14T03:10:03.940Z,23.05
2019-05-14T03:15:10.131Z,17.67
2019-05-14T03:17:41.822Z,10.72
2019-05-14T03:20:13.689Z,9.98
2019-05-14T03:23:01.466Z,10.18
2019-05-14T03:25:19.827Z,10.98
2019-05-14T03:27:51.789Z,12.75
2019-05-14T03:30:23.701Z,11.68
2019-05-14T03:32:55.562Z,9.68
2019-05-14T03:35:40.072Z,9.80
2019-05-14T03:38:00.727Z,14.15
2019-05-14T03:40:32.419Z,10.15
2019-05-14T03:43:04.282Z,10.90
2019-05-14T03:45:38.915Z,8.90
2019-05-14T03:48:10.405Z,9.65
2019-05-14T03:50:42.075Z,9.65
2019-05-14T03:53:15.064Z,13.10
2019-05-14T03:55:49.930Z,17.80
2019-05-14T03:58:21.518Z,11.80
2019-05-14T04:00:59.847Z,8.38
2019-05-14T04:03:31.964Z,9.58
2019-05-14T04:06:04.191Z,11.70
2019-05-14T04:08:39.174Z,10.28
2019-05-14T04:11:11.476Z,9.73
2019-05-14T04:13:49.437Z,6.83
2019-05-14T04:16:22.190Z,7.95
2019-05-14T04:18:54.860Z,11.45
2019-05-14T04:21:29.806Z,7.40
2019-05-14T04:24:03.885Z,7.12
2019-05-14T04:26:53.094Z,13.75
2019-05-14T04:29:13.829Z,9.03
2019-05-14T04:31:50.341Z,8.48
2019-05-14T04:34:23.244Z,10.13
2019-05-14T04:36:54.983Z,20.43
2019-05-14T04:39:30.418Z,9.55
2019-05-14T04:42:00.405Z,7.28
2019-05-14T04:44:32.060Z,9.78
2019-05-14T04:47:21.460Z,8.75
2019-05-14T04:49:39.869Z,10.95
2019-05-14T04:52:10.484Z,6.80
2019-05-14T04:54:41.980Z,5.25
2019-05-14T04:57:13.913Z,7.28
2019-05-14T04:59:49.127Z,5.78
2019-05-14T05:02:20.078Z,8.23
2019-05-14T05:04:52.017Z,7.03
2019-05-14T05:07:23.780Z,7.65
2019-05-14T05:09:55.462Z,6.90
2019-05-14T05:12:29.620Z,6.53
2019-05-14T05:15:00.567Z,15.48
2019-05-14T05:17:44.321Z,7.45
2019-05-14T05:20:09.873Z,5.33
2019-05-14T05:22:40.666Z,4.83
2019-05-14T05:25:12.738Z,7.37
2019-05-14T05:27:44.473Z,8.53
2019-05-14T05:30:16.193Z,8.08
2019-05-14T05:32:49.406Z,7.42
2019-05-14T05:35:21.397Z,8.43
2019-05-14T05:37:53.352Z,10.30
2019-05-14T05:40:24.857Z,10.13
2019-05-14T05:42:58.101Z,8.60
2019-05-14T05:45:29.856Z,14.70
2019-05-14T05:48:02.017Z,9.58
2019-05-14T05:50:33.625Z,9.65
2019-05-14T05:53:05.276Z,7.08
2019-05-14T05:55:39.265Z,11.03
2019-05-14T05:58:10.478Z,8.50
2019-05-14T06:00:43.838Z,13.88
2019-05-14T06:03:15.548Z,8.85
2019-05-14T06:05:50.416Z,8.05
2019-05-14T06:08:22.370Z,12.23
2019-05-14T06:10:54.399Z,7.37
2019-05-14T06:13:28.697Z,11.57
2019-05-14T06:16:00.772Z,7.83
2019-05-14T06:18:34.991Z,12.33
2019-05-14T06:21:08.944Z,13.90
2019-05-14T06:23:39.972Z,6.90
2019-05-14T06:26:11.970Z,11.85
2019-05-14T06:28:44.012Z,6.28
2019-05-14T06:31:15.647Z,6.12
2019-05-14T06:33:48.629Z,9.58
2019-05-14T06:36:21.005Z,14.03
2019-05-14T06:38:54.704Z,7.60
2019-05-14T06:41:28.363Z,11.73
2019-05-14T06:43:59.787Z,11.00
2019-05-14T06:46:31.794Z,11.00
2019-05-14T06:49:04.980Z,5.95
2019-05-14T06:51:39.323Z,7.50
2019-05-14T06:54:10.162Z,8.23
2019-05-14T06:56:42.222Z,11.08
2019-05-14T06:59:18.012Z,9.98
2019-05-14T07:01:49.129Z,13.48
2019-05-14T07:04:21.301Z,13.45
2019-05-14T07:06:53.191Z,7.50
2019-05-14T07:09:25.486Z,18.95
2019-05-14T07:11:58.507Z,8.33
2019-05-14T07:14:30.511Z,7.80
2019-05-14T07:17:02.301Z,9.20
2019-05-14T07:19:33.969Z,14.43
2019-05-14T07:22:08.724Z,11.28
2019-05-14T07:24:40.674Z,14.93
2019-05-14T07:27:12.816Z,10.95
2019-05-14T07:29:44.793Z,8.50
2019-05-14T07:32:19.117Z,9.33
2019-05-14T07:34:52.296Z,7.10
2019-05-14T07:37:24.369Z,12.35
2019-05-14T07:39:58.018Z,9.23
2019-05-14T07:42:30.677Z,13.80
2019-05-14T07:45:02.439Z,6.83
2019-05-14T07:47:34.211Z,8.15
2019-05-14T07:50:47.721Z,5.50
2019-05-14T07:53:18.023Z,15.85
2019-05-14T07:55:49.609Z,10.08
2019-05-14T07:58:21.711Z,16.27
2019-05-14T08:01:43.692Z,11.53
2019-05-14T08:04:17.869Z,9.73
2019-05-14T08:06:49.098Z,15.03
2019-05-14T08:09:21.000Z,10.72
2019-05-14T08:11:53.083Z,11.15
2019-05-14T08:14:24.689Z,10.72
2019-05-14T08:16:59.320Z,21.12
2019-05-14T08:19:32.639Z,11.90
2019-05-14T08:22:03.970Z,10.05
2019-05-14T08:24:35.548Z,10.20
2019-05-14T08:27:08.562Z,8.45
2019-05-14T08:29:40.288Z,16.65
2019-05-14T08:32:12.190Z,14.78
2019-05-14T08:34:44.177Z,16.93
2019-05-14T08:39:48.697Z,9.43
2019-05-14T08:42:20.162Z,11.03
2019-05-14T08:44:52.135Z,20.75
2019-05-14T08:49:55.168Z,13.22
2019-05-14T08:52:28.835Z,7.90
2019-05-14T08:55:10.172Z,15.98
2019-05-14T08:57:35.397Z,10.30
2019-05-14T09:00:13.742Z,9.78
2019-05-14T09:02:41.204Z,10.15
2019-05-14T09:05:13.045Z,19.95
2019-05-14T09:07:44.647Z,16.20
2019-05-14T09:10:19.063Z,13.15
2019-05-14T09:12:49.723Z,11.45
2019-05-14T09:15:21.924Z,12.03
2019-05-14T09:17:53.467Z,14.28
2019-05-14T09:20:25.505Z,13.75
2019-05-14T09:22:59.503Z,10.85
2019-05-14T09:25:30.784Z,16.73
2019-05-14T09:28:02.654Z,12.53
2019-05-14T09:30:34.568Z,13.93
2019-05-14T09:33:08.652Z,11.90
2019-05-14T09:35:39.772Z,12.13
2019-05-14T09:40:42.809Z,10.93
2019-05-14T09:43:14.367Z,18.10
2019-05-14T09:45:48.019Z,11.48
2019-05-14T09:48:19.319Z,8.65
2019-05-14T09:50:51.425Z,10.88
2019-05-14T09:55:54.246Z,10.30
2019-05-14T09:58:28.184Z,11.22
2019-05-14T10:00:59.765Z,6.85
2019-05-14T10:03:34.595Z,9.70
2019-05-14T10:06:09.460Z,9.63
2019-05-14T10:08:39.419Z,11.83
2019-05-14T10:13:42.380Z,7.58
2019-05-14T10:16:18.895Z,8.30
2019-05-14T10:18:52.736Z,12.85
2019-05-14T10:21:23.985Z,12.60
2019-05-14T10:23:55.666Z,9.10
2019-05-14T10:26:28.853Z,11.57
2019-05-14T10:29:01.074Z,8.88
2019-05-14T10:31:32.935Z,6.75
2019-05-14T10:34:04.682Z,7.30
2019-05-14T10:36:36.302Z,8.98
2019-05-14T10:41:41.104Z,7.60
2019-05-14T10:44:12.654Z,7.60
2019-05-14T10:46:44.315Z,9.38
2019-05-14T10:54:25.208Z,18.00
2019-05-14T10:56:54.292Z,10.35
2019-05-14T10:59:26.268Z,6.15
2019-05-14T11:01:58.031Z,6.92
2019-05-14T11:04:29.622Z,6.05
2019-05-14T11:07:02.383Z,6.22
2019-05-14T11:09:34.279Z,7.58
2019-05-14T11:12:06.021Z,8.58
2019-05-14T11:14:38.679Z,8.98
2019-05-14T11:17:11.916Z,8.50
2019-05-14T11:19:43.596Z,7.50
2019-05-14T11:22:18.246Z,5.95
2019-05-14T11:24:49.249Z,6.83
2019-05-14T11:27:21.425Z,5.53
2019-05-14T11:29:53.288Z,16.20
2019-05-14T11:34:55.943Z,9.48
2019-05-14T11:37:28.220Z,6.42
2019-05-14T11:40:00.579Z,7.35
2019-05-14T11:42:32.425Z,9.83
2019-05-14T11:45:05.277Z,7.83
2019-05-14T11:47:38.051Z,6.97
2019-05-14T11:50:11.127Z,10.93
2019-05-14T11:52:43.204Z,5.83
2019-05-14T11:57:45.826Z,10.35
2019-05-14T12:00:19.534Z,10.82
2019-05-14T12:02:51.699Z,12.15
2019-05-14T12:07:54.205Z,10.05
2019-05-14T12:10:29.111Z,7.28
2019-05-14T12:13:00.149Z,6.08
2019-05-14T12:15:31.712Z,6.22
2019-05-14T12:18:03.402Z,8.10
2019-05-14T12:20:34.993Z,6.50
2019-05-14T12:23:08.866Z,7.00
2019-05-14T12:25:40.181Z,9.55
2019-05-14T12:28:13.549Z,6.65
2019-05-14T12:30:45.408Z,6.65
2019-05-14T12:33:19.828Z,5.70
2019-05-14T12:35:51.413Z,7.58
2019-05-14T12:38:23.415Z,8.20
2019-05-14T12:40:55.259Z,7.28
2019-05-14T12:43:28.253Z,12.07
2019-05-14T12:46:00.256Z,9.68
2019-05-14T12:48:32.065Z,5.45
2019-05-14T12:51:03.580Z,7.70
2019-05-14T12:53:35.317Z,9.63
2019-05-14T12:56:08.596Z,5.53
2019-05-14T12:58:45.443Z,7.12
2019-05-14T13:01:14.814Z,6.40
2019-05-14T13:03:48.486Z,6.75
2019-05-14T13:06:19.842Z,8.05
2019-05-14T13:08:51.619Z,7.22
2019-05-14T13:13:54.089Z,5.22
2019-05-14T13:16:25.584Z,7.47
2019-05-14T13:18:59.738Z,8.70
2019-05-14T13:21:30.496Z,7.05
2019-05-14T13:24:02.135Z,6.08
2019-05-14T13:26:33.907Z,5.95
2019-05-14T13:29:08.184Z,8.83
2019-05-14T13:31:39.092Z,5.62
2019-05-14T13:34:10.826Z,9.33
2019-05-14T13:36:44.918Z,5.83
2019-05-14T13:39:19.213Z,6.25
2019-05-14T13:41:49.806Z,8.83
2019-05-14T13:44:24.990Z,5.85
2019-05-14T13:46:54.903Z,7.25
2019-05-14T13:49:29.236Z,8.55
2019-05-14T13:51:59.798Z,4.95
2019-05-14T13:54:31.999Z,7.37
2019-05-14T13:57:03.504Z,6.30
2019-05-14T13:59:35.136Z,10.38
2019-05-14T14:04:39.495Z,8.25
2019-05-14T14:07:11.574Z,5.00
2019-05-14T14:09:43.511Z,6.05
2019-05-14T14:12:15.170Z,4.75
2019-05-14T14:14:49.377Z,8.60
2019-05-14T14:17:20.266Z,7.30
2019-05-14T14:19:51.940Z,5.28
2019-05-14T14:22:23.441Z,7.65
2019-05-14T14:24:55.404Z,5.45
2019-05-14T14:27:29.952Z,8.83
2019-05-14T14:30:00.329Z,8.43
2019-05-14T14:32:32.252Z,8.15
2019-05-14T14:35:04.080Z,7.78
2019-05-14T14:37:35.853Z,5.30
2019-05-14T14:40:09.926Z,5.78
2019-05-14T14:42:41.394Z,4.50
2019-05-14T14:45:13.629Z,8.08
2019-05-14T14:50:19.195Z,4.50
2019-05-14T14:52:49.796Z,5.33
2019-05-14T14:55:21.806Z,5.08
2019-05-14T14:57:55.229Z,9.65
2019-05-14T15:00:29.371Z,13.85
2019-05-14T15:03:00.687Z,4.22
2019-05-14T15:05:32.687Z,6.72
2019-05-14T15:08:04.506Z,5.53
2019-05-14T15:10:36.048Z,8.15
2019-05-14T15:13:09.305Z,9.00
2019-05-14T15:15:40.967Z,5.58
2019-05-14T15:18:14.144Z,8.35
2019-05-14T15:20:48.675Z,9.48
2019-05-14T15:23:19.546Z,6.58
2019-05-14T15:25:52.851Z,5.87
2019-05-14T15:28:24.610Z,5.87
2019-05-14T15:30:56.009Z,6.72
2019-05-14T15:33:29.420Z,5.08
2019-05-14T15:36:01.515Z,5.45
2019-05-14T15:38:33.190Z,5.97
2019-05-14T15:41:04.657Z,11.78
2019-05-14T15:43:39.255Z,11.50
2019-05-14T15:46:09.887Z,9.03
2019-05-14T15:48:41.574Z,7.50
2019-05-14T15:51:15.065Z,5.45
2019-05-14T15:54:05.521Z,7.72
2019-05-14T15:56:19.679Z,7.62
2019-05-14T15:58:51.467Z,16.10
2019-05-14T16:01:23.289Z,8.15
2019-05-14T16:03:55.051Z,9.25
2019-05-14T16:06:26.807Z,13.38
2019-05-14T16:08:59.085Z,13.53
2019-05-14T16:11:31.074Z,8.95
2019-05-14T16:14:03.002Z,12.37
2019-05-14T16:16:34.593Z,9.03
2019-05-14T16:19:08.230Z,11.65
2019-05-14T16:21:39.934Z,9.00
2019-05-14T16:24:11.674Z,12.35
2019-05-14T16:26:43.339Z,16.42
2019-05-14T16:29:15.192Z,19.77
2019-05-14T16:31:48.717Z,14.70
2019-05-14T16:34:20.580Z,14.03
2019-05-14T16:36:53.034Z,13.18
2019-05-14T16:39:24.695Z,11.25
2019-05-14T16:41:58.297Z,14.15
2019-05-14T16:44:30.060Z,21.87
2019-05-14T16:47:01.692Z,21.25
2019-05-14T16:49:34.200Z,11.35
2019-05-14T16:52:08.865Z,18.07
2019-05-14T16:54:40.007Z,23.00
2019-05-14T16:57:12.009Z,12.18
2019-05-14T16:59:43.879Z,8.75
2019-05-14T17:02:15.432Z,10.18
2019-05-14T17:04:48.323Z,8.75
2019-05-14T17:07:20.135Z,8.50
2019-05-14T17:09:52.030Z,8.90
2019-05-14T17:12:23.781Z,9.08
2019-05-14T17:14:58.543Z,9.35
2019-05-14T17:17:28.792Z,6.37
2019-05-14T17:20:00.874Z,8.93
2019-05-14T17:22:33.914Z,10.82
2019-05-14T17:25:09.050Z,8.00
2019-05-14T17:27:39.945Z,7.85
2019-05-14T17:30:12.054Z,12.78
2019-05-14T17:32:43.719Z,9.15
2019-05-14T17:35:15.288Z,12.50
2019-05-14T17:37:48.338Z,19.52
2019-05-14T17:40:21.040Z,11.93
2019-05-14T17:42:52.692Z,13.70
2019-05-14T17:45:24.466Z,25.60
2019-05-14T17:47:58.312Z,11.38
2019-05-14T17:50:29.706Z,19.80
2019-05-14T17:55:46.417Z,10.45
2019-05-14T17:58:12.823Z,12.58
2019-05-14T18:00:39.575Z,8.30
2019-05-14T18:03:11.737Z,13.18
2019-05-14T18:08:14.938Z,8.63
2019-05-14T18:10:46.470Z,8.30
2019-05-14T18:13:18.660Z,12.58
2019-05-14T18:15:50.488Z,22.85
2019-05-14T18:18:22.597Z,12.82
2019-05-14T18:20:54.195Z,6.80
2019-05-14T18:23:26.097Z,9.68
2019-05-14T18:26:05.025Z,10.05
2019-05-14T18:28:31.306Z,16.25
2019-05-14T18:31:03.641Z,7.03
2019-05-14T18:33:35.797Z,9.85
2019-05-14T18:36:08.545Z,15.43
2019-05-14T18:38:41.214Z,12.43
2019-05-14T18:41:12.716Z,9.40
2019-05-14T18:43:45.095Z,15.48
2019-05-14T18:46:19.264Z,22.35
2019-05-14T18:48:50.825Z,8.85
2019-05-14T18:51:22.450Z,14.38
2019-05-14T18:53:54.854Z,10.32
2019-05-14T18:58:57.465Z,9.75
2019-05-14T19:01:29.280Z,16.48
2019-05-14T19:04:01.062Z,9.05
2019-05-14T19:06:32.948Z,19.85
2019-05-14T19:11:38.692Z,17.92
2019-05-14T19:14:10.885Z,14.13
2019-05-14T19:16:43.817Z,17.80
2019-05-14T19:19:15.745Z,10.85
2019-05-14T19:21:48.821Z,14.30
2019-05-14T19:24:20.505Z,13.40
2019-05-14T19:26:53.241Z,9.78
2019-05-14T19:29:25.260Z,9.73
2019-05-14T19:31:56.863Z,11.97
2019-05-14T19:34:28.831Z,13.48
2019-05-14T19:37:01.803Z,10.38
2019-05-14T19:39:34.255Z,16.32
2019-05-14T19:42:08.625Z,11.60
2019-05-14T19:44:40.541Z,11.05
2019-05-14T19:47:12.520Z,13.48
2019-05-14T19:49:44.548Z,10.93
2019-05-14T19:52:16.607Z,17.07
2019-05-14T19:54:49.028Z,16.23
2019-05-14T19:59:52.081Z,13.53
2019-05-14T20:02:23.842Z,10.15
2019-05-14T20:04:58.670Z,14.63
2019-05-14T20:07:29.393Z,12.07
2019-05-14T20:10:01.588Z,11.28
2019-05-14T20:12:33.409Z,17.30
2019-05-14T20:15:09.460Z,10.68
2019-05-14T20:17:40.773Z,15.65
2019-05-14T20:20:13.386Z,9.55
2019-05-14T20:22:45.264Z,13.28
2019-05-14T20:25:18.125Z,13.45
2019-05-14T20:27:49.919Z,11.63
2019-05-14T20:30:22.147Z,11.78
2019-05-14T20:32:54.087Z,9.95
2019-05-14T20:35:31.663Z,12.40
2019-05-14T20:37:59.175Z,12.88
2019-05-14T20:40:31.212Z,15.05
2019-05-14T20:43:03.243Z,15.53
2019-05-14T20:45:36.130Z,13.53
2019-05-14T20:48:08.947Z,12.70
2019-05-14T20:50:41.141Z,16.73
2019-05-14T20:53:13.251Z,12.05
2019-05-14T20:55:44.877Z,15.93
2019-05-14T20:58:19.920Z,10.63
2019-05-14T21:00:50.327Z,11.80
2019-05-14T21:03:22.117Z,15.15
2019-05-14T21:05:54.255Z,13.45
2019-05-14T21:08:28.230Z,13.93
2019-05-14T21:10:59.705Z,15.58
2019-05-14T21:13:31.463Z,12.78
2019-05-14T21:16:03.361Z,10.40
2019-05-14T21:18:35.618Z,13.53
2019-05-14T21:21:10.912Z,10.00
2019-05-14T21:23:41.401Z,14.63
2019-05-14T21:26:13.417Z,16.23
2019-05-14T21:28:45.075Z,13.28
2019-05-14T21:31:18.093Z,13.08
2019-05-14T21:33:49.745Z,19.05
2019-05-14T21:36:23.738Z,12.03
2019-05-14T21:38:55.294Z,16.12
2019-05-14T21:41:28.954Z,20.37
2019-05-14T21:44:01.382Z,17.32
2019-05-14T21:46:33.430Z,18.35
2019-05-14T21:49:05.205Z,17.23
2019-05-14T21:51:39.217Z,15.10
2019-05-14T21:54:11.166Z,13.80
2019-05-14T21:56:43.034Z,17.73
2019-05-14T21:59:14.633Z,12.88
2019-05-14T22:01:48.486Z,13.10
2019-05-14T22:04:20.242Z,12.00
2019-05-14T22:06:53.533Z,13.08
2019-05-14T22:09:25.604Z,13.35
2019-05-14T22:11:58.289Z,11.75
2019-05-14T22:14:29.935Z,10.72
2019-05-14T22:17:01.901Z,12.43
2019-05-14T22:19:33.901Z,14.28
2019-05-14T22:22:07.886Z,10.23
2019-05-14T22:24:39.121Z,16.37
2019-05-14T22:27:11.109Z,11.40
2019-05-14T22:29:42.830Z,16.30
2019-05-14T22:32:14.539Z,15.53
2019-05-14T22:34:49.095Z,16.48
2019-05-14T22:37:21.040Z,11.28
2019-05-14T22:39:52.935Z,18.10
2019-05-14T22:42:24.649Z,16.12
2019-05-14T22:44:58.334Z,11.95
2019-05-14T22:47:30.054Z,22.00
2019-05-14T22:50:02.265Z,15.53
2019-05-14T22:52:34.082Z,11.97
2019-05-14T22:55:07.391Z,11.25
2019-05-14T22:57:39.561Z,18.07
2019-05-14T23:02:43.574Z,10.68
2019-05-14T23:05:15.278Z,13.60
2019-05-14T23:07:48.533Z,11.73
2019-05-14T23:12:50.901Z,10.48
2019-05-14T23:15:23.642Z,12.43
2019-05-14T23:17:55.537Z,12.90
2019-05-14T23:20:28.970Z,9.38
2019-05-14T23:23:00.904Z,10.65
2019-05-14T23:25:33.708Z,9.98
2019-05-14T23:28:05.543Z,8.90
2019-05-14T23:30:38.779Z,8.55
2019-05-14T23:33:10.855Z,10.40
2019-05-14T23:35:42.992Z,11.85
2019-05-14T23:38:15.506Z,8.43
2019-05-14T23:43:18.625Z,10.15
2019-05-14T23:48:21.003Z,12.53
2019-05-14T23:50:53.179Z,15.53
2019-05-14T23:53:25.336Z,9.98
2019-05-14T23:55:57.058Z,10.00
2019-05-14T23:58:29.087Z,10.50
