createdAt,value
2022-10-12T00:00:10.127Z,10.32
2022-10-12T00:00:22.155Z,9.85
2022-10-12T00:00:34.315Z,9.77
2022-10-12T00:00:47.578Z,9.77
2022-10-12T00:00:59.501Z,9.52
2022-10-12T00:01:11.648Z,10.47
2022-10-12T00:01:23.910Z,9.50
2022-10-12T00:01:35.892Z,9.63
2022-10-12T00:01:47.892Z,9.60
2022-10-12T00:01:59.907Z,8.38
2022-10-12T00:02:11.954Z,8.52
2022-10-12T00:02:23.886Z,9.55
2022-10-12T00:02:35.786Z,10.55
2022-10-12T00:02:47.682Z,10.70
2022-10-12T00:02:59.592Z,9.88
2022-10-12T00:03:13.301Z,9.20
2022-10-12T00:03:25.489Z,9.20
2022-10-12T00:03:37.837Z,8.90
2022-10-12T00:03:50.223Z,7.57
2022-10-12T00:04:02.153Z,9.13
2022-10-12T00:04:14.029Z,9.88
2022-10-12T00:04:25.941Z,8.80
2022-10-12T00:04:37.823Z,8.98
2022-10-12T00:04:49.712Z,9.57
2022-10-12T00:05:01.595Z,8.65
2022-10-12T00:05:13.491Z,7.18
2022-10-12T00:05:25.407Z,8.15
2022-10-12T00:05:38.025Z,8.23
2022-10-12T00:06:10.378Z,7.82
2022-10-12T00:06:24.143Z,10.70
2022-10-12T00:06:36.119Z,7.63
2022-10-12T00:06:48.035Z,7.35
2022-10-12T00:06:59.915Z,8.73
2022-10-12T00:07:11.793Z,10.00
2022-10-12T00:07:23.742Z,9.68
2022-10-12T00:07:36.230Z,8.63
2022-10-12T00:07:48.355Z,9.88
2022-10-12T00:08:00.224Z,9.40
2022-10-12T00:08:12.325Z,9.57
2022-10-12T00:08:24.215Z,9.38
2022-10-12T00:08:38.196Z,12.55
2022-10-12T00:08:53.267Z,12.55
2022-10-12T00:09:06.105Z,9.18
2022-10-12T00:09:18.070Z,7.95
2022-10-12T00:09:29.948Z,9.55
2022-10-12T00:09:41.938Z,10.00
2022-10-12T00:09:53.885Z,8.98
2022-10-12T00:10:06.072Z,9.80
2022-10-12T00:10:18.637Z,9.77
2022-10-12T00:10:30.512Z,10.07
2022-10-12T00:10:43.456Z,10.95
2022-10-12T00:10:55.350Z,11.32
2022-10-12T00:11:11.454Z,10.07
2022-10-12T00:11:26.013Z,10.10
2022-10-12T00:11:40.660Z,11.02
2022-10-12T00:11:52.577Z,10.88
2022-10-12T00:12:04.584Z,11.43
2022-10-12T00:12:16.850Z,13.73
2022-10-12T00:12:28.763Z,14.38
2022-10-12T00:12:40.660Z,13.93
2022-10-12T00:12:52.545Z,13.50
2022-10-12T00:13:04.452Z,10.18
2022-10-12T00:13:16.373Z,9.93
2022-10-12T00:13:28.757Z,8.63
2022-10-12T00:13:40.784Z,9.93
2022-10-12T00:13:53.843Z,9.43
2022-10-12T00:14:05.818Z,9.48
2022-10-12T00:14:17.738Z,10.50
2022-10-12T00:14:29.624Z,10.00
2022-10-12T00:14:41.504Z,11.18
2022-10-12T00:14:53.428Z,10.82
2022-10-12T00:15:05.896Z,10.80
2022-10-12T00:15:17.858Z,11.27
2022-10-12T00:15:29.768Z,10.43
2022-10-12T00:15:44.771Z,10.02
2022-10-12T00:15:59.341Z,9.70
2022-10-12T00:16:12.924Z,10.25
2022-10-12T00:16:25.651Z,10.80
2022-10-12T00:16:37.585Z,11.40
2022-10-12T00:16:51.694Z,9.57
2022-10-12T00:17:04.121Z,9.25
2022-10-12T00:17:16.131Z,13.27
2022-10-12T00:17:28.073Z,12.85
2022-10-12T00:17:40.291Z,11.15
2022-10-12T00:17:53.755Z,8.75
2022-10-12T00:18:06.796Z,12.48
2022-10-12T00:18:19.046Z,13.25
2022-10-12T00:18:31.995Z,11.95
2022-10-12T00:18:44.232Z,10.68
2022-10-12T00:18:57.080Z,10.13
2022-10-12T00:19:13.133Z,10.82
2022-10-12T00:19:25.028Z,10.32
2022-10-12T00:19:36.930Z,10.23
2022-10-12T00:19:50.179Z,10.27
2022-10-12T00:20:03.707Z,10.98
2022-10-12T00:20:16.037Z,10.77
2022-10-12T00:20:27.929Z,10.73
2022-10-12T00:20:39.818Z,10.60
2022-10-12T00:21:04.853Z,9.57
2022-10-12T00:21:17.191Z,10.02
2022-10-12T00:21:30.266Z,9.07
2022-10-12T00:21:42.264Z,11.05
2022-10-12T00:21:54.272Z,9.45
2022-10-12T00:22:06.503Z,8.50
2022-10-12T00:22:18.677Z,7.05
2022-10-12T00:22:31.153Z,7.13
2022-10-12T00:22:43.037Z,7.25
2022-10-12T00:22:54.919Z,7.38
2022-10-12T00:23:07.982Z,7.65
2022-10-12T00:23:19.864Z,8.02
2022-10-12T00:23:32.259Z,6.88
2022-10-12T00:23:45.183Z,6.65
2022-10-12T00:24:01.355Z,8.98
2022-10-12T00:24:13.310Z,11.05
2022-10-12T00:24:25.583Z,10.73
2022-10-12T00:24:42.084Z,9.50
2022-10-12T00:24:54.993Z,8.95
2022-10-12T00:25:07.301Z,8.93
2022-10-12T00:25:19.330Z,7.70
2022-10-12T00:25:31.232Z,9.77
2022-10-12T00:25:43.185Z,10.68
2022-10-12T00:25:55.197Z,10.20
2022-10-12T00:26:11.123Z,10.00
2022-10-12T00:26:23.611Z,10.07
2022-10-12T00:26:35.492Z,10.30
2022-10-12T00:26:50.668Z,9.32
2022-10-12T00:27:02.544Z,9.50
2022-10-12T00:27:14.415Z,11.82
2022-10-12T00:27:27.505Z,10.95
2022-10-12T00:27:39.777Z,8.10
2022-10-12T00:27:51.834Z,8.38
2022-10-12T00:28:04.056Z,8.82
2022-10-12T00:28:15.991Z,9.25
2022-10-12T00:28:28.584Z,8.68
2022-10-12T00:28:41.144Z,8.43
2022-10-12T00:29:01.305Z,9.50
2022-10-12T00:29:13.193Z,9.63
2022-10-12T00:29:25.345Z,8.27
2022-10-12T00:29:37.983Z,8.00
2022-10-12T00:29:49.875Z,9.30
2022-10-12T00:30:01.906Z,9.93
2022-10-12T00:30:13.948Z,9.60
2022-10-12T00:30:25.827Z,10.02
2022-10-12T00:30:40.236Z,10.15
2022-10-12T00:30:52.107Z,10.38
2022-10-12T00:31:13.038Z,10.68
2022-10-12T00:31:26.726Z,10.27
2022-10-12T00:31:38.816Z,12.35
2022-10-12T00:31:50.734Z,12.35
2022-10-12T00:32:02.712Z,12.77
2022-10-12T00:32:15.286Z,12.57
2022-10-12T00:32:27.195Z,12.13
2022-10-12T00:32:39.073Z,11.77
2022-10-12T00:32:50.952Z,11.05
2022-10-12T00:33:02.891Z,8.43
2022-10-12T00:33:14.760Z,8.23
2022-10-12T00:33:29.266Z,8.68
2022-10-12T00:33:41.729Z,9.20
2022-10-12T00:33:54.361Z,8.98
2022-10-12T00:34:06.260Z,8.57
2022-10-12T00:34:18.477Z,8.18
2022-10-12T00:34:30.517Z,8.73
2022-10-12T00:34:42.489Z,8.90
2022-10-12T00:34:55.377Z,9.27
2022-10-12T00:35:07.674Z,9.73
2022-10-12T00:35:19.585Z,10.35
2022-10-12T00:35:31.457Z,9.20
2022-10-12T00:35:43.362Z,9.27
2022-10-12T00:35:55.319Z,9.37
2022-10-12T00:36:23.693Z,8.05
2022-10-12T00:36:36.214Z,8.30
2022-10-12T00:36:48.150Z,8.85
2022-10-12T00:37:00.081Z,8.80
2022-10-12T00:37:11.965Z,9.05
2022-10-12T00:37:23.873Z,8.93
2022-10-12T00:37:36.203Z,8.52
2022-10-12T00:37:48.332Z,9.20
2022-10-12T00:38:00.435Z,8.73
2022-10-12T00:38:12.339Z,8.10
2022-10-12T00:38:24.337Z,7.95
2022-10-12T00:38:36.208Z,9.25
2022-10-12T00:38:49.738Z,10.18
2022-10-12T00:39:04.024Z,8.95
2022-10-12T00:39:16.006Z,8.27
2022-10-12T00:39:30.812Z,8.88
2022-10-12T00:39:42.803Z,9.77
2022-10-12T00:39:54.681Z,9.27
2022-10-12T00:40:07.245Z,9.10
2022-10-12T00:40:19.127Z,8.13
2022-10-12T00:40:31.062Z,8.85
2022-10-12T00:40:42.931Z,9.30
2022-10-12T00:40:54.844Z,9.52
2022-10-12T00:41:06.833Z,9.27
2022-10-12T00:41:21.926Z,8.45
2022-10-12T00:41:43.392Z,7.40
2022-10-12T00:41:55.329Z,8.35
2022-10-12T00:42:08.104Z,9.80
2022-10-12T00:42:21.026Z,10.57
2022-10-12T00:42:32.919Z,9.32
2022-10-12T00:42:44.792Z,8.53
2022-10-12T00:42:56.672Z,8.68
2022-10-12T00:43:45.333Z,9.85
2022-10-12T00:43:58.959Z,12.60
2022-10-12T00:44:40.491Z,10.85
2022-10-12T00:44:52.875Z,7.82
2022-10-12T00:45:05.166Z,8.25
2022-10-12T00:45:17.315Z,9.32
2022-10-12T00:45:30.146Z,9.68
2022-10-12T00:45:42.117Z,9.77
2022-10-12T00:45:54.284Z,9.82
2022-10-12T00:46:13.868Z,10.95
2022-10-12T00:46:30.908Z,9.10
2022-10-12T00:46:45.737Z,10.68
2022-10-12T00:47:00.750Z,10.77
2022-10-12T00:47:20.066Z,7.85
2022-10-12T00:47:37.176Z,10.00
2022-10-12T00:48:00.124Z,8.82
2022-10-12T00:48:12.018Z,9.05
2022-10-12T00:48:24.495Z,8.60
2022-10-12T00:48:37.303Z,7.93
2022-10-12T00:49:18.155Z,7.72
2022-10-12T00:49:30.070Z,7.78
2022-10-12T00:49:43.459Z,8.18
2022-10-12T00:50:00.899Z,7.82
2022-10-12T00:50:20.659Z,7.90
2022-10-12T00:50:35.226Z,8.65
2022-10-12T00:50:47.139Z,8.55
2022-10-12T00:51:02.286Z,8.23
2022-10-12T00:51:16.706Z,9.68
2022-10-12T00:51:28.844Z,9.18
2022-10-12T00:51:43.727Z,8.95
2022-10-12T00:52:01.682Z,8.60
2022-10-12T00:52:17.212Z,9.82
2022-10-12T00:52:40.947Z,11.27
2022-10-12T00:52:52.792Z,11.25
2022-10-12T00:53:11.418Z,12.40
2022-10-12T00:53:29.035Z,10.45
2022-10-12T00:53:44.720Z,8.02
2022-10-12T00:54:02.271Z,8.32
2022-10-12T00:54:19.002Z,8.75
2022-10-12T00:54:36.312Z,11.10
2022-10-12T00:54:52.570Z,11.18
2022-10-12T00:55:06.156Z,9.30
2022-10-12T00:55:20.460Z,8.85
2022-10-12T00:55:38.520Z,8.85
2022-10-12T00:55:54.865Z,9.75
2022-10-12T00:56:12.769Z,8.80
2022-10-12T00:56:30.461Z,8.27
2022-10-12T00:56:44.675Z,7.13
2022-10-12T00:56:57.433Z,7.18
2022-10-12T00:57:12.661Z,7.68
2022-10-12T00:57:24.875Z,9.88
2022-10-12T00:57:37.328Z,11.65
2022-10-12T00:57:52.830Z,9.57
2022-10-12T00:58:06.976Z,8.43
2022-10-12T00:58:19.611Z,7.63
2022-10-12T00:58:32.845Z,6.72
2022-10-12T00:58:48.359Z,8.45
2022-10-12T00:59:03.408Z,12.27
2022-10-12T00:59:26.304Z,11.48
2022-10-12T00:59:48.549Z,7.63
2022-10-12T01:00:08.062Z,10.48
2022-10-12T01:00:20.956Z,8.88
2022-10-12T01:00:32.885Z,7.35
2022-10-12T01:00:45.193Z,7.65
2022-10-12T01:01:01.586Z,8.30
2022-10-12T01:01:13.649Z,9.68
2022-10-12T01:01:25.863Z,10.40
2022-10-12T01:01:38.746Z,9.95
2022-10-12T01:01:50.903Z,11.13
2022-10-12T01:02:02.921Z,8.77
2022-10-12T01:02:15.155Z,9.30
2022-10-12T01:02:31.632Z,8.15
2022-10-12T01:02:45.660Z,6.88
2022-10-12T01:02:58.226Z,7.40
2022-10-12T01:03:15.188Z,8.55
2022-10-12T01:03:27.141Z,9.13
2022-10-12T01:03:40.014Z,9.38
2022-10-12T01:03:52.127Z,9.07
2022-10-12T01:04:06.705Z,8.75
2022-10-12T01:04:18.781Z,9.23
2022-10-12T01:04:32.783Z,8.35
2022-10-12T01:04:45.948Z,7.13
2022-10-12T01:04:58.727Z,7.28
2022-10-12T01:05:11.941Z,8.13
2022-10-12T01:05:24.312Z,8.27
2022-10-12T01:05:39.506Z,7.55
2022-10-12T01:05:51.495Z,7.40
2022-10-12T01:06:03.843Z,8.32
2022-10-12T01:06:16.607Z,8.90
2022-10-12T01:06:29.942Z,7.45
2022-10-12T01:06:42.031Z,8.13
2022-10-12T01:06:53.966Z,8.52
2022-10-12T01:07:05.881Z,8.82
2022-10-12T01:07:17.807Z,10.15
2022-10-12T01:07:30.088Z,10.35
2022-10-12T01:07:41.999Z,8.55
2022-10-12T01:07:54.149Z,9.20
2022-10-12T01:08:06.341Z,9.85
2022-10-12T01:08:18.304Z,9.98
2022-10-12T01:08:30.282Z,9.55
2022-10-12T01:08:42.681Z,9.82
2022-10-12T01:08:55.707Z,8.07
2022-10-12T01:09:07.657Z,7.30
2022-10-12T01:09:22.337Z,7.43
2022-10-12T01:09:34.303Z,8.70
2022-10-12T01:09:46.567Z,8.80
2022-10-12T01:09:58.494Z,9.80
2022-10-12T01:10:10.955Z,10.57
2022-10-12T01:10:22.852Z,9.85
2022-10-12T01:10:34.815Z,9.15
2022-10-12T01:10:46.688Z,8.68
2022-10-12T01:10:58.775Z,8.63
2022-10-12T01:11:11.509Z,10.15
2022-10-12T01:11:23.486Z,12.23
2022-10-12T01:11:35.405Z,10.02
2022-10-12T01:11:47.870Z,8.38
2022-10-12T01:12:00.096Z,8.95
2022-10-12T01:12:12.420Z,9.80
2022-10-12T01:12:24.860Z,10.57
2022-10-12T01:12:38.533Z,9.93
2022-10-12T01:12:50.636Z,10.93
2022-10-12T01:13:03.261Z,10.20
2022-10-12T01:13:15.376Z,9.23
2022-10-12T01:13:27.467Z,8.40
2022-10-12T01:13:39.475Z,11.15
2022-10-12T01:13:51.823Z,10.55
2022-10-12T01:14:03.862Z,8.15
2022-10-12T01:14:16.384Z,8.30
2022-10-12T01:14:28.253Z,8.50
2022-10-12T01:14:40.211Z,8.50
2022-10-12T01:14:52.134Z,9.80
2022-10-12T01:15:05.044Z,9.40
2022-10-12T01:15:17.163Z,9.40
2022-10-12T01:15:51.464Z,10.23
2022-10-12T01:16:16.080Z,9.30
2022-10-12T01:17:06.739Z,13.10
2022-10-12T01:17:33.345Z,9.82
2022-10-12T01:18:05.449Z,8.77
2022-10-12T01:18:37.785Z,11.55
2022-10-12T01:19:03.000Z,12.35
2022-10-12T01:19:35.774Z,7.97
2022-10-12T01:20:06.656Z,10.75
2022-10-12T01:20:30.350Z,10.10
2022-10-12T01:20:47.909Z,7.68
2022-10-12T01:21:22.297Z,7.43
2022-10-12T01:21:39.330Z,10.00
2022-10-12T01:22:07.661Z,12.10
2022-10-12T01:22:22.366Z,10.82
2022-10-12T01:22:42.134Z,10.70
2022-10-12T01:23:10.661Z,10.35
2022-10-12T01:23:28.305Z,9.25
2022-10-12T01:23:52.427Z,7.72
2022-10-12T01:24:23.078Z,9.27
2022-10-12T01:24:42.754Z,9.57
2022-10-12T01:25:43.275Z,8.45
2022-10-12T01:26:03.937Z,8.18
2022-10-12T01:26:37.313Z,8.57
2022-10-12T01:26:57.345Z,9.80
2022-10-12T01:27:30.667Z,9.02
2022-10-12T01:28:14.961Z,11.70
2022-10-12T01:28:52.511Z,9.98
2022-10-12T01:29:31.609Z,8.05
2022-10-12T01:30:01.807Z,8.43
2022-10-12T01:30:19.626Z,9.32
2022-10-12T01:30:40.227Z,7.95
2022-10-12T01:30:59.123Z,8.13
2022-10-12T01:31:20.243Z,9.60
2022-10-12T01:31:57.270Z,10.18
2022-10-12T01:32:21.930Z,7.35
2022-10-12T01:32:43.094Z,8.57
2022-10-12T01:32:54.958Z,9.30
2022-10-12T01:33:19.758Z,8.77
2022-10-12T01:33:42.020Z,10.02
2022-10-12T01:34:00.020Z,9.13
2022-10-12T01:34:39.680Z,8.40
2022-10-12T01:35:08.173Z,10.77
2022-10-12T01:35:50.779Z,8.65
2022-10-12T01:36:14.925Z,9.00
2022-10-12T01:36:59.028Z,13.05
2022-10-12T01:37:41.663Z,9.27
2022-10-12T01:38:11.946Z,8.90
2022-10-12T01:38:53.623Z,10.10
2022-10-12T01:39:08.177Z,10.10
2022-10-12T01:39:30.944Z,9.93
2022-10-12T01:39:49.066Z,11.02
2022-10-12T01:40:07.666Z,9.45
2022-10-12T01:40:27.365Z,8.95
2022-10-12T01:40:49.442Z,7.65
2022-10-12T01:41:34.048Z,9.32
2022-10-12T01:42:00.315Z,7.57
2022-10-12T01:42:19.920Z,8.52
2022-10-12T01:42:37.005Z,6.90
2022-10-12T01:42:49.159Z,6.45
2022-10-12T01:43:02.123Z,5.88
2022-10-12T01:43:18.003Z,6.45
2022-10-12T01:43:35.035Z,7.32
2022-10-12T01:43:47.127Z,7.00
2022-10-12T01:43:59.059Z,7.80
2022-10-12T01:44:10.940Z,9.43
2022-10-12T01:44:24.649Z,9.98
2022-10-12T01:44:41.921Z,9.93
2022-10-12T01:45:08.766Z,8.70
2022-10-12T01:45:20.783Z,7.85
2022-10-12T01:45:32.734Z,7.47
2022-10-12T01:45:44.947Z,7.70
2022-10-12T01:45:56.826Z,7.07
2022-10-12T01:46:20.781Z,7.35
2022-10-12T01:46:32.596Z,10.05
2022-10-12T01:46:46.224Z,10.57
2022-10-12T01:46:58.213Z,8.93
2022-10-12T01:47:10.083Z,7.90
2022-10-12T01:47:21.991Z,9.45
2022-10-12T01:47:35.411Z,10.15
2022-10-12T01:47:52.638Z,9.43
2022-10-12T01:48:05.260Z,9.38
2022-10-12T01:48:17.867Z,8.02
2022-10-12T01:48:29.748Z,6.93
2022-10-12T01:48:44.457Z,7.97
2022-10-12T01:49:01.348Z,8.98
2022-10-12T01:49:16.618Z,7.30
2022-10-12T01:49:32.676Z,5.75
2022-10-12T01:49:44.599Z,6.95
2022-10-12T01:49:57.810Z,8.50
2022-10-12T01:50:13.238Z,9.00
2022-10-12T01:50:41.073Z,8.30
2022-10-12T01:50:56.227Z,6.55
2022-10-12T01:51:10.889Z,7.13
2022-10-12T01:51:43.155Z,8.18
2022-10-12T01:52:06.642Z,6.40
2022-10-12T01:52:36.629Z,7.72
2022-10-12T01:53:03.458Z,8.77
2022-10-12T01:53:38.505Z,6.93
2022-10-12T01:54:16.072Z,8.48
2022-10-12T01:54:46.564Z,5.38
2022-10-12T01:55:27.412Z,9.75
2022-10-12T01:55:43.878Z,8.18
2022-10-12T01:56:24.777Z,7.63
2022-10-12T01:56:48.821Z,9.73
2022-10-12T01:57:25.781Z,7.95
2022-10-12T01:58:02.185Z,9.00
2022-10-12T01:58:31.945Z,9.77
2022-10-12T01:59:34.670Z,9.27
2022-10-12T01:59:54.693Z,9.27
2022-10-12T02:00:15.441Z,9.60
2022-10-12T02:00:27.479Z,9.27
2022-10-12T02:00:44.973Z,7.82
2022-10-12T02:01:11.614Z,8.90
2022-10-12T02:01:41.344Z,8.25
2022-10-12T02:02:11.909Z,7.25
2022-10-12T02:02:45.189Z,5.75
2022-10-12T02:03:15.123Z,8.20
2022-10-12T02:03:51.539Z,7.35
2022-10-12T02:04:18.672Z,7.80
2022-10-12T02:04:51.067Z,8.85
2022-10-12T02:05:03.630Z,6.63
2022-10-12T02:05:37.323Z,7.45
2022-10-12T02:06:00.863Z,6.28
2022-10-12T02:06:18.638Z,6.00
2022-10-12T02:06:38.222Z,6.72
2022-10-12T02:06:58.810Z,7.82
2022-10-12T02:07:16.702Z,7.22
2022-10-12T02:07:41.110Z,6.88
2022-10-12T02:08:00.803Z,7.80
2022-10-12T02:08:24.320Z,9.02
2022-10-12T02:08:50.262Z,7.35
2022-10-12T02:09:12.234Z,8.45
2022-10-12T02:09:26.143Z,7.68
2022-10-12T02:09:39.789Z,6.93
2022-10-12T02:09:57.547Z,7.50
2022-10-12T02:10:16.314Z,8.13
2022-10-12T02:10:35.253Z,6.53
2022-10-12T02:10:58.628Z,6.40
2022-10-12T02:11:16.626Z,7.22
2022-10-12T02:11:28.950Z,7.55
2022-10-12T02:11:43.691Z,6.90
2022-10-12T02:12:00.001Z,7.60
2022-10-12T02:12:19.466Z,7.03
2022-10-12T02:12:33.152Z,7.15
2022-10-12T02:12:48.096Z,8.27
2022-10-12T02:13:03.889Z,8.85
2022-10-12T02:13:20.170Z,8.77
2022-10-12T02:13:37.261Z,8.02
2022-10-12T02:13:53.434Z,7.70
2022-10-12T02:14:23.166Z,8.73
2022-10-12T02:14:40.150Z,6.95
2022-10-12T02:14:59.760Z,8.35
2022-10-12T02:15:13.453Z,8.75
2022-10-12T02:15:26.971Z,8.65
2022-10-12T02:15:41.634Z,8.75
2022-10-12T02:15:54.724Z,9.68
2022-10-12T02:16:14.466Z,8.15
2022-10-12T02:16:34.419Z,6.75
2022-10-12T02:16:53.072Z,7.03
2022-10-12T02:17:09.496Z,7.68
2022-10-12T02:17:23.004Z,8.73
2022-10-12T02:17:35.671Z,7.93
2022-10-12T02:17:52.469Z,6.75
2022-10-12T02:18:05.459Z,7.40
2022-10-12T02:18:19.383Z,9.27
2022-10-12T02:18:34.924Z,11.98
2022-10-12T02:18:51.819Z,12.40
2022-10-12T02:19:07.969Z,6.70
2022-10-12T02:19:25.089Z,7.22
2022-10-12T02:19:42.871Z,7.40
2022-10-12T02:19:59.550Z,7.00
2022-10-12T02:20:14.144Z,8.63
2022-10-12T02:20:27.583Z,9.40
2022-10-12T02:20:40.537Z,8.60
2022-10-12T02:20:54.593Z,7.47
2022-10-12T02:21:07.598Z,9.00
2022-10-12T02:21:24.038Z,9.30
2022-10-12T02:21:36.330Z,11.13
2022-10-12T02:21:50.148Z,11.13
2022-10-12T02:22:05.671Z,8.85
2022-10-12T02:22:18.274Z,9.02
2022-10-12T02:22:36.545Z,10.13
2022-10-12T02:22:51.127Z,8.48
2022-10-12T02:23:03.653Z,10.20
2022-10-12T02:23:18.192Z,9.55
2022-10-12T02:23:30.712Z,6.63
2022-10-12T02:23:44.374Z,6.70
2022-10-12T02:24:00.189Z,9.63
2022-10-12T02:24:13.779Z,11.20
2022-10-12T02:24:27.128Z,10.93
2022-10-12T02:24:41.353Z,10.15
2022-10-12T02:24:58.142Z,9.38
2022-10-12T02:25:14.133Z,8.65
2022-10-12T02:25:27.737Z,7.72
2022-10-12T02:25:40.614Z,7.32
2022-10-12T02:25:53.624Z,7.72
2022-10-12T02:26:07.849Z,7.30
2022-10-12T02:26:21.460Z,7.63
2022-10-12T02:26:37.382Z,9.20
2022-10-12T02:26:53.624Z,10.20
2022-10-12T02:27:09.023Z,10.82
2022-10-12T02:27:21.974Z,8.90
2022-10-12T02:27:36.953Z,6.68
2022-10-12T02:28:03.816Z,8.70
2022-10-12T02:28:18.520Z,7.07
2022-10-12T02:28:34.475Z,5.85
2022-10-12T02:28:49.474Z,7.25
2022-10-12T02:29:06.137Z,8.02
2022-10-12T02:29:23.243Z,7.57
2022-10-12T02:29:41.672Z,7.40
2022-10-12T02:29:53.926Z,7.78
2022-10-12T02:30:07.107Z,8.68
2022-10-12T02:30:21.143Z,7.88
2022-10-12T02:30:38.629Z,6.38
2022-10-12T02:31:08.269Z,6.60
2022-10-12T02:31:51.119Z,8.82
2022-10-12T02:32:18.194Z,8.10
2022-10-12T02:32:58.870Z,7.95
2022-10-12T02:33:23.599Z,7.07
2022-10-12T02:33:38.988Z,8.65
2022-10-12T02:34:04.345Z,8.13
2022-10-12T02:34:24.838Z,6.85
2022-10-12T02:34:51.789Z,9.40
2022-10-12T02:35:20.875Z,9.55
2022-10-12T02:35:41.444Z,6.50
2022-10-12T02:36:00.480Z,7.38
2022-10-12T02:36:21.602Z,6.80
2022-10-12T02:36:54.949Z,7.35
2022-10-12T02:37:44.850Z,7.82
2022-10-12T02:38:01.303Z,7.18
2022-10-12T02:38:19.097Z,7.40
2022-10-12T02:38:48.495Z,7.90
2022-10-12T02:39:11.831Z,8.80
2022-10-12T02:39:29.102Z,7.97
2022-10-12T02:39:46.604Z,6.18
2022-10-12T02:40:27.460Z,7.90
2022-10-12T02:40:50.683Z,9.63
2022-10-12T02:41:08.222Z,7.25
2022-10-12T02:41:27.464Z,6.95
2022-10-12T02:41:46.437Z,10.38
2022-10-12T02:42:08.085Z,7.95
2022-10-12T02:42:41.866Z,7.03
2022-10-12T02:43:52.711Z,8.70
2022-10-12T02:44:08.703Z,8.30
2022-10-12T02:44:30.684Z,8.05
2022-10-12T02:44:44.683Z,6.38
2022-10-12T02:44:59.591Z,6.93
2022-10-12T02:45:13.413Z,7.55
2022-10-12T02:45:29.278Z,7.13
2022-10-12T02:45:45.200Z,6.68
2022-10-12T02:46:04.176Z,6.15
2022-10-12T02:46:18.746Z,6.63
2022-10-12T02:46:33.395Z,8.45
2022-10-12T02:46:48.008Z,12.40
2022-10-12T02:47:04.253Z,11.70
2022-10-12T02:47:17.212Z,7.57
2022-10-12T02:47:32.424Z,9.25
2022-10-12T02:47:47.069Z,10.90
2022-10-12T02:48:00.653Z,8.63
2022-10-12T02:48:17.600Z,8.23
2022-10-12T02:48:30.021Z,8.02
2022-10-12T02:48:44.665Z,6.72
2022-10-12T02:48:59.113Z,6.97
2022-10-12T02:49:11.802Z,8.43
2022-10-12T02:49:26.573Z,8.25
2022-10-12T02:49:41.907Z,8.18
2022-10-12T02:49:55.697Z,8.18
2022-10-12T02:50:09.532Z,7.93
2022-10-12T02:50:22.560Z,8.52
2022-10-12T02:50:34.731Z,9.20
2022-10-12T02:50:50.916Z,10.20
2022-10-12T02:51:03.812Z,10.38
2022-10-12T02:51:15.910Z,10.05
2022-10-12T02:51:31.530Z,9.20
2022-10-12T02:51:44.708Z,6.57
2022-10-12T02:51:58.020Z,8.38
2022-10-12T02:52:10.044Z,8.65
2022-10-12T02:52:23.894Z,7.63
2022-10-12T02:52:36.103Z,6.57
2022-10-12T02:52:49.747Z,8.50
2022-10-12T02:53:01.933Z,8.57
2022-10-12T02:53:14.088Z,9.40
2022-10-12T02:53:28.475Z,9.27
2022-10-12T02:53:40.853Z,10.10
2022-10-12T02:53:53.448Z,9.88
2022-10-12T02:54:05.391Z,10.82
2022-10-12T02:54:17.463Z,8.13
2022-10-12T02:54:29.840Z,7.82
2022-10-12T02:54:41.770Z,8.25
2022-10-12T02:54:53.660Z,8.38
2022-10-12T02:55:06.071Z,7.03
2022-10-12T02:55:18.103Z,6.70
2022-10-12T02:55:31.334Z,6.30
2022-10-12T02:55:51.841Z,7.90
2022-10-12T02:56:09.769Z,8.23
2022-10-12T02:56:21.867Z,9.07
2022-10-12T02:56:33.792Z,8.57
2022-10-12T02:56:46.961Z,7.70
2022-10-12T02:56:58.823Z,7.47
2022-10-12T02:57:10.804Z,7.70
2022-10-12T02:57:22.793Z,8.25
2022-10-12T02:57:34.911Z,7.07
2022-10-12T02:57:47.349Z,7.50
2022-10-12T02:57:59.446Z,8.75
2022-10-12T02:58:11.340Z,9.73
2022-10-12T02:58:23.418Z,9.95
2022-10-12T02:58:35.556Z,8.40
2022-10-12T02:58:50.996Z,8.90
2022-10-12T02:59:02.900Z,9.25
2022-10-12T02:59:16.575Z,8.98
2022-10-12T02:59:28.673Z,7.25
2022-10-12T02:59:40.591Z,8.23
2022-10-12T02:59:52.636Z,8.27
2022-10-12T03:00:05.106Z,7.88
2022-10-12T03:00:17.551Z,7.55
2022-10-12T03:00:33.616Z,8.32
2022-10-12T03:00:45.889Z,8.90
2022-10-12T03:00:58.139Z,8.68
2022-10-12T03:01:10.962Z,7.55
2022-10-12T03:01:22.949Z,7.53
2022-10-12T03:01:34.966Z,7.50
2022-10-12T03:01:46.984Z,7.05
2022-10-12T03:01:58.981Z,7.53
2022-10-12T03:02:10.985Z,8.32
2022-10-12T03:02:23.024Z,8.75
2022-10-12T03:02:34.904Z,8.70
2022-10-12T03:02:46.789Z,6.85
2022-10-12T03:02:58.705Z,7.22
2022-10-12T03:03:10.960Z,7.82
2022-10-12T03:03:22.928Z,7.57
2022-10-12T03:03:36.765Z,7.32
2022-10-12T03:03:48.671Z,6.95
2022-10-12T03:04:03.648Z,6.75
2022-10-12T03:04:16.053Z,7.38
2022-10-12T03:04:33.179Z,8.02
2022-10-12T03:04:45.232Z,8.18
2022-10-12T03:04:57.178Z,7.47
2022-10-12T03:05:11.421Z,7.43
2022-10-12T03:05:23.324Z,10.52
2022-10-12T03:05:35.429Z,10.10
2022-10-12T03:05:50.189Z,7.85
2022-10-12T03:06:02.715Z,7.30
2022-10-12T03:06:14.686Z,8.73
2022-10-12T03:06:27.196Z,9.10
2022-10-12T03:06:39.162Z,9.52
2022-10-12T03:06:51.036Z,8.67
2022-10-12T03:07:03.537Z,7.47
2022-10-12T03:07:15.436Z,6.75
2022-10-12T03:07:28.532Z,7.93
2022-10-12T03:07:40.828Z,11.05
2022-10-12T03:07:52.910Z,11.57
2022-10-12T03:08:04.989Z,7.72
2022-10-12T03:08:18.100Z,8.48
2022-10-12T03:08:30.004Z,7.80
2022-10-12T03:08:41.911Z,7.28
2022-10-12T03:08:56.903Z,7.15
2022-10-12T03:09:12.060Z,8.43
2022-10-12T03:09:24.017Z,8.57
2022-10-12T03:09:35.962Z,10.27
2022-10-12T03:09:50.023Z,9.13
2022-10-12T03:10:01.928Z,13.25
2022-10-12T03:10:13.887Z,13.18
2022-10-12T03:10:25.863Z,10.05
2022-10-12T03:10:37.876Z,8.85
2022-10-12T03:10:49.782Z,8.40
2022-10-12T03:11:03.627Z,7.90
2022-10-12T03:11:15.784Z,7.82
2022-10-12T03:11:28.033Z,8.30
2022-10-12T03:11:43.740Z,8.93
2022-10-12T03:11:55.652Z,9.15
2022-10-12T03:12:07.586Z,9.30
2022-10-12T03:12:19.499Z,10.43
2022-10-12T03:12:31.383Z,9.68
2022-10-12T03:12:47.759Z,9.30
2022-10-12T03:13:01.869Z,7.65
2022-10-12T03:13:16.873Z,7.57
2022-10-12T03:13:28.912Z,7.45
2022-10-12T03:13:41.085Z,7.50
2022-10-12T03:13:56.018Z,8.73
2022-10-12T03:14:09.702Z,10.32
2022-10-12T03:14:22.742Z,9.45
2022-10-12T03:14:37.468Z,8.95
2022-10-12T03:14:49.699Z,9.25
2022-10-12T03:15:01.563Z,10.20
2022-10-12T03:15:13.508Z,9.38
2022-10-12T03:15:25.473Z,8.45
2022-10-12T03:15:37.474Z,7.30
2022-10-12T03:15:49.356Z,6.65
2022-10-12T03:16:03.152Z,7.68
2022-10-12T03:16:15.076Z,8.75
2022-10-12T03:16:26.956Z,8.52
2022-10-12T03:16:38.885Z,7.57
2022-10-12T03:16:50.819Z,7.45
2022-10-12T03:17:03.099Z,6.53
2022-10-12T03:17:14.990Z,6.25
2022-10-12T03:17:26.847Z,7.95
2022-10-12T03:17:39.318Z,8.57
2022-10-12T03:17:53.043Z,7.50
2022-10-12T03:18:06.496Z,8.77
2022-10-12T03:18:18.973Z,9.65
2022-10-12T03:18:31.504Z,7.97
2022-10-12T03:18:43.733Z,7.90
2022-10-12T03:18:55.635Z,6.93
2022-10-12T03:19:07.878Z,6.68
2022-10-12T03:19:19.796Z,7.32
2022-10-12T03:19:31.878Z,8.40
2022-10-12T03:19:43.828Z,8.50
2022-10-12T03:19:55.705Z,10.15
2022-10-12T03:20:07.973Z,8.77
2022-10-12T03:20:20.048Z,9.27
2022-10-12T03:20:32.044Z,8.52
2022-10-12T03:20:48.488Z,8.65
2022-10-12T03:21:07.047Z,7.95
2022-10-12T03:21:18.932Z,6.22
2022-10-12T03:21:30.939Z,7.82
2022-10-12T03:21:42.988Z,8.40
2022-10-12T03:21:56.176Z,8.43
2022-10-12T03:22:08.132Z,9.18
2022-10-12T03:22:21.017Z,9.18
2022-10-12T03:22:35.423Z,6.97
2022-10-12T03:22:47.489Z,7.50
2022-10-12T03:22:59.503Z,8.23
2022-10-12T03:23:14.332Z,7.88
2022-10-12T03:23:26.599Z,7.53
2022-10-12T03:23:38.612Z,7.80
2022-10-12T03:23:50.634Z,8.48
2022-10-12T03:24:02.532Z,8.05
2022-10-12T03:24:14.517Z,9.35
2022-10-12T03:24:26.483Z,10.50
2022-10-12T03:24:38.388Z,9.57
2022-10-12T03:24:50.296Z,8.50
2022-10-12T03:25:02.201Z,7.43
2022-10-12T03:25:14.358Z,9.05
2022-10-12T03:25:26.326Z,9.98
2022-10-12T03:25:38.235Z,9.57
2022-10-12T03:25:50.119Z,9.02
2022-10-12T03:26:02.158Z,8.05
2022-10-12T03:26:14.064Z,7.45
2022-10-12T03:26:25.971Z,7.18
2022-10-12T03:26:37.893Z,7.03
2022-10-12T03:26:50.714Z,8.00
2022-10-12T03:27:02.615Z,8.88
2022-10-12T03:27:14.495Z,7.70
2022-10-12T03:27:27.098Z,7.65
2022-10-12T03:27:39.271Z,7.38
2022-10-12T03:27:51.686Z,10.15
2022-10-12T03:28:03.577Z,10.15
2022-10-12T03:28:15.559Z,9.48
2022-10-12T03:28:27.660Z,8.57
2022-10-12T03:28:40.778Z,8.77
2022-10-12T03:28:52.777Z,7.93
2022-10-12T03:29:05.444Z,7.78
2022-10-12T03:29:17.497Z,7.95
2022-10-12T03:29:29.427Z,9.70
2022-10-12T03:29:41.298Z,9.68
2022-10-12T03:29:58.640Z,9.43
2022-10-12T03:30:11.463Z,8.57
2022-10-12T03:30:23.375Z,7.47
2022-10-12T03:30:35.283Z,5.88