createdAt,value
2022-09-14T00:01:37.019Z,98926.05
2022-09-14T00:04:08.431Z,98923.60
2022-09-14T00:06:36.256Z,98924.95
2022-09-14T00:09:10.986Z,98917.88
2022-09-14T00:11:38.854Z,98917.39
2022-09-14T00:14:07.494Z,98917.94
2022-09-14T00:16:39.503Z,98910.88
2022-09-14T00:19:16.959Z,98909.38
2022-09-14T00:21:44.805Z,98903.58
2022-09-14T00:24:12.853Z,98902.96
2022-09-14T00:26:40.618Z,98906.17
2022-09-14T00:29:08.453Z,98902.55
2022-09-14T00:31:38.497Z,98897.64
2022-09-14T00:34:08.945Z,98900.23
2022-09-14T00:36:42.955Z,98899.23
2022-09-14T00:39:12.021Z,98897.32
2022-09-14T00:41:42.747Z,98896.90
2022-09-14T00:44:10.682Z,98895.92
2022-09-14T00:46:46.090Z,98894.17
2022-09-14T00:49:20.818Z,98896.61
2022-09-14T00:51:51.846Z,98893.98
2022-09-14T00:54:20.433Z,98890.47
2022-09-14T00:56:49.619Z,98894.14
2022-09-14T00:59:22.107Z,98898.52
2022-09-14T01:01:50.610Z,98896.27
2022-09-14T01:04:18.406Z,98892.10
2022-09-14T01:06:53.257Z,98893.71
2022-09-14T01:09:39.977Z,98895.31
2022-09-14T01:12:26.357Z,98892.09
2022-09-14T01:15:02.702Z,98893.43
2022-09-14T01:18:02.333Z,98892.02
2022-09-14T01:20:40.459Z,98889.05
2022-09-14T01:23:11.245Z,98886.40
2022-09-14T01:26:11.242Z,98884.47
2022-09-14T01:28:53.032Z,98881.27
2022-09-14T01:31:37.224Z,98877.96
2022-09-14T01:34:24.033Z,98875.60
2022-09-14T01:36:59.272Z,98876.48
2022-09-14T01:39:31.684Z,98873.75
2022-09-14T01:42:01.501Z,98873.14
2022-09-14T01:44:43.692Z,98875.83
2022-09-14T01:47:33.989Z,98874.19
2022-09-14T01:50:09.142Z,98874.58
2022-09-14T01:52:45.713Z,98871.48
2022-09-14T01:55:20.743Z,98868.80
2022-09-14T01:57:56.132Z,98861.24
2022-09-14T02:00:24.008Z,98862.48
2022-09-14T02:02:57.136Z,98861.93
2022-09-14T02:05:28.711Z,98861.69
2022-09-14T02:07:57.152Z,98860.52
2022-09-14T02:10:26.244Z,98856.18
2022-09-14T02:12:55.672Z,98858.31
2022-09-14T02:15:26.308Z,98859.48
2022-09-14T02:17:54.760Z,98858.84
2022-09-14T02:20:41.896Z,98859.69
2022-09-14T02:23:09.689Z,98856.54
2022-09-14T02:25:40.987Z,98853.23
2022-09-14T02:28:09.089Z,98853.55
2022-09-14T02:30:52.754Z,98857.32
2022-09-14T02:33:40.530Z,98852.12
2022-09-14T02:36:23.750Z,98849.45
2022-09-14T02:39:08.415Z,98849.92
2022-09-14T02:41:52.050Z,98849.39
2022-09-14T02:44:39.270Z,98844.43
2022-09-14T02:47:19.536Z,98834.75
2022-09-14T02:49:56.387Z,98836.09
2022-09-14T02:52:35.856Z,98836.57
2022-09-14T02:55:09.875Z,98836.16
2022-09-14T02:58:01.057Z,98835.23
2022-09-14T03:00:31.371Z,98840.09
2022-09-14T03:02:59.178Z,98837.40
2022-09-14T03:05:27.020Z,98829.71
2022-09-14T03:07:54.844Z,98824.36
2022-09-14T03:10:22.671Z,98822.10
2022-09-14T03:12:50.546Z,98815.73
2022-09-14T03:15:18.271Z,98813.52
2022-09-14T03:17:47.402Z,98810.98
2022-09-14T03:20:23.982Z,98811.38
2022-09-14T03:22:51.740Z,98809.39
2022-09-14T03:25:20.316Z,98813.22
2022-09-14T03:27:53.022Z,98811.64
2022-09-14T03:30:21.393Z,98806.69
2022-09-14T03:32:49.183Z,98802.84
2022-09-14T03:35:17.531Z,98803.55
2022-09-14T03:37:46.737Z,98803.73
2022-09-14T03:40:21.466Z,98800.75
2022-09-14T03:42:51.520Z,98798.06
2022-09-14T03:45:20.789Z,98789.41
2022-09-14T03:47:49.076Z,98788.20
2022-09-14T03:50:18.645Z,98788.48
2022-09-14T03:52:46.653Z,98783.52
2022-09-14T03:55:14.710Z,98784.84
2022-09-14T03:57:42.441Z,98783.73
2022-09-14T04:00:11.757Z,98788.52
2022-09-14T04:02:40.905Z,98792.58
2022-09-14T04:05:09.920Z,98797.23
2022-09-14T04:07:37.736Z,98803.89
2022-09-14T04:10:07.117Z,98799.11
2022-09-14T04:12:36.909Z,98797.91
2022-09-14T04:15:06.614Z,98798.41
2022-09-14T04:17:34.935Z,98800.38
2022-09-14T04:20:03.366Z,98797.80
2022-09-14T04:22:31.142Z,98799.29
2022-09-14T04:24:58.877Z,98798.52
2022-09-14T04:27:26.663Z,98804.27
2022-09-14T04:29:54.454Z,98800.21
2022-09-14T04:32:22.221Z,98800.06
2022-09-14T04:34:49.961Z,98799.42
2022-09-14T04:37:17.691Z,98803.34
2022-09-14T04:39:45.473Z,98805.92
2022-09-14T04:42:13.267Z,98809.60
2022-09-14T04:44:41.959Z,98805.64
2022-09-14T04:47:10.000Z,98802.98
2022-09-14T04:49:37.773Z,98805.42
2022-09-14T04:52:05.554Z,98805.05
2022-09-14T04:54:33.338Z,98801.02
2022-09-14T04:57:02.102Z,98802.86
2022-09-14T04:59:29.884Z,98802.58
2022-09-14T05:01:57.712Z,98804.66
2022-09-14T05:04:25.516Z,98804.88
2022-09-14T05:06:53.361Z,98809.39
2022-09-14T05:09:21.630Z,98812.40
2022-09-14T05:11:51.747Z,98813.77
2022-09-14T05:14:19.814Z,98811.52
2022-09-14T05:16:48.007Z,98814.05
2022-09-14T05:19:18.267Z,98817.69
2022-09-14T05:21:46.928Z,98818.81
2022-09-14T05:24:18.773Z,98816.98
2022-09-14T05:26:47.815Z,98815.70
2022-09-14T05:29:18.500Z,98818.23
2022-09-14T05:31:47.272Z,98813.98
2022-09-14T05:34:16.764Z,98815.88
2022-09-14T05:36:45.471Z,98813.36
2022-09-14T05:39:13.299Z,98812.98
2022-09-14T05:41:41.371Z,98814.09
2022-09-14T05:44:09.505Z,98815.95
2022-09-14T05:46:37.461Z,98817.50
2022-09-14T05:49:05.453Z,98815.70
2022-09-14T05:51:33.634Z,98818.29
2022-09-14T05:54:01.756Z,98819.27
2022-09-14T05:56:31.986Z,98818.98
2022-09-14T05:59:00.516Z,98820.91
2022-09-14T06:01:32.693Z,98821.69
2022-09-14T06:04:02.399Z,98820.23
2022-09-14T06:06:32.327Z,98818.41
2022-09-14T06:09:05.210Z,98822.30
2022-09-14T06:11:36.933Z,98823.48
2022-09-14T06:14:28.057Z,98824.33
2022-09-14T06:17:20.289Z,98826.96
2022-09-14T06:19:51.567Z,98831.81
2022-09-14T06:22:19.559Z,98835.77
2022-09-14T06:24:47.372Z,98829.13
2022-09-14T06:27:15.736Z,98838.17
2022-09-14T06:29:43.867Z,98834.69
2022-09-14T06:32:11.985Z,98842.33
2022-09-14T06:34:39.879Z,98840.77
2022-09-14T06:37:07.894Z,98842.49
2022-09-14T06:39:35.806Z,98844.38
2022-09-14T06:42:03.748Z,98842.89
2022-09-14T06:44:31.478Z,98845.77
2022-09-14T06:46:59.272Z,98843.73
2022-09-14T06:49:27.090Z,98855.10
2022-09-14T06:51:56.654Z,98844.27
2022-09-14T06:54:25.524Z,98842.72
2022-09-14T06:56:53.387Z,98845.11
2022-09-14T06:59:21.483Z,98847.65
2022-09-14T07:01:52.501Z,98850.33
2022-09-14T07:04:27.118Z,98854.22
2022-09-14T07:06:54.973Z,98857.42
2022-09-14T07:09:22.804Z,98859.20
2022-09-14T07:11:50.676Z,98856.09
2022-09-14T07:14:20.120Z,98863.55
2022-09-14T07:16:48.999Z,98859.89
2022-09-14T07:19:16.788Z,98857.87
2022-09-14T07:21:45.833Z,98856.48
2022-09-14T07:24:15.016Z,98856.58
2022-09-14T07:26:43.384Z,98854.16
2022-09-14T07:29:18.232Z,98856.23
2022-09-14T07:31:52.119Z,98864.68
2022-09-14T07:34:20.337Z,98874.40
2022-09-14T07:36:48.119Z,98872.33
2022-09-14T07:39:17.492Z,98871.54
2022-09-14T07:41:45.686Z,98869.62
2022-09-14T07:44:16.362Z,98869.27
2022-09-14T07:46:46.227Z,98863.24
2022-09-14T07:49:16.380Z,98863.88
2022-09-14T07:51:45.391Z,98867.19
2022-09-14T07:54:14.995Z,98869.36
2022-09-14T07:56:43.660Z,98873.86
2022-09-14T08:02:01.589Z,98868.96
2022-09-14T08:04:29.533Z,98869.85
2022-09-14T08:06:57.960Z,98866.16
2022-09-14T08:09:25.862Z,98869.33
2022-09-14T08:11:53.643Z,98868.23
2022-09-14T08:14:21.900Z,98870.82
2022-09-14T08:16:50.231Z,98865.95
2022-09-14T08:19:21.015Z,98863.13
2022-09-14T08:21:52.121Z,98867.46
2022-09-14T08:24:40.188Z,98866.20
2022-09-14T08:27:09.892Z,98870.26
2022-09-14T08:29:37.598Z,98873.27
2022-09-14T08:32:05.736Z,98866.54
2022-09-14T08:34:34.325Z,98869.05
2022-09-14T08:37:02.561Z,98870.55
2022-09-14T08:39:30.438Z,98862.83
2022-09-14T08:42:00.445Z,98869.62
2022-09-14T08:44:46.429Z,98869.62
2022-09-14T08:47:24.132Z,98858.80
2022-09-14T08:50:01.750Z,98858.19
2022-09-14T08:52:58.483Z,98862.21
2022-09-14T08:55:45.514Z,98858.83
2022-09-14T08:58:32.723Z,98864.60
2022-09-14T09:01:16.304Z,98856.50
2022-09-14T09:04:19.047Z,98849.97
2022-09-14T09:07:17.861Z,98848.09
2022-09-14T09:09:52.361Z,98833.42
2022-09-14T09:12:44.252Z,98839.27
2022-09-14T09:15:49.389Z,98841.04
2022-09-14T09:18:33.671Z,98846.31
2022-09-14T09:21:08.275Z,98844.43
2022-09-14T09:23:36.102Z,98842.98
2022-09-14T09:26:36.684Z,98844.31
2022-09-14T09:29:05.814Z,98838.69
2022-09-14T09:31:53.579Z,98845.48
2022-09-14T09:34:37.541Z,98838.46
2022-09-14T09:37:18.945Z,98842.27
2022-09-14T09:39:47.098Z,98841.11
2022-09-14T09:42:24.274Z,98843.48
2022-09-14T09:45:03.313Z,98847.80
2022-09-14T09:47:40.894Z,98845.52
2022-09-14T09:50:14.744Z,98845.05
2022-09-14T09:52:51.928Z,98848.27
2022-09-14T09:55:28.800Z,98850.02
2022-09-14T09:57:56.678Z,98845.03
2022-09-14T10:00:28.157Z,98852.30
2022-09-14T10:02:57.215Z,98853.02
2022-09-14T10:05:31.555Z,98850.41
2022-09-14T10:08:09.376Z,98849.65
2022-09-14T10:10:42.833Z,98851.70
2022-09-14T10:13:38.696Z,98854.84
2022-09-14T10:16:18.287Z,98856.36
2022-09-14T10:18:51.981Z,98864.02
2022-09-14T10:21:22.769Z,98855.20
2022-09-14T10:24:17.532Z,98863.76
2022-09-14T10:26:45.599Z,98850.56
2022-09-14T10:29:48.083Z,98851.34
2022-09-14T10:32:24.136Z,98848.96
2022-09-14T10:34:51.974Z,98855.02
2022-09-14T10:37:38.731Z,98867.57
2022-09-14T10:40:29.055Z,98854.52
2022-09-14T10:43:28.818Z,98849.63
2022-09-14T10:46:01.570Z,98848.17
2022-09-14T10:48:39.941Z,98858.70
2022-09-14T10:51:23.751Z,98854.41
2022-09-14T10:53:54.492Z,98862.77
2022-09-14T10:56:27.333Z,98864.48
2022-09-14T10:59:08.223Z,98868.13
2022-09-14T11:02:15.766Z,98863.70
2022-09-14T11:05:00.561Z,98866.01
2022-09-14T11:07:46.883Z,98869.31
2022-09-14T11:10:27.816Z,98863.23
2022-09-14T11:13:27.464Z,98869.96
2022-09-14T11:16:31.143Z,98859.49
2022-09-14T11:19:15.099Z,98857.89
2022-09-14T11:22:14.922Z,98857.84
2022-09-14T11:25:06.059Z,98859.91
2022-09-14T11:27:52.637Z,98846.02
2022-09-14T11:30:45.645Z,98849.89
2022-09-14T11:33:20.817Z,98842.30
2022-09-14T11:35:54.657Z,98860.70
2022-09-14T11:38:29.511Z,98861.42
2022-09-14T11:41:01.780Z,98854.76
2022-09-14T11:44:00.541Z,98853.67
2022-09-14T11:46:33.713Z,98850.27
2022-09-14T11:49:34.407Z,98853.45
2022-09-14T11:52:12.014Z,98849.14
2022-09-14T11:54:46.074Z,98858.74
2022-09-14T11:57:19.028Z,98854.44
2022-09-14T11:59:50.857Z,98853.35
2022-09-14T12:02:23.419Z,98852.77
2022-09-14T12:05:07.414Z,98846.64
2022-09-14T12:07:47.267Z,98857.64
2022-09-14T12:10:17.594Z,98865.96
2022-09-14T12:12:50.802Z,98866.05
2022-09-14T12:15:31.276Z,98856.16
2022-09-14T12:18:05.183Z,98852.52
2022-09-14T12:20:45.681Z,98852.67
2022-09-14T12:23:52.159Z,98846.91
2022-09-14T12:26:20.036Z,98848.36
2022-09-14T12:28:53.625Z,98846.85
2022-09-14T12:31:44.096Z,98845.03
2022-09-14T12:34:24.006Z,98844.05
2022-09-14T12:36:52.100Z,98841.64
2022-09-14T12:39:23.255Z,98841.13
2022-09-14T12:41:50.936Z,98846.52
2022-09-14T12:44:36.328Z,98834.39
2022-09-14T12:47:26.120Z,98835.54
2022-09-14T12:49:58.663Z,98837.77
2022-09-14T12:52:58.369Z,98831.84
2022-09-14T12:55:58.156Z,98835.63
2022-09-14T12:58:44.670Z,98831.08
2022-09-14T13:01:34.781Z,98836.03
2022-09-14T13:04:04.907Z,98831.32
2022-09-14T13:06:42.931Z,98834.80
2022-09-14T13:09:20.176Z,98833.11
2022-09-14T13:11:54.983Z,98836.31
2022-09-14T13:14:30.689Z,98835.79
2022-09-14T13:17:00.732Z,98838.95
2022-09-14T13:19:31.964Z,98833.44
2022-09-14T13:22:01.977Z,98836.13
2022-09-14T13:24:42.751Z,98829.83
2022-09-14T13:27:28.602Z,98834.05
2022-09-14T13:30:18.152Z,98834.89
2022-09-14T13:32:49.220Z,98826.31
2022-09-14T13:35:38.295Z,98824.03
2022-09-14T13:38:15.161Z,98825.14
2022-09-14T13:40:43.223Z,98820.65
2022-09-14T13:43:11.124Z,98827.99
2022-09-14T13:45:39.861Z,98828.64
2022-09-14T13:48:07.937Z,98827.45
2022-09-14T13:50:35.841Z,98832.38
2022-09-14T13:53:04.538Z,98825.39
2022-09-14T13:55:35.560Z,98821.04
2022-09-14T13:58:09.289Z,98817.73
2022-09-14T14:01:02.323Z,98815.27
2022-09-14T14:03:38.070Z,98809.95
2022-09-14T14:06:21.923Z,98803.69
2022-09-14T14:08:59.803Z,98801.80
2022-09-14T14:11:31.307Z,98796.38
2022-09-14T14:14:20.769Z,98796.73
2022-09-14T14:17:20.495Z,98795.39
2022-09-14T14:19:50.961Z,98796.95
2022-09-14T14:22:26.024Z,98796.45
2022-09-14T14:25:12.779Z,98793.85
2022-09-14T14:27:47.387Z,98802.70
2022-09-14T14:30:16.897Z,98802.95
2022-09-14T14:32:50.859Z,98801.05
2022-09-14T14:35:24.455Z,98800.64
2022-09-14T14:37:52.372Z,98797.17
2022-09-14T14:40:20.960Z,98794.44
2022-09-14T14:42:50.800Z,98786.51
2022-09-14T14:45:24.989Z,98790.48
2022-09-14T14:47:54.599Z,98790.89
2022-09-14T14:50:26.097Z,98789.50
2022-09-14T14:52:54.460Z,98793.29
2022-09-14T14:55:24.097Z,98787.29
2022-09-14T14:57:52.249Z,98775.58
2022-09-14T15:00:23.216Z,98781.08
2022-09-14T15:02:51.665Z,98777.73
2022-09-14T15:05:19.862Z,98784.17
2022-09-14T15:07:49.751Z,98779.43
2022-09-14T15:10:18.325Z,98780.30
2022-09-14T15:12:46.328Z,98779.95
2022-09-14T15:15:17.351Z,98782.85
2022-09-14T15:17:45.641Z,98783.83
2022-09-14T15:20:13.832Z,98783.91
2022-09-14T15:22:42.791Z,98775.51
2022-09-14T15:25:11.503Z,98769.17
2022-09-14T15:27:40.732Z,98776.30
2022-09-14T15:30:10.204Z,98768.95
2022-09-14T15:32:38.056Z,98766.68
2022-09-14T15:35:07.588Z,98766.03
2022-09-14T15:37:35.383Z,98761.27
2022-09-14T15:40:04.523Z,98762.42
2022-09-14T15:42:32.424Z,98764.95
2022-09-14T15:45:00.166Z,98764.45
2022-09-14T15:47:29.911Z,98761.16
2022-09-14T15:50:00.686Z,98758.21
2022-09-14T15:52:28.460Z,98759.23
2022-09-14T15:54:56.153Z,98759.67
2022-09-14T15:57:23.868Z,98750.03
2022-09-14T15:59:53.983Z,98747.75
2022-09-14T16:02:22.046Z,98746.70
2022-09-14T16:04:49.914Z,98745.39
2022-09-14T16:07:17.671Z,98742.34
2022-09-14T16:09:45.868Z,98741.02
2022-09-14T16:12:14.116Z,98747.88
2022-09-14T16:14:42.026Z,98741.13
2022-09-14T16:17:11.318Z,98741.40
2022-09-14T16:19:39.085Z,98741.23
2022-09-14T16:22:07.121Z,98743.75
2022-09-14T16:24:34.882Z,98746.02
2022-09-14T16:27:02.677Z,98752.34
2022-09-14T16:29:30.401Z,98749.58
2022-09-14T16:31:58.302Z,98752.35
2022-09-14T16:34:28.703Z,98746.95
2022-09-14T16:36:58.602Z,98746.34
2022-09-14T16:39:29.737Z,98745.64
2022-09-14T16:41:58.577Z,98744.30
2022-09-14T16:44:28.010Z,98739.81
2022-09-14T16:46:57.738Z,98740.84
2022-09-14T16:49:28.242Z,98734.77
2022-09-14T16:52:00.601Z,98731.21
2022-09-14T16:54:29.872Z,98734.47
2022-09-14T16:56:59.320Z,98730.91
2022-09-14T16:59:28.649Z,98725.32
2022-09-14T17:01:57.938Z,98721.77
2022-09-14T17:04:25.773Z,98723.98
2022-09-14T17:06:55.898Z,98730.34
2022-09-14T17:09:26.669Z,98734.69
2022-09-14T17:11:56.298Z,98733.90
2022-09-14T17:14:31.284Z,98734.15
2022-09-14T17:17:00.111Z,98732.28
2022-09-14T17:19:28.684Z,98727.46
2022-09-14T17:21:56.741Z,98724.85
2022-09-14T17:24:25.897Z,98721.38
2022-09-14T17:26:53.778Z,98725.42
2022-09-14T17:29:21.649Z,98729.30
2022-09-14T17:31:50.715Z,98725.74
2022-09-14T17:34:18.694Z,98726.45
2022-09-14T17:36:46.553Z,98724.31
2022-09-14T17:39:15.667Z,98725.80
2022-09-14T17:41:44.256Z,98726.69
2022-09-14T17:44:14.526Z,98727.71
2022-09-14T17:46:52.874Z,98730.48
2022-09-14T17:49:23.142Z,98724.10
2022-09-14T17:51:51.438Z,98724.17
2022-09-14T17:54:19.996Z,98723.46
2022-09-14T17:56:48.085Z,98720.63
2022-09-14T17:59:20.753Z,98723.40
2022-09-14T18:01:49.940Z,98725.92
2022-09-14T18:04:18.523Z,98727.11
2022-09-14T18:06:48.253Z,98729.88
2022-09-14T18:09:19.275Z,98728.39
2022-09-14T18:11:48.562Z,98730.59
2022-09-14T18:14:16.800Z,98732.02
2022-09-14T18:16:45.167Z,98732.89
2022-09-14T18:19:13.698Z,98729.51
2022-09-14T18:21:42.591Z,98726.98
2022-09-14T18:24:12.285Z,98726.58
2022-09-14T18:26:41.151Z,98725.09
2022-09-14T18:29:13.744Z,98723.03
2022-09-14T18:31:43.616Z,98718.77
2022-09-14T18:34:11.376Z,98724.45
2022-09-14T18:36:39.132Z,98726.71
2022-09-14T18:39:06.940Z,98724.27
2022-09-14T18:41:35.112Z,98729.16
2022-09-14T18:44:02.981Z,98725.63
2022-09-14T18:46:31.334Z,98721.42
2022-09-14T18:49:00.993Z,98715.73
2022-09-14T18:51:31.238Z,98715.90
2022-09-14T18:54:03.579Z,98712.41
2022-09-14T18:56:33.397Z,98712.98
2022-09-14T18:59:04.020Z,98712.10
2022-09-14T19:01:33.783Z,98716.97
2022-09-14T19:04:03.845Z,98714.34
2022-09-14T19:06:33.348Z,98709.27
2022-09-14T19:09:01.445Z,98712.11
2022-09-14T19:11:31.023Z,98710.52
2022-09-14T19:14:01.574Z,98705.77
2022-09-14T19:16:30.482Z,98706.00
2022-09-14T19:18:59.440Z,98698.27
2022-09-14T19:21:29.550Z,98699.83
2022-09-14T19:24:03.369Z,98700.15
2022-09-14T19:26:43.908Z,98692.73
2022-09-14T19:29:19.887Z,98694.15
2022-09-14T19:31:51.517Z,98687.83
2022-09-14T19:34:21.367Z,98685.76
2022-09-14T19:36:50.059Z,98688.74
2022-09-14T19:39:18.510Z,98684.95
2022-09-14T19:41:47.400Z,98683.38
2022-09-14T19:44:16.157Z,98680.92
2022-09-14T19:46:44.831Z,98672.89
2022-09-14T19:49:18.941Z,98673.11
2022-09-14T19:51:47.978Z,98669.17
2022-09-14T19:54:16.950Z,98665.39
2022-09-14T19:56:46.188Z,98663.48
2022-09-14T19:59:14.281Z,98666.63
2022-09-14T20:01:42.629Z,98661.76
2022-09-14T20:04:11.298Z,98665.79
2022-09-14T20:06:43.610Z,98659.63
2022-09-14T20:09:15.042Z,98658.45
2022-09-14T20:11:45.812Z,98655.92
2022-09-14T20:14:16.600Z,98662.55
2022-09-14T20:16:51.142Z,98660.02
2022-09-14T20:19:22.061Z,98659.92
2022-09-14T20:21:51.869Z,98660.72
2022-09-14T20:24:26.072Z,98658.51
2022-09-14T20:26:56.586Z,98659.92
2022-09-14T20:29:25.748Z,98664.42
2022-09-14T20:36:07.357Z,98667.70
2022-09-14T20:38:36.526Z,98667.00
2022-09-14T20:41:09.308Z,98666.60
2022-09-14T20:43:38.546Z,98668.25
2022-09-14T20:46:13.208Z,98670.13
2022-09-14T20:48:41.274Z,98671.94
2022-09-14T20:51:09.130Z,98669.02
2022-09-14T20:53:40.760Z,98668.53
2022-09-14T20:56:18.242Z,98667.27
2022-09-14T20:58:47.319Z,98662.38
2022-09-14T21:01:20.648Z,98664.36
2022-09-14T21:03:50.153Z,98666.86
2022-09-14T21:06:21.503Z,98662.52
2022-09-14T21:08:53.095Z,98658.42
2022-09-14T21:11:23.876Z,98662.67
2022-09-14T21:13:53.553Z,98660.70
2022-09-14T21:16:24.688Z,98657.87
2022-09-14T21:18:58.356Z,98650.36
2022-09-14T21:21:26.817Z,98656.75
2022-09-14T21:23:56.758Z,98660.35
2022-09-14T21:26:25.970Z,98667.44
2022-09-14T21:28:58.529Z,98663.17
2022-09-14T21:31:29.916Z,98655.99
2022-09-14T21:33:59.517Z,98647.95
2022-09-14T21:36:34.685Z,98648.19
2022-09-14T21:39:09.804Z,98650.55
2022-09-14T21:41:38.802Z,98650.08
2022-09-14T21:44:08.214Z,98644.55
2022-09-14T21:46:36.075Z,98645.89
2022-09-14T21:49:04.227Z,98646.35
2022-09-14T21:51:34.730Z,98643.73
2022-09-14T21:54:06.237Z,98639.81
2022-09-14T21:56:39.548Z,98639.16
2022-09-14T21:59:13.967Z,98637.04
2022-09-14T22:01:42.791Z,98632.45
2022-09-14T22:04:23.285Z,98631.77
2022-09-14T22:06:53.119Z,98633.64
2022-09-14T22:09:24.824Z,98626.26
2022-09-14T22:11:52.945Z,98620.81
2022-09-14T22:14:23.556Z,98623.49
2022-09-14T22:16:52.248Z,98629.47
2022-09-14T22:19:26.975Z,98623.39
2022-09-14T22:21:54.956Z,98621.89
2022-09-14T22:24:31.255Z,98626.13
2022-09-14T22:27:02.235Z,98624.14
2022-09-14T22:29:29.983Z,98616.27
2022-09-14T22:31:57.679Z,98613.24
2022-09-14T22:34:25.877Z,98614.62
2022-09-14T22:36:53.616Z,98609.80
2022-09-14T22:39:21.529Z,98613.56
2022-09-14T22:41:49.305Z,98613.95
2022-09-14T22:44:17.058Z,98617.33
2022-09-14T22:46:44.863Z,98617.73
2022-09-14T22:49:12.688Z,98625.70
2022-09-14T22:51:40.481Z,98625.27
2022-09-14T22:54:08.646Z,98622.76
2022-09-14T22:56:38.703Z,98619.23
2022-09-14T22:59:08.662Z,98612.15
2022-09-14T23:01:40.306Z,98607.05
2022-09-14T23:04:10.889Z,98607.77
2022-09-14T23:06:45.822Z,98610.61
2022-09-14T23:09:16.831Z,98607.75
2022-09-14T23:11:45.206Z,98603.27
2022-09-14T23:14:14.967Z,98604.84
2022-09-14T23:16:45.389Z,98606.41
2022-09-14T23:19:18.285Z,98600.34
2022-09-14T23:21:46.859Z,98597.34
2022-09-14T23:24:15.158Z,98597.49
2022-09-14T23:26:43.028Z,98590.02
2022-09-14T23:29:15.757Z,98592.98
2022-09-14T23:31:44.349Z,98590.98
2022-09-14T23:34:12.574Z,98586.88
2022-09-14T23:36:40.303Z,98584.51
2022-09-14T23:39:08.183Z,98577.70
2022-09-14T23:41:35.952Z,98572.46
2022-09-14T23:44:04.103Z,98569.29
2022-09-14T23:46:31.973Z,98565.95
2022-09-14T23:48:59.720Z,98563.30
2022-09-14T23:51:27.493Z,98567.05
2022-09-14T23:53:55.259Z,98567.41
2022-09-14T23:56:23.737Z,98568.01
2022-09-14T23:58:51.942Z,98570.04
