createdAt,value
2018-03-19T00:01:51.240Z,97771
2018-03-19T00:04:18.648Z,97772
2018-03-19T00:06:45.699Z,97774
2018-03-19T00:09:12.679Z,97766
2018-03-19T00:11:40.460Z,97759
2018-03-19T00:14:07.447Z,97769
2018-03-19T00:16:34.440Z,97762
2018-03-19T00:19:02.260Z,97770
2018-03-19T00:21:29.528Z,97760
2018-03-19T00:23:56.438Z,97772
2018-03-19T00:26:23.459Z,97768
2018-03-19T00:28:50.459Z,97772
2018-03-19T00:31:17.379Z,97774
2018-03-19T00:33:44.488Z,97762
2018-03-19T00:36:12.007Z,97770
2018-03-19T00:38:39.047Z,97768
2018-03-19T00:41:06.139Z,97762
2018-03-19T00:43:33.859Z,97762
2018-03-19T00:46:00.899Z,97756
2018-03-19T00:48:27.979Z,97756
2018-03-19T00:50:55.699Z,97759
2018-03-19T00:53:22.759Z,97753
2018-03-19T00:55:50.139Z,97760
2018-03-19T00:58:17.859Z,97753
2018-03-19T01:00:45.220Z,97751
2018-03-19T01:03:12.299Z,97753
2018-03-19T01:05:39.239Z,97751
2018-03-19T01:08:06.180Z,97760
2018-03-19T01:10:33.259Z,97753
2018-03-19T01:13:00.979Z,97752
2018-03-19T01:15:28.020Z,97752
2018-03-19T01:17:55.019Z,97752
2018-03-19T01:20:22.019Z,97750
2018-03-19T01:22:48.979Z,97748
2018-03-19T01:25:15.938Z,97749
2018-03-19T01:27:43.625Z,97750
2018-03-19T01:30:10.619Z,97751
2018-03-19T01:32:37.639Z,97750
2018-03-19T01:35:04.599Z,97745
2018-03-19T01:37:31.619Z,97746
2018-03-19T01:39:58.518Z,97744
2018-03-19T01:42:25.479Z,97749
2018-03-19T01:44:53.259Z,97749
2018-03-19T01:47:20.179Z,97753
2018-03-19T01:49:47.779Z,97757
2018-03-19T01:52:15.019Z,97752
2018-03-19T01:54:41.940Z,97752
2018-03-19T01:57:09.698Z,97751
2018-03-19T01:59:37.305Z,97755
2018-03-19T02:02:04.199Z,97755
2018-03-19T02:04:31.287Z,97754
2018-03-19T02:06:58.279Z,97762
2018-03-19T02:09:25.326Z,97759
2018-03-19T02:11:52.419Z,97759
2018-03-19T02:14:19.398Z,97757
2018-03-19T02:16:46.439Z,97766
2018-03-19T02:19:13.499Z,97762
2018-03-19T02:21:40.728Z,97752
2018-03-19T02:24:07.792Z,97756
2018-03-19T02:26:34.887Z,97760
2018-03-19T02:29:02.680Z,97762
2018-03-19T02:31:29.960Z,97759
2018-03-19T02:33:56.999Z,97754
2018-03-19T02:36:24.260Z,97759
2018-03-19T02:38:51.719Z,97752
2018-03-19T02:41:18.887Z,97762
2018-03-19T02:43:46.264Z,97747
2018-03-19T02:46:14.408Z,97755
2018-03-19T02:48:41.859Z,97757
2018-03-19T02:51:08.899Z,97766
2018-03-19T02:53:35.939Z,97767
2018-03-19T02:56:03.058Z,97771
2018-03-19T02:58:30.167Z,97774
2018-03-19T03:00:57.139Z,97771
2018-03-19T03:03:24.139Z,97773
2018-03-19T03:05:51.390Z,97773
2018-03-19T03:08:19.402Z,97773
2018-03-19T03:10:47.218Z,97762
2018-03-19T03:13:14.259Z,97769
2018-03-19T03:15:41.419Z,97770
2018-03-19T03:18:08.578Z,97761
2018-03-19T03:20:36.039Z,97772
2018-03-19T03:23:03.058Z,97774
2018-03-19T03:25:30.099Z,97762
2018-03-19T03:27:57.126Z,97766
2018-03-19T03:30:24.200Z,97767
2018-03-19T03:32:51.219Z,97772
2018-03-19T03:35:18.279Z,97771
2018-03-19T03:37:45.299Z,97772
2018-03-19T03:40:13.059Z,97773
2018-03-19T03:42:40.819Z,97770
2018-03-19T03:45:08.138Z,97771
2018-03-19T03:47:35.159Z,97773
2018-03-19T03:50:02.226Z,97773
2018-03-19T03:52:29.286Z,97769
2018-03-19T03:54:56.419Z,97776
2018-03-19T03:57:23.298Z,97767
2018-03-19T03:59:50.979Z,97766
2018-03-19T04:02:17.939Z,97772
2018-03-19T04:04:44.922Z,97774
2018-03-19T04:07:12.039Z,97768
2018-03-19T04:09:38.999Z,97760
2018-03-19T04:12:05.959Z,97759
2018-03-19T04:14:33.019Z,97770
2018-03-19T04:17:00.046Z,97761
2018-03-19T04:19:27.079Z,97769
2018-03-19T04:21:54.101Z,97757
2018-03-19T04:24:21.114Z,97762
2018-03-19T04:26:48.919Z,97756
2018-03-19T04:29:16.019Z,97772
2018-03-19T04:31:43.019Z,97761
2018-03-19T04:34:10.040Z,97768
2018-03-19T04:36:37.367Z,97767
2018-03-19T04:39:04.499Z,97768
2018-03-19T04:41:31.962Z,97770
2018-03-19T04:43:59.099Z,97757
2018-03-19T04:46:26.259Z,97758
2018-03-19T04:48:53.319Z,97760
2018-03-19T04:51:20.327Z,97765
2018-03-19T04:53:47.299Z,97772
2018-03-19T04:56:14.299Z,97758
2018-03-19T04:58:41.639Z,97757
2018-03-19T05:04:44.359Z,97761
2018-03-19T05:07:11.459Z,97761
2018-03-19T05:09:38.567Z,97771
2018-03-19T05:12:05.639Z,97767
2018-03-19T05:14:32.738Z,97762
2018-03-19T05:16:59.859Z,97767
2018-03-19T05:19:27.001Z,97767
2018-03-19T05:21:54.099Z,97775
2018-03-19T05:24:21.179Z,97776
2018-03-19T05:26:48.406Z,97776
2018-03-19T05:29:15.539Z,97775
2018-03-19T05:31:42.655Z,97778
2018-03-19T05:34:09.739Z,97781
2018-03-19T05:36:36.820Z,97786
2018-03-19T05:39:04.007Z,97782
2018-03-19T05:41:31.448Z,97789
2018-03-19T05:43:58.567Z,97790
2018-03-19T05:46:25.703Z,97788
2018-03-19T05:48:52.739Z,97792
2018-03-19T05:51:19.849Z,97799
2018-03-19T05:53:46.859Z,97798
2018-03-19T05:56:13.899Z,97799
2018-03-19T05:58:40.980Z,97799
2018-03-19T06:01:08.139Z,97800
2018-03-19T06:03:35.139Z,97803
2018-03-19T06:06:02.219Z,97801
2018-03-19T06:08:29.259Z,97803
2018-03-19T06:10:56.260Z,97808
2018-03-19T06:13:23.399Z,97809
2018-03-19T06:15:50.438Z,97816
2018-03-19T06:18:17.479Z,97816
2018-03-19T06:20:44.579Z,97825
2018-03-19T06:23:11.581Z,97827
2018-03-19T06:25:38.599Z,97833
2018-03-19T06:28:05.624Z,97834
2018-03-19T06:30:32.619Z,97839
2018-03-19T06:32:59.699Z,97832
2018-03-19T06:35:26.759Z,97844
2018-03-19T06:37:53.780Z,97838
2018-03-19T06:40:20.920Z,97834
2018-03-19T06:42:48.039Z,97836
2018-03-19T06:45:15.079Z,97842
2018-03-19T06:47:42.200Z,97836
2018-03-19T06:50:09.300Z,97839
2018-03-19T06:52:36.359Z,97847
2018-03-19T06:55:04.200Z,97844
2018-03-19T06:57:31.367Z,97852
2018-03-19T06:59:58.519Z,97856
2018-03-19T07:02:25.687Z,97857
2018-03-19T07:04:52.761Z,97856
2018-03-19T07:07:19.819Z,97858
2018-03-19T07:09:47.003Z,97854
2018-03-19T07:12:14.039Z,97852
2018-03-19T07:14:41.159Z,97863
2018-03-19T07:17:08.204Z,97858
2018-03-19T07:19:35.259Z,97858
2018-03-19T07:22:03.018Z,97857
2018-03-19T07:24:30.040Z,97861
2018-03-19T07:26:57.179Z,97865
2018-03-19T07:29:24.359Z,97864
2018-03-19T07:31:51.452Z,97869
2018-03-19T07:34:18.599Z,97864
2018-03-19T07:36:45.799Z,97861
2018-03-19T07:39:12.859Z,97863
2018-03-19T07:41:40.658Z,97864
2018-03-19T07:44:07.879Z,97870
2018-03-19T07:46:35.639Z,97871
2018-03-19T07:49:03.399Z,97872
2018-03-19T07:51:30.486Z,97875
2018-03-19T07:53:57.612Z,97872
2018-03-19T07:56:25.498Z,97872
2018-03-19T07:58:52.520Z,97874
2018-03-19T08:01:20.299Z,97875
2018-03-19T08:03:47.379Z,97872
2018-03-19T08:06:14.486Z,97876
2018-03-19T08:08:41.479Z,97876
2018-03-19T08:11:08.580Z,97876
2018-03-19T08:13:35.687Z,97882
2018-03-19T08:16:02.779Z,97875
2018-03-19T08:18:29.818Z,97877
2018-03-19T08:20:56.863Z,97872
2018-03-19T08:23:23.927Z,97873
2018-03-19T08:25:51.101Z,97875
2018-03-19T08:28:18.141Z,97870
2018-03-19T08:30:45.159Z,97872
2018-03-19T08:33:12.179Z,97872
2018-03-19T08:35:40.043Z,97875
2018-03-19T08:38:07.847Z,97874
2018-03-19T08:40:34.859Z,97876
2018-03-19T08:43:02.619Z,97879
2018-03-19T08:45:30.379Z,97880
2018-03-19T08:47:58.119Z,97878
2018-03-19T08:50:25.158Z,97876
2018-03-19T08:52:52.219Z,97881
2018-03-19T08:55:19.239Z,97878
2018-03-19T08:57:46.279Z,97886
2018-03-19T09:00:14.120Z,97878
2018-03-19T09:02:41.219Z,97878
2018-03-19T09:05:08.339Z,97878
2018-03-19T09:07:35.419Z,97890
2018-03-19T09:10:02.636Z,97885
2018-03-19T09:12:29.718Z,97890
2018-03-19T09:14:56.859Z,97886
2018-03-19T09:17:23.880Z,97890
2018-03-19T09:19:50.950Z,97890
2018-03-19T09:22:18.086Z,97885
2018-03-19T09:24:45.178Z,97889
2018-03-19T09:27:12.219Z,97891
2018-03-19T09:29:39.399Z,97892
2018-03-19T09:32:06.587Z,97891
2018-03-19T09:34:33.727Z,97892
2018-03-19T09:37:00.820Z,97890
2018-03-19T09:39:27.899Z,97892
2018-03-19T09:41:54.939Z,97894
2018-03-19T09:44:22.841Z,97893
2018-03-19T09:46:49.900Z,97892
2018-03-19T09:49:17.739Z,97890
2018-03-19T09:51:44.819Z,97897
2018-03-19T09:54:11.938Z,97891
2018-03-19T09:56:39.766Z,97898
2018-03-19T09:59:06.886Z,97890
2018-03-19T10:01:34.727Z,97899
2018-03-19T10:04:01.780Z,97898
2018-03-19T10:06:28.887Z,97902
2018-03-19T10:08:55.963Z,97895
2018-03-19T10:11:23.078Z,97900
2018-03-19T10:13:50.899Z,97893
2018-03-19T10:16:18.802Z,97896
2018-03-19T10:18:46.520Z,97888
2018-03-19T10:21:13.579Z,97895
2018-03-19T10:23:41.367Z,97890
2018-03-19T10:26:08.439Z,97890
2018-03-19T10:28:35.528Z,97885
2018-03-19T10:31:02.599Z,97880
2018-03-19T10:33:29.669Z,97884
2018-03-19T10:35:56.679Z,97877
2018-03-19T10:38:23.779Z,97887
2018-03-19T10:40:50.858Z,97893
2018-03-19T10:43:17.963Z,97885
2018-03-19T10:45:45.085Z,97890
2018-03-19T10:48:12.518Z,97887
2018-03-19T10:50:40.679Z,97882
2018-03-19T10:53:07.799Z,97878
2018-03-19T10:55:34.918Z,97888
2018-03-19T10:58:02.059Z,97882
2018-03-19T11:00:29.158Z,97880
2018-03-19T11:03:02.266Z,97884
2018-03-19T11:05:30.360Z,97875
2018-03-19T11:08:03.338Z,97877
2018-03-19T11:10:31.260Z,97874
2018-03-19T11:12:58.359Z,97875
2018-03-19T11:15:25.479Z,97875
2018-03-19T11:17:52.573Z,97874
2018-03-19T11:20:19.700Z,97871
2018-03-19T11:22:46.807Z,97870
2018-03-19T11:25:13.848Z,97873
2018-03-19T11:27:40.967Z,97867
2018-03-19T11:30:08.087Z,97871
2018-03-19T11:32:35.179Z,97870
2018-03-19T11:35:02.251Z,97871
2018-03-19T11:37:29.368Z,97862
2018-03-19T11:39:56.439Z,97861
2018-03-19T11:42:23.539Z,97863
2018-03-19T11:44:50.599Z,97862
2018-03-19T11:47:17.680Z,97858
2018-03-19T11:49:44.739Z,97857
2018-03-19T11:52:11.778Z,97855
2018-03-19T11:54:38.859Z,97863
2018-03-19T11:57:06.619Z,97858
2018-03-19T11:59:34.419Z,97854
2018-03-19T12:02:01.459Z,97852
2018-03-19T12:04:28.579Z,97846
2018-03-19T12:06:55.659Z,97844
2018-03-19T12:09:22.754Z,97844
2018-03-19T12:11:49.879Z,97844
2018-03-19T12:14:16.939Z,97840
2018-03-19T12:16:44.038Z,97836
2018-03-19T12:19:11.159Z,97840
2018-03-19T12:21:38.221Z,97838
2018-03-19T12:24:05.259Z,97828
2018-03-19T12:26:32.360Z,97822
2018-03-19T12:28:59.419Z,97833
2018-03-19T12:31:26.439Z,97827
2018-03-19T12:33:53.543Z,97823
2018-03-19T12:36:21.399Z,97823
2018-03-19T12:38:49.207Z,97822
2018-03-19T12:41:16.380Z,97818
2018-03-19T12:43:43.447Z,97818
2018-03-19T12:46:10.599Z,97823
2018-03-19T12:48:38.359Z,97816
2018-03-19T12:51:05.509Z,97813
2018-03-19T12:53:32.568Z,97817
2018-03-19T12:56:00.450Z,97819
2018-03-19T12:58:28.199Z,97817
2018-03-19T13:00:55.319Z,97817
2018-03-19T13:03:22.359Z,97817
2018-03-19T13:05:49.419Z,97810
2018-03-19T13:08:16.498Z,97817
2018-03-19T13:10:43.584Z,97821
2018-03-19T13:13:10.598Z,97814
2018-03-19T13:15:37.719Z,97818
2018-03-19T13:18:04.743Z,97812
2018-03-19T13:20:31.798Z,97815
2018-03-19T13:22:58.839Z,97812
2018-03-19T13:25:25.943Z,97810
2018-03-19T13:27:52.979Z,97806
2018-03-19T13:30:20.101Z,97817
2018-03-19T13:32:47.927Z,97812
2018-03-19T13:35:14.999Z,97817
2018-03-19T13:37:42.859Z,97817
2018-03-19T13:40:09.927Z,97824
2018-03-19T13:42:37.801Z,97827
2018-03-19T13:45:05.690Z,97819
2018-03-19T13:47:32.860Z,97826
2018-03-19T13:49:59.879Z,97825
2018-03-19T13:52:26.979Z,97826
2018-03-19T13:54:54.118Z,97820
2018-03-19T13:57:21.366Z,97817
2018-03-19T13:59:48.530Z,97820
2018-03-19T14:02:15.819Z,97828
2018-03-19T14:04:43.821Z,97828
2018-03-19T14:07:10.898Z,97829
2018-03-19T14:14:53.739Z,97793
2018-03-19T14:17:20.739Z,97794
2018-03-19T14:19:47.799Z,97785
2018-03-19T14:22:15.562Z,97785
2018-03-19T14:24:43.319Z,97789
2018-03-19T14:27:10.439Z,97786
2018-03-19T14:29:37.479Z,97788
2018-03-19T14:32:04.519Z,97777
2018-03-19T14:34:31.421Z,97790
2018-03-19T14:36:58.379Z,97787
2018-03-19T14:39:25.380Z,97783
2018-03-19T14:41:52.438Z,97791
2018-03-19T14:44:19.461Z,97794
2018-03-19T14:46:46.439Z,97789
2018-03-19T14:49:14.222Z,97798
2018-03-19T14:51:41.019Z,97798
2018-03-19T14:54:08.039Z,97801
2018-03-19T14:56:35.142Z,97796
2018-03-19T14:59:02.944Z,97789
2018-03-19T15:01:29.939Z,97784
2018-03-19T15:03:57.019Z,97788
2018-03-19T15:06:24.019Z,97792
2018-03-19T15:08:50.939Z,97794
2018-03-19T15:11:18.087Z,97796
2018-03-19T15:13:46.119Z,97797
2018-03-19T15:16:13.139Z,97797
2018-03-19T15:18:40.899Z,97805
2018-03-19T15:21:07.859Z,97804
2018-03-19T15:23:35.620Z,97803
2018-03-19T15:26:03.300Z,97808
2018-03-19T15:28:31.044Z,97802
2018-03-19T15:30:58.785Z,97811
2018-03-19T15:33:25.664Z,97816
2018-03-19T15:35:53.385Z,97818
2018-03-19T15:38:20.264Z,97812
2018-03-19T15:40:47.991Z,97816
2018-03-19T15:43:14.911Z,97819
2018-03-19T15:45:41.745Z,97822
2018-03-19T15:48:08.567Z,97820
2018-03-19T15:50:35.662Z,97821
2018-03-19T15:53:02.535Z,97822
2018-03-19T15:55:29.451Z,97820
2018-03-19T15:57:56.415Z,97824
2018-03-19T16:00:23.315Z,97826
2018-03-19T16:02:50.203Z,97835
2018-03-19T16:05:16.999Z,97840
2018-03-19T16:07:43.750Z,97837
2018-03-19T16:10:10.641Z,97842
2018-03-19T16:12:38.282Z,97844
2018-03-19T16:15:05.157Z,97848
2018-03-19T16:17:32.718Z,97844
2018-03-19T16:20:00.545Z,97855
2018-03-19T16:22:27.710Z,97862
2018-03-19T16:24:55.462Z,97857
2018-03-19T16:27:23.573Z,97862
2018-03-19T16:29:50.681Z,97864
2018-03-19T16:32:18.375Z,97861
2018-03-19T16:34:46.053Z,97863
2018-03-19T16:37:13.346Z,97869
2018-03-19T16:39:40.265Z,97872
2018-03-19T16:42:07.191Z,97883
2018-03-19T16:44:33.974Z,97884
2018-03-19T16:47:00.741Z,97886
2018-03-19T16:49:28.495Z,97887
2018-03-19T16:51:56.230Z,97893
2018-03-19T16:54:23.409Z,97892
2018-03-19T16:56:50.837Z,97887
2018-03-19T16:59:17.999Z,97891
2018-03-19T17:01:44.980Z,97896
2018-03-19T17:04:12.625Z,97901
2018-03-19T17:06:40.283Z,97893
2018-03-19T17:09:07.548Z,97906
2018-03-19T17:11:35.304Z,97911
2018-03-19T17:14:02.185Z,97912
2018-03-19T17:16:29.121Z,97914
2018-03-19T17:18:55.982Z,97914
2018-03-19T17:21:22.893Z,97923
2018-03-19T17:23:50.622Z,97923
2018-03-19T17:26:17.718Z,97927
2018-03-19T17:28:44.653Z,97925
2018-03-19T17:31:12.293Z,97923
2018-03-19T17:33:39.193Z,97931
2018-03-19T17:36:06.153Z,97939
2018-03-19T17:38:33.081Z,97934
2018-03-19T17:40:59.962Z,97936
2018-03-19T17:43:26.921Z,97942
2018-03-19T17:45:53.801Z,97945
2018-03-19T17:48:20.706Z,97944
2018-03-19T17:50:47.681Z,97947
2018-03-19T17:53:14.622Z,97946
2018-03-19T17:55:41.520Z,97951
2018-03-19T17:58:08.664Z,97961
2018-03-19T18:00:35.821Z,97965
2018-03-19T18:03:03.581Z,97962
2018-03-19T18:05:30.721Z,97962
2018-03-19T18:07:57.881Z,97959
2018-03-19T18:10:25.041Z,97965
2018-03-19T18:12:52.181Z,97965
2018-03-19T18:15:19.340Z,97970
2018-03-19T18:17:46.481Z,97973
2018-03-19T18:20:14.561Z,97978
2018-03-19T18:22:42.022Z,97975
2018-03-19T18:25:09.161Z,97982
2018-03-19T18:27:36.302Z,97975
2018-03-19T18:30:03.470Z,97980
2018-03-19T18:32:30.601Z,97979
2018-03-19T18:34:57.761Z,97984
2018-03-19T18:37:25.522Z,97981
2018-03-19T18:39:52.661Z,97981
2018-03-19T18:42:19.822Z,97983
2018-03-19T18:44:46.961Z,97981
2018-03-19T18:47:14.121Z,97984
2018-03-19T18:49:41.264Z,97989
2018-03-19T18:52:08.421Z,97984
2018-03-19T18:54:35.563Z,97994
2018-03-19T18:57:02.412Z,97996
2018-03-19T18:59:29.424Z,97990
2018-03-19T19:01:56.437Z,97990
2018-03-19T19:04:24.101Z,97986
2018-03-19T19:06:52.006Z,97994
2018-03-19T19:09:19.043Z,97997
2018-03-19T19:11:46.426Z,97992
2018-03-19T19:14:13.283Z,97994
2018-03-19T19:16:41.046Z,98000
2018-03-19T19:19:07.996Z,98009
2018-03-19T19:21:34.980Z,98000
2018-03-19T19:24:01.907Z,98007
2018-03-19T19:26:29.804Z,98006
2018-03-19T19:28:57.200Z,98005
2018-03-19T19:31:24.959Z,98000
2018-03-19T19:33:52.744Z,97999
2018-03-19T19:36:19.879Z,98010
2018-03-19T19:38:47.020Z,97999
2018-03-19T19:41:14.020Z,97999
2018-03-19T19:43:41.039Z,97997
2018-03-19T19:46:08.821Z,98001
2018-03-19T19:48:35.920Z,98008
2018-03-19T19:51:03.099Z,98006
2018-03-19T19:53:31.144Z,98003
2018-03-19T19:55:58.902Z,98008
2018-03-19T19:58:26.059Z,97998
2018-03-19T20:00:53.819Z,97997
2018-03-19T20:03:20.979Z,98005
2018-03-19T20:05:48.118Z,97994
2018-03-19T20:08:15.259Z,98000
2018-03-19T20:10:42.412Z,97998
2018-03-19T20:13:09.573Z,97995
2018-03-19T20:15:36.711Z,97993
2018-03-19T20:18:03.871Z,97992
2018-03-19T20:20:31.023Z,98007
2018-03-19T20:22:58.782Z,98002
2018-03-19T20:25:26.543Z,98003
2018-03-19T20:27:53.702Z,97996
2018-03-19T20:30:21.762Z,97996
2018-03-19T20:32:48.922Z,97997
2018-03-19T20:35:16.682Z,97998
2018-03-19T20:37:44.443Z,97998
2018-03-19T20:40:12.204Z,98000
2018-03-19T20:42:39.362Z,97995
2018-03-19T20:45:06.504Z,97995
2018-03-19T20:47:33.642Z,98000
2018-03-19T20:50:00.802Z,98002
2018-03-19T20:52:28.565Z,98006
2018-03-19T20:54:55.722Z,97997
2018-03-19T20:57:22.862Z,97999
2018-03-19T20:59:50.002Z,97997
2018-03-19T21:02:17.163Z,97994
2018-03-19T21:04:44.305Z,97991
2018-03-19T21:07:11.464Z,97996
2018-03-19T21:09:38.611Z,97994
2018-03-19T21:12:05.762Z,97999
2018-03-19T21:14:32.903Z,97997
2018-03-19T21:17:00.062Z,97989
2018-03-19T21:19:27.203Z,97989
2018-03-19T21:21:54.362Z,97993
2018-03-19T21:24:22.122Z,98002
2018-03-19T21:26:49.282Z,98000
2018-03-19T21:29:16.425Z,97997
2018-03-19T21:31:43.565Z,98000
2018-03-19T21:34:10.725Z,98000
2018-03-19T21:36:37.865Z,97991
2018-03-19T21:39:05.625Z,97998
2018-03-19T21:41:32.790Z,98005
2018-03-19T21:44:00.545Z,98001
2018-03-19T21:46:27.691Z,98003
2018-03-19T21:48:54.865Z,98000
2018-03-19T21:51:22.609Z,98003
2018-03-19T21:53:50.386Z,98006
2018-03-19T21:56:17.530Z,98001
2018-03-19T21:58:44.685Z,98006
2018-03-19T22:01:12.446Z,98014
2018-03-19T22:03:39.585Z,98018
2018-03-19T22:06:06.745Z,98023
2018-03-19T22:08:34.505Z,98028
2018-03-19T22:11:02.268Z,98022
2018-03-19T22:13:29.405Z,98018
2018-03-19T22:15:56.565Z,98015
2018-03-19T22:18:23.705Z,98028
2018-03-19T22:20:50.866Z,98027
2018-03-19T22:23:18.925Z,98022
2018-03-19T22:25:46.086Z,98025
2018-03-19T22:28:13.225Z,98027
2018-03-19T22:30:40.385Z,98024
2018-03-19T22:33:07.425Z,98016
2018-03-19T22:35:34.565Z,98027
2018-03-19T22:38:02.345Z,98007
2018-03-19T22:40:30.085Z,98023
2018-03-19T22:42:57.245Z,98029
2018-03-19T22:45:25.009Z,98024
2018-03-19T22:47:52.765Z,98017
2018-03-19T22:50:20.525Z,98008
2018-03-19T22:52:47.708Z,98024
2018-03-19T22:55:14.826Z,98024
2018-03-19T22:57:41.965Z,98021
2018-03-19T23:00:09.131Z,98016
2018-03-19T23:02:37.185Z,98016
2018-03-19T23:07:59.745Z,98011
2018-03-19T23:10:26.906Z,98005
2018-03-19T23:12:54.045Z,98004
2018-03-19T23:15:21.205Z,97997
2018-03-19T23:17:48.345Z,98002
2018-03-19T23:20:15.505Z,97999
2018-03-19T23:22:42.664Z,98003
2018-03-19T23:25:10.425Z,98001
2018-03-19T23:27:38.185Z,97994
2018-03-19T23:30:06.265Z,97999
2018-03-19T23:32:34.025Z,97998
2018-03-19T23:35:01.165Z,97999
2018-03-19T23:37:28.326Z,98011
2018-03-19T23:39:55.465Z,98005
2018-03-19T23:42:22.625Z,98000
2018-03-19T23:44:50.386Z,98005
2018-03-19T23:47:17.539Z,97997
2018-03-19T23:49:44.736Z,98005
2018-03-19T23:52:11.825Z,98001
2018-03-19T23:54:38.985Z,98003
2018-03-19T23:57:06.125Z,98009
2018-03-19T23:59:33.266Z,98009
