createdAt,value
2019-03-12T00:00:30.159Z,3.70
2019-03-12T00:02:36.453Z,3.80
2019-03-12T00:04:40.354Z,3.80
2019-03-12T00:06:44.232Z,3.80
2019-03-12T00:08:48.117Z,3.80
2019-03-12T00:10:53.616Z,3.80
2019-03-12T00:12:57.499Z,3.80
2019-03-12T00:15:02.814Z,3.80
2019-03-12T00:17:07.955Z,3.70
2019-03-12T00:19:13.190Z,3.70
2019-03-12T00:21:17.331Z,3.80
2019-03-12T00:23:21.182Z,3.70
2019-03-12T00:25:25.085Z,3.70
2019-03-12T00:27:28.992Z,3.80
2019-03-12T00:29:32.904Z,3.80
2019-03-12T00:31:36.849Z,3.70
2019-03-12T00:33:40.757Z,3.70
2019-03-12T00:35:44.680Z,3.70
2019-03-12T00:37:48.540Z,3.70
2019-03-12T00:39:52.382Z,3.60
2019-03-12T00:41:56.272Z,3.60
2019-03-12T00:44:00.161Z,3.60
2019-03-12T00:46:04.103Z,3.60
2019-03-12T00:48:07.945Z,3.50
2019-03-12T00:50:12.565Z,3.50
2019-03-12T00:52:16.441Z,3.50
2019-03-12T00:54:20.321Z,3.60
2019-03-12T00:56:24.183Z,3.50
2019-03-12T00:58:28.118Z,3.50
2019-03-12T01:00:32.006Z,3.50
2019-03-12T01:02:35.892Z,3.50
2019-03-12T01:04:39.747Z,3.50
2019-03-12T01:06:43.761Z,3.50
2019-03-12T01:08:47.618Z,3.50
2019-03-12T01:10:51.485Z,3.50
2019-03-12T01:12:55.374Z,3.40
2019-03-12T01:14:59.225Z,3.40
2019-03-12T01:17:03.111Z,3.50
2019-03-12T01:19:07.006Z,3.40
2019-03-12T01:21:10.897Z,3.40
2019-03-12T01:23:14.737Z,3.40
2019-03-12T01:25:18.592Z,3.40
2019-03-12T01:27:22.428Z,3.40
2019-03-12T01:29:26.322Z,3.50
2019-03-12T01:31:30.176Z,3.50
2019-03-12T01:33:34.124Z,3.50
2019-03-12T01:35:38.016Z,3.40
2019-03-12T01:37:41.924Z,3.50
2019-03-12T01:39:45.777Z,3.50
2019-03-12T01:41:49.637Z,3.40
2019-03-12T01:43:53.586Z,3.40
2019-03-12T01:45:57.484Z,3.40
2019-03-12T01:48:01.324Z,3.40
2019-03-12T01:50:08.047Z,3.40
2019-03-12T01:52:11.882Z,3.40
2019-03-12T01:54:15.778Z,3.40
2019-03-12T01:56:19.690Z,3.30
2019-03-12T01:58:23.576Z,3.40
2019-03-12T02:00:27.519Z,3.40
2019-03-12T02:02:31.409Z,3.20
2019-03-12T02:04:35.293Z,3.30
2019-03-12T02:06:39.222Z,3.20
2019-03-12T02:08:43.211Z,3.10
2019-03-12T02:10:47.100Z,3.10
2019-03-12T02:12:51.078Z,3.10
2019-03-12T02:14:54.918Z,3.10
2019-03-12T02:16:58.809Z,3.10
2019-03-12T02:19:02.709Z,3.10
2019-03-12T02:21:06.612Z,3.00
2019-03-12T02:23:10.484Z,3.20
2019-03-12T02:25:16.531Z,3.10
2019-03-12T02:27:20.429Z,3.10
2019-03-12T02:29:24.261Z,3.00
2019-03-12T02:31:28.158Z,2.90
2019-03-12T02:33:32.001Z,2.90
2019-03-12T02:35:35.960Z,2.80
2019-03-12T02:37:39.808Z,2.90
2019-03-12T02:39:43.684Z,2.80
2019-03-12T02:41:47.552Z,2.80
2019-03-12T02:43:52.350Z,2.80
2019-03-12T02:46:04.035Z,2.90
2019-03-12T02:48:08.439Z,3.00
2019-03-12T02:50:14.396Z,3.00
2019-03-12T02:52:18.284Z,2.90
2019-03-12T02:54:22.167Z,2.90
2019-03-12T02:56:26.045Z,3.00
2019-03-12T02:58:29.901Z,3.20
2019-03-12T03:00:33.797Z,3.10
2019-03-12T03:02:37.666Z,3.00
2019-03-12T03:04:41.524Z,3.20
2019-03-12T03:06:46.994Z,3.10
2019-03-12T03:08:50.859Z,2.90
2019-03-12T03:10:54.725Z,2.90
2019-03-12T03:12:58.698Z,2.90
2019-03-12T03:15:14.619Z,3.10
2019-03-12T03:17:18.520Z,3.10
2019-03-12T03:19:22.640Z,3.20
2019-03-12T03:21:26.481Z,3.10
2019-03-12T03:23:30.344Z,3.00
2019-03-12T03:25:34.222Z,2.90
2019-03-12T03:27:38.079Z,3.00
2019-03-12T03:29:41.963Z,2.90
2019-03-12T03:31:45.864Z,2.80
2019-03-12T03:33:50.277Z,2.80
2019-03-12T03:35:54.239Z,2.70
2019-03-12T03:37:58.094Z,2.80
2019-03-12T03:40:01.993Z,2.90
2019-03-12T03:42:05.905Z,2.90
2019-03-12T03:44:09.758Z,2.80
2019-03-12T03:46:13.633Z,2.70
2019-03-12T03:48:17.498Z,2.70
2019-03-12T03:50:21.487Z,2.80
2019-03-12T03:52:25.379Z,2.80
2019-03-12T03:54:29.247Z,2.80
2019-03-12T03:56:33.142Z,2.80
2019-03-12T03:58:37.077Z,2.80
2019-03-12T04:00:40.926Z,2.80
2019-03-12T04:02:44.892Z,2.80
2019-03-12T04:04:48.776Z,2.90
2019-03-12T04:06:52.622Z,2.80
2019-03-12T04:08:56.530Z,2.80
2019-03-12T04:11:00.395Z,2.90
2019-03-12T04:13:04.365Z,3.20
2019-03-12T04:15:14.057Z,3.10
2019-03-12T04:17:17.973Z,3.00
2019-03-12T04:19:21.882Z,3.00
2019-03-12T04:21:25.746Z,3.00
2019-03-12T04:23:29.735Z,2.90
2019-03-12T04:25:33.584Z,3.10
2019-03-12T04:27:37.490Z,3.00
2019-03-12T04:29:41.418Z,2.90
2019-03-12T04:31:45.486Z,2.90
2019-03-12T04:33:54.985Z,2.80
2019-03-12T04:35:58.857Z,2.90
2019-03-12T04:38:02.733Z,2.90
2019-03-12T04:40:09.606Z,2.90
2019-03-12T04:42:13.503Z,3.00
2019-03-12T04:44:17.353Z,3.00
2019-03-12T04:46:21.193Z,3.10
2019-03-12T04:48:25.189Z,3.00
2019-03-12T04:50:29.044Z,3.10
2019-03-12T04:52:32.897Z,3.10
2019-03-12T04:54:36.847Z,3.30
2019-03-12T04:56:40.690Z,3.30
2019-03-12T04:58:44.521Z,3.20
2019-03-12T05:00:48.413Z,3.30
2019-03-12T05:02:52.291Z,3.30
2019-03-12T05:04:56.316Z,3.40
2019-03-12T05:07:00.165Z,3.50
2019-03-12T05:09:05.708Z,3.60
2019-03-12T05:11:09.601Z,3.60
2019-03-12T05:13:13.478Z,3.60
2019-03-12T05:15:18.633Z,3.50
2019-03-12T05:17:22.480Z,3.60
2019-03-12T05:19:28.230Z,3.50
2019-03-12T05:21:32.146Z,3.60
2019-03-12T05:23:36.048Z,3.60
2019-03-12T05:25:39.902Z,3.50
2019-03-12T05:27:43.939Z,3.50
2019-03-12T05:29:47.845Z,3.50
2019-03-12T05:31:51.743Z,3.40
2019-03-12T05:33:55.673Z,3.50
2019-03-12T05:35:59.566Z,3.30
2019-03-12T05:38:03.473Z,3.40
2019-03-12T05:40:12.706Z,3.40
2019-03-12T05:42:16.565Z,3.50
2019-03-12T05:44:20.452Z,3.40
2019-03-12T05:46:24.318Z,3.50
2019-03-12T05:48:28.217Z,3.40
2019-03-12T05:50:32.110Z,3.50
2019-03-12T05:52:35.955Z,3.60
2019-03-12T05:54:39.870Z,3.60
2019-03-12T05:56:43.711Z,3.70
2019-03-12T05:58:47.637Z,3.70
2019-03-12T06:00:51.486Z,3.70
2019-03-12T06:02:55.381Z,3.70
2019-03-12T06:04:59.244Z,3.70
2019-03-12T06:07:03.150Z,3.80
2019-03-12T06:09:07.284Z,3.90
2019-03-12T06:11:11.194Z,3.90
2019-03-12T06:13:15.063Z,3.90
2019-03-12T06:15:19.021Z,4.00
2019-03-12T06:17:22.996Z,4.00
2019-03-12T06:19:26.863Z,4.00
2019-03-12T06:21:30.769Z,4.10
2019-03-12T06:23:34.609Z,4.10
2019-03-12T06:25:38.506Z,4.10
2019-03-12T06:27:42.391Z,4.10
2019-03-12T06:29:46.238Z,4.20
2019-03-12T06:31:57.738Z,4.10
2019-03-12T06:34:03.270Z,4.10
2019-03-12T06:36:08.713Z,4.10
2019-03-12T06:38:20.148Z,4.10
2019-03-12T06:40:43.965Z,4.10
2019-03-12T06:43:05.712Z,4.30
2019-03-12T06:45:26.400Z,4.30
2019-03-12T06:47:37.321Z,4.20
2019-03-12T06:49:59.309Z,4.30
2019-03-12T06:52:07.557Z,4.20
2019-03-12T06:54:16.160Z,4.30
2019-03-12T06:56:30.545Z,4.20
2019-03-12T06:58:36.022Z,4.30
2019-03-12T07:00:41.495Z,4.40
2019-03-12T07:02:49.645Z,4.40
2019-03-12T07:04:58.045Z,4.50
2019-03-12T07:07:07.090Z,4.50
2019-03-12T07:09:16.473Z,4.60
2019-03-12T07:11:36.937Z,4.60
2019-03-12T07:13:42.389Z,4.50
2019-03-12T07:16:06.068Z,4.50
2019-03-12T07:18:11.542Z,4.50
2019-03-12T07:20:17.069Z,4.60
2019-03-12T07:22:25.334Z,4.50
2019-03-12T07:24:40.001Z,4.60
2019-03-12T07:27:02.035Z,4.50
2019-03-12T07:29:07.562Z,4.50
2019-03-12T07:31:13.117Z,4.50
2019-03-12T07:33:31.034Z,4.50
2019-03-12T07:35:36.473Z,4.50
2019-03-12T07:37:44.628Z,4.60
2019-03-12T07:39:50.149Z,4.50
2019-03-12T07:41:55.612Z,4.60
2019-03-12T07:44:01.074Z,4.60
2019-03-12T07:46:09.495Z,4.60
2019-03-12T07:48:17.642Z,4.60
2019-03-12T07:50:26.310Z,4.60
2019-03-12T07:52:31.807Z,4.60
2019-03-12T07:54:37.262Z,4.70
2019-03-12T07:56:48.529Z,4.60
2019-03-12T07:59:10.234Z,4.80
2019-03-12T08:01:25.112Z,4.80
2019-03-12T08:03:33.706Z,4.80
2019-03-12T08:05:44.945Z,4.80
2019-03-12T08:07:50.361Z,4.80
2019-03-12T08:09:55.829Z,4.80
2019-03-12T08:12:01.302Z,4.90
2019-03-12T08:14:06.769Z,4.80
2019-03-12T08:16:12.231Z,4.80
2019-03-12T08:18:36.005Z,4.80
2019-03-12T08:20:41.533Z,4.80
2019-03-12T08:22:49.963Z,4.80
2019-03-12T08:25:10.615Z,4.80
2019-03-12T08:27:32.521Z,4.80
2019-03-12T08:29:37.955Z,4.80
2019-03-12T08:31:43.397Z,4.90
2019-03-12T08:33:55.113Z,4.90
2019-03-12T08:36:00.533Z,5.00
2019-03-12T08:38:05.985Z,4.90
2019-03-12T08:40:17.882Z,5.00
2019-03-12T08:42:29.142Z,5.10
2019-03-12T08:44:46.728Z,5.00
2019-03-12T08:47:08.497Z,5.10
2019-03-12T08:49:30.432Z,5.10
2019-03-12T08:51:35.859Z,5.10
2019-03-12T08:53:57.882Z,5.10
2019-03-12T08:56:19.765Z,5.10
2019-03-12T08:58:30.981Z,5.20
2019-03-12T09:00:41.989Z,5.20
2019-03-12T09:02:47.434Z,5.30
2019-03-12T09:05:01.819Z,5.20
2019-03-12T09:07:10.242Z,5.30
2019-03-12T09:09:15.672Z,5.30
2019-03-12T09:11:33.126Z,5.40
2019-03-12T09:13:41.570Z,5.40
2019-03-12T09:15:46.989Z,5.40
2019-03-12T09:17:58.608Z,5.50
2019-03-12T09:20:04.039Z,5.50
2019-03-12T09:22:21.545Z,5.50
2019-03-12T09:24:43.497Z,5.50
2019-03-12T09:26:55.004Z,5.60
2019-03-12T09:29:16.605Z,5.60
2019-03-12T09:31:22.021Z,5.60
2019-03-12T09:33:43.700Z,5.60
2019-03-12T09:35:52.001Z,5.60
2019-03-12T09:38:12.424Z,5.60
2019-03-12T09:40:23.704Z,5.70
2019-03-12T09:42:29.146Z,5.70
2019-03-12T09:44:50.777Z,5.80
2019-03-12T09:46:56.248Z,5.80
2019-03-12T09:49:20.037Z,5.80
2019-03-12T09:51:25.565Z,5.80
2019-03-12T09:53:47.628Z,5.90
2019-03-12T09:55:55.938Z,5.90
2019-03-12T09:58:19.528Z,5.90
2019-03-12T10:00:24.994Z,5.90
2019-03-12T10:02:46.710Z,6.00
2019-03-12T10:04:58.154Z,6.00
2019-03-12T10:07:06.244Z,6.00
2019-03-12T10:09:26.345Z,6.00
2019-03-12T10:11:31.806Z,6.10
2019-03-12T10:13:40.438Z,6.10
2019-03-12T10:16:02.365Z,6.10
2019-03-12T10:18:07.802Z,6.10
2019-03-12T10:20:25.612Z,6.10
2019-03-12T10:22:34.058Z,6.20
2019-03-12T10:24:51.446Z,6.10
2019-03-12T10:27:05.675Z,6.20
2019-03-12T10:29:17.091Z,6.20
2019-03-12T10:31:31.657Z,6.20
2019-03-12T10:33:42.786Z,6.20
2019-03-12T10:35:57.066Z,6.20
2019-03-12T10:38:44.761Z,6.20
2019-03-12T10:40:53.198Z,6.20
2019-03-12T10:43:04.162Z,6.30
2019-03-12T10:45:30.232Z,6.30
2019-03-12T10:47:38.745Z,6.30
2019-03-12T10:49:42.610Z,6.40
2019-03-12T10:51:46.512Z,6.40
2019-03-12T10:53:50.392Z,6.40
2019-03-12T10:55:54.254Z,6.50
2019-03-12T10:57:58.128Z,6.50
2019-03-12T11:00:02.087Z,6.50
2019-03-12T11:02:05.951Z,6.60
2019-03-12T11:04:09.818Z,6.60
2019-03-12T11:06:13.736Z,6.60
2019-03-12T11:08:17.581Z,6.70
2019-03-12T11:10:21.643Z,6.70
2019-03-12T11:12:25.516Z,6.70
2019-03-12T11:14:29.364Z,6.70
2019-03-12T11:16:36.215Z,6.70
2019-03-12T11:18:40.082Z,6.80
2019-03-12T11:20:44.004Z,6.80
2019-03-12T11:22:47.892Z,6.90
2019-03-12T11:24:51.753Z,6.90
2019-03-12T11:26:55.672Z,7.00
2019-03-12T11:28:59.511Z,6.90
2019-03-12T11:31:03.433Z,6.90
2019-03-12T11:33:07.315Z,7.00
2019-03-12T11:35:11.363Z,7.00
2019-03-12T11:37:15.250Z,7.00
2019-03-12T11:39:19.143Z,7.00
2019-03-12T11:41:23.121Z,7.00
2019-03-12T11:43:27.123Z,7.10
2019-03-12T11:45:36.806Z,7.10
2019-03-12T11:47:36.500Z,7.20
2019-03-12T11:49:40.407Z,7.20
2019-03-12T11:51:44.269Z,7.20
2019-03-12T11:53:48.547Z,7.20
2019-03-12T11:55:52.461Z,7.20
2019-03-12T11:57:56.346Z,7.20
2019-03-12T12:00:00.793Z,7.20
2019-03-12T12:02:05.861Z,7.20
2019-03-12T12:04:10.145Z,7.20
2019-03-12T12:06:14.064Z,7.30
2019-03-12T12:08:17.888Z,7.40
2019-03-12T12:10:21.936Z,7.30
2019-03-12T12:12:25.791Z,7.30
2019-03-12T12:14:29.682Z,7.30
2019-03-12T12:16:33.632Z,7.30
2019-03-12T12:18:37.546Z,7.30
2019-03-12T12:20:41.445Z,7.40
2019-03-12T12:22:45.710Z,7.40
2019-03-12T12:24:49.666Z,7.40
2019-03-12T12:26:53.526Z,7.50
2019-03-12T12:28:57.387Z,7.40
2019-03-12T12:31:01.308Z,7.40
2019-03-12T12:33:05.242Z,7.50
2019-03-12T12:35:11.090Z,7.50
2019-03-12T12:37:14.942Z,7.60
2019-03-12T12:39:18.857Z,7.70
2019-03-12T12:41:22.788Z,7.70
2019-03-12T12:43:26.645Z,7.70
2019-03-12T12:45:32.792Z,7.70
2019-03-12T12:47:36.737Z,7.80
2019-03-12T12:49:40.570Z,7.80
2019-03-12T12:51:44.565Z,7.90
2019-03-12T12:53:48.521Z,7.80
2019-03-12T12:55:52.441Z,7.80
2019-03-12T12:57:56.333Z,7.80
2019-03-12T13:00:00.378Z,7.80
2019-03-12T13:02:04.448Z,7.70
2019-03-12T13:04:10.748Z,7.90
2019-03-12T13:06:15.118Z,7.80
2019-03-12T13:08:19.005Z,7.70
2019-03-12T13:10:24.457Z,7.70
2019-03-12T13:12:29.438Z,7.70
2019-03-12T13:14:41.335Z,7.70
2019-03-12T13:16:38.847Z,7.70
2019-03-12T13:18:42.732Z,7.80
2019-03-12T13:20:46.590Z,7.80
2019-03-12T13:22:50.519Z,7.90
2019-03-12T13:24:54.409Z,7.90
2019-03-12T13:26:58.269Z,7.90
2019-03-12T13:29:02.155Z,7.90
2019-03-12T13:31:06.061Z,7.90
2019-03-12T13:33:11.396Z,7.90
2019-03-12T13:35:16.552Z,7.90
2019-03-12T13:37:20.406Z,7.90
2019-03-12T13:39:24.353Z,7.90
2019-03-12T13:41:28.281Z,8.00
2019-03-12T13:43:32.370Z,8.00
2019-03-12T13:45:37.545Z,8.00
2019-03-12T13:47:41.405Z,8.00
2019-03-12T13:49:45.266Z,7.90
2019-03-12T13:51:49.235Z,8.00
2019-03-12T13:53:54.741Z,8.00
2019-03-12T13:55:58.601Z,8.00
2019-03-12T13:58:02.482Z,8.00
2019-03-12T14:00:12.694Z,8.00
2019-03-12T14:02:16.588Z,8.10
2019-03-12T14:04:20.430Z,8.10
2019-03-12T14:06:24.335Z,8.30
2019-03-12T14:08:28.210Z,8.10
2019-03-12T14:10:32.114Z,8.10
2019-03-12T14:12:36.010Z,8.30
2019-03-12T14:14:39.889Z,8.30
2019-03-12T14:16:43.804Z,8.20
2019-03-12T14:18:47.744Z,8.20
2019-03-12T14:20:54.346Z,8.10
2019-03-12T14:22:59.103Z,8.10
2019-03-12T14:25:03.102Z,8.10
2019-03-12T14:27:06.936Z,8.10
2019-03-12T14:29:10.842Z,8.10
2019-03-12T14:31:14.696Z,8.10
2019-03-12T14:33:18.583Z,8.20
2019-03-12T14:35:24.516Z,8.10
2019-03-12T14:37:28.378Z,8.10
2019-03-12T14:39:32.312Z,8.10
2019-03-12T14:41:36.169Z,8.10
2019-03-12T14:43:40.030Z,8.20
2019-03-12T14:45:51.567Z,8.10
2019-03-12T14:47:55.734Z,8.20
2019-03-12T14:49:59.742Z,8.20
2019-03-12T14:52:06.722Z,8.30
2019-03-12T14:54:14.138Z,8.20
2019-03-12T14:56:18.028Z,8.20
2019-03-12T14:58:21.902Z,8.20
2019-03-12T15:00:26.499Z,8.20
2019-03-12T15:02:30.519Z,8.20
2019-03-12T15:04:34.399Z,8.20
2019-03-12T15:06:38.284Z,8.20
2019-03-12T15:08:42.242Z,8.20
2019-03-12T15:10:46.082Z,8.20
2019-03-12T15:12:49.933Z,8.20
2019-03-12T15:14:53.805Z,8.20
2019-03-12T15:16:57.725Z,8.20
2019-03-12T15:19:01.632Z,8.20
2019-03-12T15:21:05.530Z,8.10
2019-03-12T15:23:09.415Z,8.20
2019-03-12T15:25:14.095Z,8.20
2019-03-12T15:27:18.102Z,8.20
2019-03-12T15:29:21.966Z,8.30
2019-03-12T15:31:25.870Z,8.20
2019-03-12T15:33:29.715Z,8.30
2019-03-12T15:35:33.579Z,8.20
2019-03-12T15:37:37.463Z,8.10
2019-03-12T15:39:41.307Z,8.10
2019-03-12T15:41:45.229Z,8.10
2019-03-12T15:43:49.112Z,8.10
2019-03-12T15:45:53.041Z,8.20
2019-03-12T15:47:56.905Z,8.10
2019-03-12T15:50:00.738Z,8.10
2019-03-12T15:52:04.635Z,8.10
2019-03-12T15:54:08.529Z,8.30
2019-03-12T15:56:12.358Z,8.20
2019-03-12T15:58:16.265Z,8.20
2019-03-12T16:00:20.130Z,8.30
2019-03-12T16:02:24.227Z,8.20
2019-03-12T16:04:28.066Z,8.20
2019-03-12T16:06:31.930Z,8.30
2019-03-12T16:08:35.932Z,8.20
2019-03-12T16:10:39.832Z,8.20
2019-03-12T16:12:43.672Z,8.20
2019-03-12T16:14:47.561Z,8.20
2019-03-12T16:16:51.459Z,8.30
2019-03-12T16:18:55.397Z,8.20
2019-03-12T16:20:59.237Z,8.10
2019-03-12T16:23:03.162Z,8.10
2019-03-12T16:25:07.609Z,8.20
2019-03-12T16:27:11.505Z,8.20
2019-03-12T16:29:15.374Z,8.10
2019-03-12T16:31:19.295Z,8.20
2019-03-12T16:33:23.226Z,8.20
2019-03-12T16:35:27.117Z,8.20
2019-03-12T16:37:30.947Z,8.20
2019-03-12T16:39:34.875Z,8.10
2019-03-12T16:41:38.717Z,8.10
2019-03-12T16:43:42.726Z,8.10
2019-03-12T16:45:46.588Z,8.10
2019-03-12T16:47:50.460Z,8.10
2019-03-12T16:49:54.342Z,8.10
2019-03-12T16:51:58.203Z,8.10
2019-03-12T16:54:05.203Z,8.10
2019-03-12T16:56:07.665Z,8.10
2019-03-12T16:58:11.496Z,8.00
2019-03-12T17:00:19.563Z,8.00
2019-03-12T17:02:23.430Z,8.00
2019-03-12T17:04:27.292Z,8.00
2019-03-12T17:06:31.290Z,8.00
2019-03-12T17:08:35.158Z,7.90
2019-03-12T17:10:39.013Z,8.00
2019-03-12T17:12:42.909Z,8.00
2019-03-12T17:14:46.784Z,8.00
2019-03-12T17:16:50.711Z,8.00
2019-03-12T17:18:54.583Z,8.00
2019-03-12T17:20:58.464Z,8.00
2019-03-12T17:23:02.776Z,7.90
2019-03-12T17:25:09.021Z,7.90
2019-03-12T17:27:12.908Z,7.90
2019-03-12T17:29:17.484Z,7.90
2019-03-12T17:31:22.160Z,7.90
2019-03-12T17:33:26.143Z,7.90
2019-03-12T17:35:35.898Z,7.90
2019-03-12T17:37:39.940Z,7.90
2019-03-12T17:39:43.809Z,7.90
2019-03-12T17:41:47.657Z,7.80
2019-03-12T17:43:51.534Z,7.80
2019-03-12T17:45:55.403Z,7.80
2019-03-12T17:47:59.313Z,7.80
2019-03-12T17:50:03.233Z,7.80
2019-03-12T17:52:07.078Z,7.80
2019-03-12T17:54:11.022Z,7.80
2019-03-12T17:56:15.051Z,7.70
2019-03-12T17:58:18.881Z,7.70
2019-03-12T18:00:36.002Z,7.80
2019-03-12T18:02:42.811Z,7.70
2019-03-12T18:04:45.424Z,7.70
2019-03-12T18:06:49.325Z,7.70
2019-03-12T18:08:53.172Z,7.70
2019-03-12T18:10:57.036Z,7.80
2019-03-12T18:13:00.974Z,7.80
2019-03-12T18:15:07.846Z,7.70
2019-03-12T18:17:11.746Z,7.70
2019-03-12T18:19:15.621Z,7.70
2019-03-12T18:21:19.494Z,7.70
2019-03-12T18:23:23.359Z,7.70
2019-03-12T18:25:33.337Z,7.70
2019-03-12T18:27:37.222Z,7.70
2019-03-12T18:29:41.068Z,7.70
2019-03-12T18:31:44.930Z,7.70
2019-03-12T18:33:48.791Z,7.70
2019-03-12T18:35:52.657Z,7.70
2019-03-12T18:37:56.592Z,7.70
2019-03-12T18:40:00.593Z,7.70
2019-03-12T18:42:04.690Z,7.70
2019-03-12T18:44:08.549Z,7.70
2019-03-12T18:46:12.413Z,7.70
2019-03-12T18:48:16.313Z,7.60
2019-03-12T18:50:20.770Z,7.70
2019-03-12T18:52:24.635Z,7.70
2019-03-12T18:54:28.563Z,7.70
2019-03-12T18:56:32.441Z,7.80
2019-03-12T18:58:36.353Z,7.80
2019-03-12T19:00:42.560Z,7.70
2019-03-12T19:02:46.425Z,7.80
2019-03-12T19:04:50.352Z,7.90
2019-03-12T19:06:54.265Z,7.90
2019-03-12T19:08:58.121Z,7.80
2019-03-12T19:11:01.988Z,7.90
2019-03-12T19:13:05.871Z,7.80
2019-03-12T19:15:17.429Z,7.80
2019-03-12T19:17:21.254Z,7.70
2019-03-12T19:19:25.158Z,7.80
2019-03-12T19:21:29.033Z,7.80
2019-03-12T19:23:32.881Z,7.70
2019-03-12T19:25:42.492Z,7.80
2019-03-12T19:27:58.825Z,7.80
2019-03-12T19:29:51.873Z,7.70
2019-03-12T19:31:57.362Z,7.60
2019-03-12T19:34:01.939Z,7.60
2019-03-12T19:36:05.816Z,7.50
2019-03-12T19:38:09.823Z,7.40
2019-03-12T19:40:16.927Z,7.40
2019-03-12T19:42:20.807Z,7.40
2019-03-12T19:44:24.708Z,7.40
2019-03-12T19:46:28.564Z,7.30
2019-03-12T19:48:32.455Z,7.40
2019-03-12T19:50:36.446Z,7.40
2019-03-12T19:52:40.289Z,7.40
2019-03-12T19:54:44.189Z,7.50
2019-03-12T19:56:48.013Z,7.50
2019-03-12T19:58:51.959Z,7.50
2019-03-12T20:00:56.004Z,7.40
2019-03-12T20:03:09.876Z,7.50
2019-03-12T20:05:08.633Z,7.40
2019-03-12T20:07:12.470Z,7.40
2019-03-12T20:09:19.242Z,7.40
2019-03-12T20:11:35.067Z,7.40
2019-03-12T20:14:11.590Z,7.30
2019-03-12T20:16:37.767Z,7.30
2019-03-12T20:19:10.317Z,7.30
2019-03-12T20:21:22.968Z,7.20
2019-03-12T20:24:04.490Z,7.20
2019-03-12T20:26:26.414Z,7.30
2019-03-12T20:28:47.482Z,7.20
2019-03-12T20:31:23.065Z,7.30
2019-03-12T20:33:47.870Z,7.30
2019-03-12T20:36:19.705Z,7.30
2019-03-12T20:38:46.301Z,7.20
2019-03-12T20:41:30.643Z,7.30
2019-03-12T20:43:39.024Z,7.30
2019-03-12T20:45:54.865Z,7.10
2019-03-12T20:48:21.473Z,7.10
2019-03-12T20:50:47.917Z,7.00
2019-03-12T20:53:15.803Z,7.10
2019-03-12T20:55:37.755Z,7.00
2019-03-12T20:58:14.407Z,7.00
2019-03-12T21:00:43.899Z,6.90
2019-03-12T21:03:25.082Z,6.90
2019-03-12T21:05:55.190Z,6.80
2019-03-12T21:08:08.603Z,6.90
2019-03-12T21:10:42.578Z,6.90
2019-03-12T21:13:01.947Z,6.90
2019-03-12T21:15:28.929Z,7.00
2019-03-12T21:17:47.135Z,7.10
2019-03-12T21:20:13.395Z,7.00
2019-03-12T21:22:49.194Z,7.00
2019-03-12T21:25:11.074Z,6.80
2019-03-12T21:27:17.942Z,7.00
2019-03-12T21:29:27.560Z,7.00
2019-03-12T21:31:31.429Z,6.70
2019-03-12T21:33:35.367Z,6.80
2019-03-12T21:35:39.309Z,6.80
2019-03-12T21:37:43.207Z,6.90
2019-03-12T21:39:55.309Z,7.00
2019-03-12T21:41:52.646Z,6.80
2019-03-12T21:43:56.469Z,6.70
2019-03-12T21:46:00.473Z,6.50
2019-03-12T21:48:04.317Z,5.90
2019-03-12T21:50:10.370Z,5.00
2019-03-12T21:52:14.234Z,5.00
2019-03-12T21:54:18.078Z,5.00
2019-03-12T21:56:21.981Z,4.40
2019-03-12T21:58:25.893Z,4.50
2019-03-12T22:00:29.733Z,4.40
2019-03-12T22:02:33.617Z,4.40
2019-03-12T22:04:37.460Z,4.40
2019-03-12T22:06:41.321Z,4.50
2019-03-12T22:08:45.227Z,4.60
2019-03-12T22:10:49.071Z,4.50
2019-03-12T22:12:52.974Z,4.70
2019-03-12T22:14:56.806Z,4.60
2019-03-12T22:17:01.861Z,4.40
2019-03-12T22:19:05.744Z,4.50
2019-03-12T22:21:09.626Z,4.60
2019-03-12T22:23:15.175Z,4.50
2019-03-12T22:25:19.037Z,4.40
2019-03-12T22:27:22.900Z,4.20
2019-03-12T22:29:26.805Z,4.40
2019-03-12T22:31:30.656Z,4.40
2019-03-12T22:33:34.574Z,4.40
2019-03-12T22:35:38.465Z,4.50
2019-03-12T22:37:42.352Z,4.40
2019-03-12T22:39:46.213Z,4.60
2019-03-12T22:41:50.102Z,4.60
2019-03-12T22:43:54.901Z,4.50
2019-03-12T22:45:59.395Z,4.50
2019-03-12T22:48:03.196Z,4.50
2019-03-12T22:50:15.898Z,4.50
2019-03-12T22:52:19.799Z,4.50
2019-03-12T22:54:23.645Z,4.40
2019-03-12T22:56:27.575Z,4.40
2019-03-12T22:58:31.437Z,4.40
2019-03-12T23:00:38.494Z,4.40
2019-03-12T23:02:42.349Z,4.40
2019-03-12T23:04:46.255Z,4.40
2019-03-12T23:06:50.154Z,4.30
2019-03-12T23:08:54.043Z,4.30
2019-03-12T23:10:57.945Z,4.30
2019-03-12T23:13:01.814Z,4.40
2019-03-12T23:15:16.706Z,4.40
2019-03-12T23:17:20.735Z,4.40
2019-03-12T23:19:24.618Z,4.30
2019-03-12T23:21:28.606Z,4.30
2019-03-12T23:23:32.577Z,4.40
2019-03-12T23:25:36.504Z,4.30
2019-03-12T23:27:40.643Z,4.30
2019-03-12T23:29:44.570Z,4.40
2019-03-12T23:31:48.432Z,4.20
2019-03-12T23:33:52.372Z,4.40
2019-03-12T23:35:56.274Z,4.30
2019-03-12T23:38:00.125Z,4.30
2019-03-12T23:40:05.190Z,4.30
2019-03-12T23:42:09.114Z,4.40
2019-03-12T23:44:13.190Z,4.40
2019-03-12T23:46:17.098Z,4.40
2019-03-12T23:48:21.102Z,4.40
2019-03-12T23:50:25.088Z,4.40
2019-03-12T23:52:29.339Z,4.50
2019-03-12T23:54:33.177Z,4.50
2019-03-12T23:56:37.085Z,4.50
2019-03-12T23:58:40.982Z,4.50
