createdAt,value
2023-01-19T00:00:50.071Z,98251.72
2023-01-19T00:03:17.930Z,98129.69
2023-01-19T00:05:45.070Z,98204.75
2023-01-19T00:08:14.929Z,98240.88
2023-01-19T00:10:47.511Z,98246.69
2023-01-19T00:13:15.473Z,98225.91
2023-01-19T00:15:43.237Z,98060.22
2023-01-19T00:18:11.141Z,98243.31
2023-01-19T00:20:39.219Z,98240.59
2023-01-19T00:23:07.877Z,98239.09
2023-01-19T00:25:34.774Z,98177.44
2023-01-19T00:28:01.885Z,98248.88
2023-01-19T00:30:29.294Z,98096.84
2023-01-19T00:32:56.282Z,98242.78
2023-01-19T00:35:22.838Z,98245.50
2023-01-19T00:37:49.407Z,98240.47
2023-01-19T00:40:16.442Z,98215.75
2023-01-19T00:42:44.538Z,98126.81
2023-01-19T00:45:13.551Z,98253.75
2023-01-19T00:47:40.443Z,98252.53
2023-01-19T00:50:11.843Z,98246.03
2023-01-19T00:52:40.160Z,98253.06
2023-01-19T00:55:08.190Z,98013.72
2023-01-19T00:57:34.940Z,98142.06
2023-01-19T01:00:01.783Z,98249.81
2023-01-19T01:02:28.659Z,98252.78
2023-01-19T01:04:56.736Z,98247.47
2023-01-19T01:07:24.597Z,98251.38
2023-01-19T01:09:51.531Z,98256.66
2023-01-19T01:12:18.219Z,98268.03
2023-01-19T01:14:44.982Z,98259.47
2023-01-19T01:17:14.244Z,98258.97
2023-01-19T01:19:41.591Z,98218.38
2023-01-19T01:22:09.800Z,98212.25
2023-01-19T01:24:36.429Z,98260.75
2023-01-19T01:27:03.083Z,97986.03
2023-01-19T01:29:29.848Z,98268.66
2023-01-19T01:31:56.515Z,98279.63
2023-01-19T01:34:23.111Z,98248.75
2023-01-19T01:36:49.761Z,98273.47
2023-01-19T01:39:16.302Z,98260.03
2023-01-19T01:41:42.926Z,98270.91
2023-01-19T01:44:49.648Z,98272.03
2023-01-19T01:47:54.676Z,98275.03
2023-01-19T01:50:24.131Z,98131.00
2023-01-19T01:53:12.367Z,98112.09
2023-01-19T01:55:49.038Z,98300.69
2023-01-19T01:58:16.605Z,98261.84
2023-01-19T02:01:15.230Z,98287.94
2023-01-19T02:03:42.088Z,98292.13
2023-01-19T02:06:10.165Z,98285.75
2023-01-19T02:09:07.662Z,98282.09
2023-01-19T02:11:54.407Z,98288.91
2023-01-19T02:14:21.571Z,98286.88
2023-01-19T02:16:48.353Z,98290.50
2023-01-19T02:19:25.347Z,98285.38
2023-01-19T02:21:58.552Z,98288.34
2023-01-19T02:24:25.748Z,98289.06
2023-01-19T02:26:52.515Z,98259.44
2023-01-19T02:29:22.646Z,98262.69
2023-01-19T02:31:49.382Z,98291.06
2023-01-19T02:34:18.842Z,98151.63
2023-01-19T02:36:56.483Z,98285.63
2023-01-19T02:39:47.751Z,98165.13
2023-01-19T02:42:37.783Z,98291.88
2023-01-19T02:45:06.861Z,98221.81
2023-01-19T02:47:43.696Z,98303.16
2023-01-19T02:50:45.908Z,98303.97
2023-01-19T02:53:56.839Z,98304.22
2023-01-19T02:56:44.474Z,98305.47
2023-01-19T02:59:16.782Z,98296.63
2023-01-19T03:01:58.413Z,98300.44
2023-01-19T03:04:43.855Z,98305.47
2023-01-19T03:07:21.111Z,98311.75
2023-01-19T03:09:47.663Z,98314.19
2023-01-19T03:12:52.659Z,98307.91
2023-01-19T03:15:31.937Z,98312.59
2023-01-19T03:18:01.571Z,98310.97
2023-01-19T03:20:29.036Z,98321.44
2023-01-19T03:23:03.841Z,98309.22
2023-01-19T03:25:35.198Z,98073.50
2023-01-19T03:28:03.550Z,98311.03
2023-01-19T03:30:37.289Z,98316.34
2023-01-19T03:33:09.290Z,98320.84
2023-01-19T03:35:41.863Z,98313.91
2023-01-19T03:38:14.929Z,98117.50
2023-01-19T03:40:41.887Z,98216.09
2023-01-19T03:43:09.628Z,98325.69
2023-01-19T03:45:39.084Z,98218.09
2023-01-19T03:48:06.570Z,98294.06
2023-01-19T03:50:33.372Z,98309.38
2023-01-19T03:53:11.986Z,98329.22
2023-01-19T03:55:41.903Z,98029.53
2023-01-19T03:58:08.724Z,98337.09
2023-01-19T04:00:36.554Z,98287.25
2023-01-19T04:03:07.156Z,98328.69
2023-01-19T04:05:33.860Z,98331.78
2023-01-19T04:08:00.702Z,98176.94
2023-01-19T04:10:27.420Z,98335.31
2023-01-19T04:13:01.741Z,98337.50
2023-01-19T04:15:29.421Z,98339.41
2023-01-19T04:18:00.624Z,98328.88
2023-01-19T04:20:28.244Z,98348.28
2023-01-19T04:22:58.685Z,98346.25
2023-01-19T04:25:25.411Z,98348.91
2023-01-19T04:27:53.241Z,98350.13
2023-01-19T04:30:20.001Z,98349.16
2023-01-19T04:32:46.798Z,98346.28
2023-01-19T04:35:13.382Z,98336.06
2023-01-19T04:37:40.176Z,98341.28
2023-01-19T04:40:07.660Z,98344.50
2023-01-19T04:42:34.258Z,98343.63
2023-01-19T04:45:00.849Z,98337.97
2023-01-19T04:47:27.438Z,98337.19
2023-01-19T04:49:54.083Z,98344.34
2023-01-19T04:52:20.610Z,98352.94
2023-01-19T04:54:47.677Z,98349.03
2023-01-19T04:57:14.236Z,98141.03
2023-01-19T04:59:40.902Z,98344.59
2023-01-19T05:02:07.568Z,98348.75
2023-01-19T05:04:34.231Z,98352.97
2023-01-19T05:07:00.827Z,98347.94
2023-01-19T05:09:27.411Z,98350.69
2023-01-19T05:11:54.197Z,98324.97
2023-01-19T05:14:21.109Z,98352.72
2023-01-19T05:16:47.662Z,98354.78
2023-01-19T05:19:14.298Z,98357.22
2023-01-19T05:21:40.834Z,98357.59
2023-01-19T05:24:07.869Z,98219.91
2023-01-19T05:26:34.503Z,98359.50
2023-01-19T05:29:01.193Z,98360.44
2023-01-19T05:31:27.832Z,98361.97
2023-01-19T05:33:54.490Z,98363.03
2023-01-19T05:36:21.047Z,98363.47
2023-01-19T05:38:47.725Z,98363.47
2023-01-19T05:41:14.258Z,98367.91
2023-01-19T05:43:40.868Z,98366.59
2023-01-19T05:46:07.397Z,98374.72
2023-01-19T05:48:33.989Z,98372.69
2023-01-19T05:51:01.549Z,98370.25
2023-01-19T05:53:28.847Z,98354.34
2023-01-19T05:56:00.340Z,98380.16
2023-01-19T05:58:26.905Z,98378.41
2023-01-19T06:00:53.512Z,98369.72
2023-01-19T06:03:20.208Z,98372.03
2023-01-19T06:05:46.889Z,98378.53
2023-01-19T06:08:14.253Z,98373.06
2023-01-19T06:10:40.969Z,98374.94
2023-01-19T06:13:09.730Z,98371.66
2023-01-19T06:15:37.462Z,98378.41
2023-01-19T06:18:04.382Z,98380.47
2023-01-19T06:20:31.065Z,98342.81
2023-01-19T06:22:58.043Z,98197.75
2023-01-19T06:25:25.979Z,98386.66
2023-01-19T06:27:52.579Z,98385.16
2023-01-19T06:30:19.409Z,98390.63
2023-01-19T06:32:46.062Z,98393.78
2023-01-19T06:35:12.735Z,98398.13
2023-01-19T06:37:39.768Z,98398.50
2023-01-19T06:40:07.567Z,98402.59
2023-01-19T06:42:34.484Z,98295.00
2023-01-19T06:45:01.130Z,98382.16
2023-01-19T06:47:27.771Z,98410.41
2023-01-19T06:49:54.318Z,98410.97
2023-01-19T06:52:21.111Z,98302.38
2023-01-19T06:54:47.947Z,98423.25
2023-01-19T06:57:16.483Z,98423.84
2023-01-19T06:59:43.995Z,98428.88
2023-01-19T07:02:26.624Z,98425.09
2023-01-19T07:04:56.072Z,98430.13
2023-01-19T07:07:22.624Z,98317.28
2023-01-19T07:09:49.215Z,98432.91
2023-01-19T07:12:20.344Z,98429.25
2023-01-19T07:14:46.874Z,98378.31
2023-01-19T07:17:13.839Z,98438.94
2023-01-19T07:19:40.436Z,98448.47
2023-01-19T07:22:07.103Z,98452.38
2023-01-19T07:24:34.919Z,98452.50
2023-01-19T07:27:01.604Z,98459.28
2023-01-19T07:29:28.219Z,98451.88
2023-01-19T07:31:54.964Z,98457.66
2023-01-19T07:34:21.896Z,98283.94
2023-01-19T07:36:48.659Z,98470.16
2023-01-19T07:39:15.725Z,98450.06
2023-01-19T07:41:42.511Z,98461.63
2023-01-19T07:44:09.621Z,98422.69
2023-01-19T07:46:36.193Z,98474.75
2023-01-19T07:49:02.742Z,98478.44
2023-01-19T07:51:29.351Z,98482.16
2023-01-19T07:53:55.865Z,98362.41
2023-01-19T07:56:24.236Z,98481.06
2023-01-19T07:58:52.379Z,98489.41
2023-01-19T08:01:19.205Z,98462.16
2023-01-19T08:03:47.983Z,98495.78
2023-01-19T08:06:24.430Z,98500.50
2023-01-19T08:08:51.187Z,98464.44
2023-01-19T08:11:17.786Z,98515.47
2023-01-19T08:13:44.403Z,98518.34
2023-01-19T08:16:10.993Z,98477.66
2023-01-19T08:18:37.643Z,98533.19
2023-01-19T08:21:04.810Z,98539.09
2023-01-19T08:23:31.752Z,98455.25
2023-01-19T08:25:58.345Z,98537.56
2023-01-19T08:28:25.904Z,98542.06
2023-01-19T08:30:55.472Z,98409.09
2023-01-19T08:33:24.255Z,98549.31
2023-01-19T08:35:54.342Z,98341.38
2023-01-19T08:38:21.077Z,98468.28
2023-01-19T08:40:48.689Z,98556.34
2023-01-19T08:43:17.055Z,98555.09
2023-01-19T08:45:49.436Z,98566.31
2023-01-19T08:48:19.580Z,98568.38
2023-01-19T08:50:47.380Z,98561.09
2023-01-19T08:53:14.622Z,98556.53
2023-01-19T08:55:41.748Z,98572.41
2023-01-19T08:58:11.466Z,98568.72
2023-01-19T09:00:39.648Z,98576.16
2023-01-19T09:03:08.823Z,98569.03
2023-01-19T09:05:38.725Z,98461.22
2023-01-19T09:08:09.156Z,98570.81
2023-01-19T09:10:37.846Z,98582.69
2023-01-19T09:13:10.916Z,98538.63
2023-01-19T09:15:38.462Z,98532.53
2023-01-19T09:18:07.989Z,98580.22
2023-01-19T09:20:36.185Z,98551.47
2023-01-19T09:23:02.917Z,98584.91
2023-01-19T09:25:29.809Z,98591.72
2023-01-19T09:27:56.468Z,98596.00
2023-01-19T09:30:23.243Z,98593.53
2023-01-19T09:32:49.841Z,98600.78
2023-01-19T09:35:16.578Z,98559.75
2023-01-19T09:37:47.408Z,98600.91
2023-01-19T09:40:17.129Z,98467.91
2023-01-19T09:42:48.485Z,98470.25
2023-01-19T09:45:17.744Z,98502.06
2023-01-19T09:47:46.904Z,98576.16
2023-01-19T09:50:26.479Z,98567.97
2023-01-19T09:53:01.383Z,98526.47
2023-01-19T09:55:29.439Z,98635.66
2023-01-19T09:57:56.177Z,98576.03
2023-01-19T10:00:24.319Z,98185.63
2023-01-19T10:03:02.769Z,98630.53
2023-01-19T10:05:51.813Z,98634.47
2023-01-19T10:08:43.983Z,98592.28
2023-01-19T10:11:51.638Z,98645.25
2023-01-19T10:14:28.177Z,98616.47
2023-01-19T10:17:18.998Z,98648.06
2023-01-19T10:19:49.812Z,98650.28
2023-01-19T10:22:23.052Z,98593.59
2023-01-19T10:24:57.006Z,98651.91
2023-01-19T10:27:28.448Z,98446.31
2023-01-19T10:29:56.655Z,98652.41
2023-01-19T10:32:26.548Z,98206.78
2023-01-19T10:34:54.855Z,98660.75
2023-01-19T10:37:24.378Z,98651.47
2023-01-19T10:40:09.043Z,98667.25
2023-01-19T10:42:37.175Z,98640.38
2023-01-19T10:45:15.218Z,98666.13
2023-01-19T10:47:43.956Z,98555.91
2023-01-19T10:50:30.641Z,98668.47
2023-01-19T10:53:06.278Z,98669.16
2023-01-19T10:55:38.213Z,98671.75
2023-01-19T10:58:06.929Z,98652.06
2023-01-19T11:00:43.362Z,98688.94
2023-01-19T11:03:23.944Z,98685.66
2023-01-19T11:05:51.162Z,98661.56
2023-01-19T11:08:29.624Z,98678.03
2023-01-19T11:11:04.402Z,98712.44
2023-01-19T11:13:32.169Z,98685.75
2023-01-19T11:16:05.293Z,98567.81
2023-01-19T11:18:35.528Z,98696.56
2023-01-19T11:21:09.284Z,98589.94
2023-01-19T11:23:43.011Z,98680.75
2023-01-19T11:26:18.057Z,98696.78
2023-01-19T11:28:49.348Z,98700.72
2023-01-19T11:31:16.030Z,98702.47
2023-01-19T11:33:45.394Z,98705.53
2023-01-19T11:36:18.818Z,98679.09
2023-01-19T11:38:48.914Z,98707.50
2023-01-19T11:41:21.675Z,98696.03
2023-01-19T11:43:51.814Z,98689.63
2023-01-19T11:46:19.221Z,98715.50
2023-01-19T11:49:02.002Z,98715.28
2023-01-19T11:51:37.121Z,98597.19
2023-01-19T11:54:19.179Z,98721.94
2023-01-19T11:56:48.394Z,98480.63
2023-01-19T11:59:15.091Z,98715.97
2023-01-19T12:01:49.571Z,98576.97
2023-01-19T12:04:30.640Z,98728.25
2023-01-19T12:07:03.138Z,98723.22
2023-01-19T12:09:36.085Z,98730.81
2023-01-19T12:12:06.873Z,98581.00
2023-01-19T12:15:04.360Z,98733.31
2023-01-19T12:17:37.622Z,98732.34
2023-01-19T12:20:28.517Z,98743.00
2023-01-19T12:23:07.228Z,98742.31
2023-01-19T12:26:04.758Z,98737.63
2023-01-19T12:28:33.914Z,98702.41
2023-01-19T12:31:01.648Z,98734.94
2023-01-19T12:33:29.029Z,98741.00
2023-01-19T12:36:04.216Z,98748.38
2023-01-19T12:38:40.587Z,98599.50
2023-01-19T12:41:27.382Z,98748.88
2023-01-19T12:44:12.372Z,98747.00
2023-01-19T12:46:40.593Z,98743.22
2023-01-19T12:49:15.118Z,98751.56
2023-01-19T12:51:41.979Z,98690.09
2023-01-19T12:54:21.327Z,98751.91
2023-01-19T12:56:48.134Z,98759.41
2023-01-19T12:59:25.565Z,98761.25
2023-01-19T13:02:20.282Z,98767.13
2023-01-19T13:05:24.694Z,98763.72
2023-01-19T13:08:06.704Z,98768.75
2023-01-19T13:11:10.579Z,98763.03
2023-01-19T13:13:39.925Z,98773.66
2023-01-19T13:16:18.671Z,98772.16
2023-01-19T13:19:06.210Z,98762.09
2023-01-19T13:21:44.708Z,98775.78
2023-01-19T13:24:16.971Z,98775.91
2023-01-19T13:26:49.623Z,98778.38
2023-01-19T13:29:33.833Z,98774.03
2023-01-19T13:32:06.787Z,98781.75
2023-01-19T13:34:42.425Z,98792.41
2023-01-19T13:37:18.178Z,98789.94
2023-01-19T13:39:48.929Z,98745.09
2023-01-19T13:42:35.104Z,98739.59
2023-01-19T13:45:26.281Z,98794.97
2023-01-19T13:47:55.351Z,98721.91
2023-01-19T13:50:28.445Z,98799.56
2023-01-19T13:52:56.612Z,98806.59
2023-01-19T13:55:24.078Z,98637.63
2023-01-19T13:57:51.548Z,98808.69
2023-01-19T14:00:29.941Z,98814.78
2023-01-19T14:03:00.660Z,98816.53
2023-01-19T14:05:37.636Z,98820.25
2023-01-19T14:08:13.569Z,98821.69
2023-01-19T14:10:47.181Z,98827.66
2023-01-19T14:13:26.300Z,98823.31
2023-01-19T14:15:56.904Z,98829.19
2023-01-19T14:18:30.076Z,98826.53
2023-01-19T14:21:11.752Z,98837.09
2023-01-19T14:23:43.312Z,98840.41
2023-01-19T14:26:37.866Z,98835.84
2023-01-19T14:29:33.146Z,98846.25
2023-01-19T14:32:19.730Z,98852.63
2023-01-19T14:35:04.282Z,98853.53
2023-01-19T14:37:35.958Z,98855.75
2023-01-19T14:40:08.921Z,98860.16
2023-01-19T14:42:39.217Z,98722.19
2023-01-19T14:45:14.861Z,98863.53
2023-01-19T14:47:44.409Z,98868.38
2023-01-19T14:50:32.270Z,98863.22
2023-01-19T14:53:01.871Z,98869.28
2023-01-19T14:55:56.720Z,98872.72
2023-01-19T14:58:26.305Z,98877.28
2023-01-19T15:00:56.269Z,98445.25
2023-01-19T15:03:34.881Z,98703.91
2023-01-19T15:06:14.400Z,98883.88
2023-01-19T15:08:41.329Z,98783.44
2023-01-19T15:11:18.067Z,98814.94
2023-01-19T15:13:45.158Z,98896.38
2023-01-19T15:16:11.865Z,98892.25
2023-01-19T15:18:38.889Z,98689.63
2023-01-19T15:21:05.718Z,98902.19
2023-01-19T15:23:32.795Z,98905.84
2023-01-19T15:26:04.788Z,98825.06
2023-01-19T15:28:31.836Z,98909.38
2023-01-19T15:30:59.779Z,98907.97
2023-01-19T15:33:30.499Z,98922.13
2023-01-19T15:35:57.434Z,98901.50
2023-01-19T15:38:24.106Z,98918.88
2023-01-19T15:40:51.697Z,98924.81
2023-01-19T15:43:18.857Z,98933.59
2023-01-19T15:45:50.926Z,98916.47
2023-01-19T15:48:19.902Z,98914.44
2023-01-19T15:50:47.742Z,98935.09
2023-01-19T15:53:17.102Z,98896.88
2023-01-19T15:55:44.570Z,98939.69
2023-01-19T15:58:14.021Z,98949.00
2023-01-19T16:00:41.631Z,98920.41
2023-01-19T16:03:08.274Z,98952.47
2023-01-19T16:05:42.890Z,98959.56
2023-01-19T16:08:13.367Z,98801.50
2023-01-19T16:10:43.180Z,98969.00
2023-01-19T16:13:11.799Z,98968.06
2023-01-19T16:15:42.204Z,98965.50
2023-01-19T16:18:08.948Z,98925.72
2023-01-19T16:20:35.744Z,98983.75
2023-01-19T16:23:14.436Z,98551.66
2023-01-19T16:25:41.906Z,98829.59
2023-01-19T16:28:09.025Z,98975.69
2023-01-19T16:30:35.858Z,98992.34
2023-01-19T16:33:02.456Z,98996.06
2023-01-19T16:35:29.055Z,99039.31
2023-01-19T16:37:55.780Z,98960.41
2023-01-19T16:40:22.373Z,99002.81
2023-01-19T16:42:48.971Z,99013.94
2023-01-19T16:45:15.639Z,99016.91
2023-01-19T16:47:43.128Z,99019.25
2023-01-19T16:50:13.114Z,98885.91
2023-01-19T16:52:39.905Z,99017.91
2023-01-19T16:55:09.393Z,98974.59
2023-01-19T16:57:36.951Z,99024.53
2023-01-19T17:00:04.243Z,99019.88
2023-01-19T17:02:30.994Z,99026.88
2023-01-19T17:05:00.168Z,99021.28
2023-01-19T17:07:29.864Z,99032.72
2023-01-19T17:09:56.447Z,99032.72
2023-01-19T17:12:23.143Z,99039.31
2023-01-19T17:14:49.785Z,98972.13
2023-01-19T17:17:16.569Z,99037.94
2023-01-19T17:19:45.044Z,99020.66
2023-01-19T17:22:12.839Z,99044.75
2023-01-19T17:24:42.341Z,99038.84
2023-01-19T17:27:10.346Z,99047.75
2023-01-19T17:29:36.936Z,99049.25
2023-01-19T17:32:04.063Z,99051.63
2023-01-19T17:34:31.028Z,99053.66
2023-01-19T17:37:02.903Z,98936.41
2023-01-19T17:39:30.136Z,99057.34
2023-01-19T17:41:59.237Z,99057.25
2023-01-19T17:44:25.949Z,99060.78
2023-01-19T17:46:52.675Z,98945.81
2023-01-19T17:49:19.386Z,99065.41
2023-01-19T17:51:46.242Z,98952.53
2023-01-19T17:54:14.023Z,99065.72
2023-01-19T17:56:41.329Z,99065.50
2023-01-19T17:59:08.517Z,99071.19
2023-01-19T18:01:40.444Z,99073.19
2023-01-19T18:04:08.994Z,99072.59
2023-01-19T18:06:41.499Z,99081.81
2023-01-19T18:09:15.869Z,99035.72
2023-01-19T18:11:44.807Z,99092.25
2023-01-19T18:14:11.439Z,99084.47
2023-01-19T18:16:38.045Z,99084.84
2023-01-19T18:19:04.854Z,99082.19
2023-01-19T18:21:31.386Z,99084.84
2023-01-19T18:24:01.184Z,99089.88
2023-01-19T18:26:28.651Z,99093.66
2023-01-19T18:28:57.107Z,99001.16
2023-01-19T18:31:24.350Z,99101.44
2023-01-19T18:33:50.908Z,99099.56
2023-01-19T18:36:17.804Z,99031.03
2023-01-19T18:38:45.312Z,99104.19
2023-01-19T18:41:14.651Z,99107.81
2023-01-19T18:43:41.774Z,98620.84
2023-01-19T18:46:19.365Z,99044.31
2023-01-19T18:49:12.563Z,99115.09
2023-01-19T18:51:41.513Z,99120.44
2023-01-19T18:54:24.412Z,99047.22
2023-01-19T18:56:59.834Z,99142.59
2023-01-19T18:59:39.559Z,99128.53
2023-01-19T19:02:14.234Z,99139.25
2023-01-19T19:04:50.677Z,99140.50
2023-01-19T19:07:18.642Z,99115.31
2023-01-19T19:09:45.256Z,99148.06
2023-01-19T19:12:11.853Z,99157.28
2023-01-19T19:14:38.576Z,99161.50
2023-01-19T19:17:05.262Z,99129.63
2023-01-19T19:19:31.783Z,99165.66
2023-01-19T19:21:58.396Z,98988.16
2023-01-19T19:24:25.303Z,99166.06
2023-01-19T19:26:51.841Z,99172.84
2023-01-19T19:29:18.453Z,99174.50
2023-01-19T19:31:46.157Z,99178.19
2023-01-19T19:34:12.934Z,99184.91
2023-01-19T19:36:40.304Z,99174.91
2023-01-19T19:39:07.045Z,99184.78
2023-01-19T19:41:33.718Z,99014.66
2023-01-19T19:44:00.332Z,99186.09
2023-01-19T19:46:28.752Z,99076.47
2023-01-19T19:48:55.463Z,99187.88
2023-01-19T19:51:25.665Z,99183.75
2023-01-19T19:53:54.591Z,99101.75
2023-01-19T19:56:23.173Z,99119.25
2023-01-19T19:58:51.602Z,99224.34
2023-01-19T20:01:27.594Z,99197.47
2023-01-19T20:03:56.769Z,99200.84
2023-01-19T20:06:26.147Z,99201.97
2023-01-19T20:08:55.620Z,99214.03
2023-01-19T20:11:25.457Z,99193.22
2023-01-19T20:13:52.302Z,99220.69
2023-01-19T20:16:21.670Z,99214.59
2023-01-19T20:18:54.255Z,99263.06
2023-01-19T20:21:29.423Z,99179.56
2023-01-19T20:24:00.150Z,99148.59
2023-01-19T20:26:33.222Z,99213.63
2023-01-19T20:29:03.117Z,99243.22
2023-01-19T20:31:32.416Z,99005.75
2023-01-19T20:34:00.918Z,99243.84
2023-01-19T20:36:29.061Z,99252.47
2023-01-19T20:38:57.143Z,99260.31
2023-01-19T20:41:26.062Z,99252.66
2023-01-19T20:43:53.131Z,99258.56
2023-01-19T20:46:19.775Z,99255.44
2023-01-19T20:48:50.803Z,99225.00
2023-01-19T20:51:18.836Z,99138.97
2023-01-19T20:53:45.842Z,99269.47
2023-01-19T20:56:14.626Z,99299.56
2023-01-19T20:58:41.258Z,99174.84
2023-01-19T21:01:13.887Z,99198.53
2023-01-19T21:03:42.371Z,99278.13
2023-01-19T21:06:09.925Z,99291.50
2023-01-19T21:08:37.250Z,99294.38
2023-01-19T21:11:04.803Z,98873.66
2023-01-19T21:13:31.719Z,99302.84
2023-01-19T21:15:59.307Z,99290.56
2023-01-19T21:18:27.874Z,99315.34
2023-01-19T21:20:57.345Z,99282.13
2023-01-19T21:23:25.490Z,99310.47
2023-01-19T21:25:54.473Z,99321.25
2023-01-19T21:28:22.782Z,99316.84
2023-01-19T21:30:50.654Z,99321.25
2023-01-19T21:33:17.987Z,99326.47
2023-01-19T21:35:51.027Z,99331.97
2023-01-19T21:38:17.884Z,99321.06
2023-01-19T21:40:44.619Z,99331.59
2023-01-19T21:43:13.437Z,99336.63
2023-01-19T21:45:43.100Z,99336.03
2023-01-19T21:48:10.166Z,99343.03
2023-01-19T21:50:36.804Z,99348.91
2023-01-19T21:53:05.896Z,99360.19
2023-01-19T21:55:33.152Z,99354.66
2023-01-19T21:57:59.817Z,99358.34
2023-01-19T22:00:29.441Z,99391.28
2023-01-19T22:03:04.299Z,99362.69
2023-01-19T22:05:36.733Z,99334.34
2023-01-19T22:08:04.972Z,99159.53
2023-01-19T22:10:32.046Z,99323.69
2023-01-19T22:12:58.771Z,99378.28
2023-01-19T22:15:25.331Z,99382.38
2023-01-19T22:17:51.947Z,99365.19
2023-01-19T22:20:18.729Z,99223.88
2023-01-19T22:22:45.364Z,99243.72
2023-01-19T22:25:12.403Z,99396.34
2023-01-19T22:27:39.142Z,99405.97
2023-01-19T22:30:06.365Z,99403.50
2023-01-19T22:32:33.012Z,99455.41
2023-01-19T22:34:59.558Z,99406.22
2023-01-19T22:37:26.179Z,99402.91
2023-01-19T22:39:53.201Z,99416.66
2023-01-19T22:42:19.791Z,99408.84
2023-01-19T22:44:46.883Z,99286.22
2023-01-19T22:47:14.200Z,99399.56
2023-01-19T22:49:40.831Z,99419.09
2023-01-19T22:52:07.704Z,99428.75
2023-01-19T22:54:34.274Z,99427.63
2023-01-19T22:57:00.979Z,99441.44
2023-01-19T22:59:27.679Z,99349.16
2023-01-19T23:01:54.498Z,99419.59
2023-01-19T23:04:21.146Z,99448.25
2023-01-19T23:06:50.429Z,99452.84
2023-01-19T23:09:18.216Z,99446.50
2023-01-19T23:11:50.251Z,99444.91
2023-01-19T23:14:20.491Z,99452.53
2023-01-19T23:16:48.046Z,99221.88
2023-01-19T23:19:16.922Z,99442.25
2023-01-19T23:21:44.128Z,99450.91
2023-01-19T23:24:10.778Z,99454.03
2023-01-19T23:26:38.400Z,99456.19
2023-01-19T23:29:08.057Z,99452.41
2023-01-19T23:31:36.714Z,99466.19
2023-01-19T23:34:09.291Z,99473.91
2023-01-19T23:36:38.329Z,99470.47
2023-01-19T23:39:11.486Z,99473.59
2023-01-19T23:41:38.171Z,99477.59
2023-01-19T23:44:05.014Z,99477.09
2023-01-19T23:46:32.020Z,99474.13
2023-01-19T23:48:58.602Z,99399.72
2023-01-19T23:51:27.882Z,99287.34
2023-01-19T23:53:55.773Z,99419.88
2023-01-19T23:56:25.545Z,99258.13
2023-01-19T23:58:55.365Z,99489.84
