createdAt,value
2022-10-18T00:00:48.880Z,46.15
2022-10-18T00:03:15.609Z,53.10
2022-10-18T00:05:42.453Z,64.18
2022-10-18T00:08:09.319Z,50.40
2022-10-18T00:10:36.025Z,57.70
2022-10-18T00:13:02.832Z,63.92
2022-10-18T00:15:29.616Z,57.15
2022-10-18T00:17:56.312Z,50.42
2022-10-18T00:20:23.025Z,51.40
2022-10-18T00:22:49.801Z,46.30
2022-10-18T00:25:16.641Z,54.15
2022-10-18T00:27:43.344Z,44.13
2022-10-18T00:30:10.372Z,62.78
2022-10-18T00:32:41.600Z,54.83
2022-10-18T00:35:09.254Z,46.40
2022-10-18T00:37:36.242Z,50.72
2022-10-18T00:40:03.697Z,47.33
2022-10-18T00:42:34.210Z,44.58
2022-10-18T00:45:20.081Z,47.10
2022-10-18T00:47:52.445Z,37.40
2022-10-18T00:50:21.531Z,43.33
2022-10-18T00:52:54.114Z,56.95
2022-10-18T00:55:21.647Z,42.38
2022-10-18T00:57:49.915Z,46.45
2022-10-18T01:00:17.333Z,61.35
2022-10-18T01:02:45.588Z,87.85
2022-10-18T01:05:14.555Z,67.63
2022-10-18T01:07:56.124Z,111.07
2022-10-18T01:10:53.340Z,60.70
2022-10-18T01:13:40.044Z,67.72
2022-10-18T01:16:31.168Z,54.80
2022-10-18T01:19:12.979Z,84.70
2022-10-18T01:21:53.541Z,55.78
2022-10-18T01:24:41.879Z,104.32
2022-10-18T01:27:43.122Z,98.63
2022-10-18T01:30:53.900Z,59.08
2022-10-18T01:33:29.400Z,59.25
2022-10-18T01:36:28.573Z,59.45
2022-10-18T01:38:59.618Z,52.83
2022-10-18T01:41:27.927Z,104.43
2022-10-18T01:43:59.648Z,132.07
2022-10-18T01:46:27.175Z,114.60
2022-10-18T01:48:55.339Z,140.63
2022-10-18T01:51:30.397Z,53.83
2022-10-18T01:53:57.437Z,57.60
2022-10-18T01:56:42.973Z,64.07
2022-10-18T01:59:19.679Z,62.97
2022-10-18T02:02:09.509Z,63.90
2022-10-18T02:05:17.814Z,50.88
2022-10-18T02:08:12.152Z,61.58
2022-10-18T02:10:55.828Z,51.35
2022-10-18T02:13:27.468Z,55.60
2022-10-18T02:15:59.465Z,48.58
2022-10-18T02:18:34.572Z,63.70
2022-10-18T02:21:03.701Z,60.22
2022-10-18T02:23:31.775Z,48.97
2022-10-18T02:25:58.699Z,58.78
2022-10-18T02:31:18.842Z,73.07
2022-10-18T02:34:02.622Z,59.70
2022-10-18T02:36:35.981Z,73.32
2022-10-18T02:39:07.693Z,66.13
2022-10-18T02:41:34.618Z,88.57
2022-10-18T02:44:01.421Z,113.10
2022-10-18T02:46:28.129Z,123.35
2022-10-18T02:48:54.883Z,92.32
2022-10-18T02:51:21.693Z,75.57
2022-10-18T02:53:48.391Z,66.38
2022-10-18T02:56:15.121Z,89.35
2022-10-18T02:58:41.970Z,82.40
2022-10-18T03:01:08.785Z,103.63
2022-10-18T03:03:35.553Z,86.22
2022-10-18T03:06:02.265Z,75.25
2022-10-18T03:08:29.037Z,73.13
2022-10-18T03:10:55.744Z,80.57
2022-10-18T03:13:22.553Z,62.75
2022-10-18T03:15:49.287Z,63.00
2022-10-18T03:18:16.203Z,64.78
2022-10-18T03:20:43.725Z,57.05
2022-10-18T03:23:10.905Z,60.33
2022-10-18T03:28:05.569Z,54.20
2022-10-18T03:30:32.260Z,57.33
2022-10-18T03:32:59.063Z,50.50
2022-10-18T03:35:25.923Z,58.97
2022-10-18T03:37:52.611Z,53.97
2022-10-18T03:40:19.585Z,56.25
2022-10-18T03:42:46.557Z,50.13
2022-10-18T03:45:13.244Z,80.00
2022-10-18T03:47:39.931Z,46.45
2022-10-18T03:50:06.997Z,35.35
2022-10-18T03:52:33.888Z,40.63
2022-10-18T03:55:00.908Z,45.65
2022-10-18T03:57:27.690Z,44.38
2022-10-18T03:59:54.370Z,44.53
2022-10-18T04:02:21.091Z,43.35
2022-10-18T04:04:47.866Z,47.15
2022-10-18T04:07:14.613Z,65.60
2022-10-18T04:09:41.295Z,40.65
2022-10-18T04:12:08.086Z,45.58
2022-10-18T04:14:34.828Z,43.63
2022-10-18T04:17:01.610Z,39.90
2022-10-18T04:19:28.304Z,58.20
2022-10-18T04:21:55.303Z,54.88
2022-10-18T04:24:22.010Z,78.88
2022-10-18T04:26:48.725Z,95.75
2022-10-18T04:29:15.581Z,62.75
2022-10-18T04:31:43.097Z,60.97
2022-10-18T04:34:11.041Z,83.25
2022-10-18T04:36:37.869Z,73.32
2022-10-18T04:39:04.564Z,75.40
2022-10-18T04:41:31.432Z,93.38
2022-10-18T04:43:58.130Z,65.22
2022-10-18T04:46:24.824Z,92.72
2022-10-18T04:48:52.482Z,61.70
2022-10-18T04:51:21.573Z,63.10
2022-10-18T04:53:48.389Z,44.75
2022-10-18T04:56:16.680Z,52.42
2022-10-18T04:58:43.429Z,61.28
2022-10-18T05:01:10.193Z,60.28
2022-10-18T05:03:36.932Z,74.38
2022-10-18T05:06:03.848Z,93.60
2022-10-18T05:08:31.815Z,108.43
2022-10-18T05:10:58.759Z,55.33
2022-10-18T05:13:26.113Z,52.90
2022-10-18T05:15:52.897Z,65.78
2022-10-18T05:18:20.052Z,67.90
2022-10-18T05:20:47.145Z,75.18
2022-10-18T05:23:14.157Z,88.03
2022-10-18T05:25:44.156Z,62.92
2022-10-18T05:28:34.030Z,51.30
2022-10-18T05:31:02.821Z,69.85
2022-10-18T05:33:30.364Z,48.80
2022-10-18T05:35:57.343Z,66.32
2022-10-18T05:38:27.104Z,56.75
2022-10-18T05:40:53.856Z,93.97
2022-10-18T05:43:20.828Z,96.00
2022-10-18T05:45:51.240Z,67.93
2022-10-18T05:48:18.545Z,79.25
2022-10-18T05:50:45.688Z,49.90
2022-10-18T05:53:24.755Z,78.25
2022-10-18T05:56:02.997Z,63.00
2022-10-18T05:58:29.851Z,48.05
2022-10-18T06:01:02.142Z,61.00
2022-10-18T06:03:30.937Z,52.20
2022-10-18T06:06:01.802Z,73.15
2022-10-18T06:08:28.533Z,67.25
2022-10-18T06:10:55.572Z,72.22
2022-10-18T06:13:22.453Z,54.83
2022-10-18T06:15:49.608Z,68.03
2022-10-18T06:20:43.231Z,53.95
2022-10-18T06:23:09.934Z,50.53
2022-10-18T06:25:36.741Z,66.25
2022-10-18T06:28:07.837Z,54.65
2022-10-18T06:30:37.163Z,48.80
2022-10-18T06:33:04.170Z,55.85
2022-10-18T06:35:31.030Z,37.25
2022-10-18T06:37:57.910Z,37.95
2022-10-18T06:40:24.834Z,46.90
2022-10-18T06:43:00.267Z,66.80
2022-10-18T06:45:27.437Z,73.85
2022-10-18T06:47:54.139Z,54.55
2022-10-18T06:50:20.835Z,66.13
2022-10-18T06:52:48.947Z,48.60
2022-10-18T06:55:15.917Z,72.97
2022-10-18T06:57:42.676Z,53.85
2022-10-18T07:00:09.889Z,49.40
2022-10-18T07:05:04.450Z,51.07
2022-10-18T07:07:31.835Z,51.45
2022-10-18T07:09:58.911Z,47.45
2022-10-18T07:12:26.836Z,52.63
2022-10-18T07:14:55.150Z,50.15
2022-10-18T07:17:21.874Z,76.18
2022-10-18T07:19:48.673Z,47.05
2022-10-18T07:22:15.482Z,62.20
2022-10-18T07:24:42.264Z,83.90
2022-10-18T07:27:09.018Z,39.50
2022-10-18T07:29:38.234Z,51.25
2022-10-18T07:32:05.328Z,45.55
2022-10-18T07:34:32.064Z,67.47
2022-10-18T07:36:58.758Z,65.55
2022-10-18T07:39:25.461Z,61.83
2022-10-18T07:41:52.297Z,113.18
2022-10-18T07:44:19.027Z,64.40
2022-10-18T07:46:45.781Z,48.70
2022-10-18T07:49:12.491Z,44.85
2022-10-18T07:51:39.280Z,35.10
2022-10-18T07:54:06.064Z,36.67
2022-10-18T07:56:32.757Z,38.03
2022-10-18T07:58:59.503Z,34.35
2022-10-18T08:01:26.707Z,36.90
2022-10-18T08:03:54.050Z,34.92
2022-10-18T08:06:22.658Z,35.08
2022-10-18T08:08:49.661Z,34.67
2022-10-18T08:11:19.297Z,37.35
2022-10-18T08:13:46.617Z,72.80
2022-10-18T08:16:16.642Z,39.92
2022-10-18T08:18:43.668Z,58.63
2022-10-18T08:21:12.288Z,35.20
2022-10-18T08:23:39.757Z,40.03
2022-10-18T08:26:16.166Z,29.50
2022-10-18T08:28:49.312Z,28.05
2022-10-18T08:31:25.719Z,28.58
2022-10-18T08:36:19.450Z,27.27
2022-10-18T08:38:46.371Z,27.35
2022-10-18T08:41:16.081Z,24.60
2022-10-18T08:44:13.795Z,25.90
2022-10-18T08:46:45.496Z,36.00
2022-10-18T08:49:23.725Z,31.58
2022-10-18T08:51:51.825Z,26.35
2022-10-18T08:55:00.122Z,30.05
2022-10-18T08:57:27.099Z,26.15
2022-10-18T09:02:44.380Z,27.15
2022-10-18T09:05:22.746Z,24.80
2022-10-18T09:07:51.623Z,26.35
2022-10-18T09:10:52.242Z,24.77
2022-10-18T09:13:49.668Z,27.73
2022-10-18T09:16:21.936Z,28.60
2022-10-18T09:19:04.211Z,26.17
2022-10-18T09:21:51.859Z,23.60
2022-10-18T09:24:36.337Z,22.85
2022-10-18T09:27:31.787Z,22.95
2022-10-18T09:30:03.296Z,21.85
2022-10-18T09:32:48.059Z,23.63
2022-10-18T09:35:54.504Z,21.30
2022-10-18T09:41:19.166Z,20.17
2022-10-18T09:44:18.312Z,19.88
2022-10-18T09:47:01.571Z,20.10
2022-10-18T09:49:43.607Z,17.55
2022-10-18T09:52:19.646Z,20.35
2022-10-18T09:55:03.423Z,16.23
2022-10-18T09:57:43.034Z,15.18
2022-10-18T10:00:18.903Z,16.70
2022-10-18T10:02:45.677Z,18.15
2022-10-18T10:05:14.277Z,18.50
2022-10-18T10:07:47.554Z,15.90
2022-10-18T10:10:24.510Z,16.52
2022-10-18T10:13:27.848Z,16.75
2022-10-18T10:15:57.225Z,16.83
2022-10-18T10:18:31.212Z,15.75
2022-10-18T10:21:00.974Z,16.33
2022-10-18T10:23:44.559Z,17.52
2022-10-18T10:26:28.041Z,15.38
2022-10-18T10:28:55.132Z,16.52
2022-10-18T10:31:24.924Z,16.27
2022-10-18T10:34:06.062Z,16.50
2022-10-18T10:36:34.233Z,15.60
2022-10-18T10:39:13.079Z,15.20
2022-10-18T10:41:41.441Z,16.90
2022-10-18T10:44:20.384Z,16.25
2022-10-18T10:46:49.448Z,13.38
2022-10-18T10:52:33.728Z,15.32
2022-10-18T10:55:16.719Z,15.45
2022-10-18T10:57:51.667Z,15.43
2022-10-18T11:00:40.208Z,16.23
2022-10-18T11:03:29.017Z,15.00
2022-10-18T11:06:00.420Z,15.98
2022-10-18T11:08:32.944Z,16.77
2022-10-18T11:11:20.738Z,15.73
2022-10-18T11:14:07.359Z,15.80
2022-10-18T11:16:55.815Z,15.15
2022-10-18T11:19:44.631Z,15.18
2022-10-18T11:22:17.385Z,17.15
2022-10-18T11:24:44.314Z,15.90
2022-10-18T11:27:20.563Z,16.00
2022-10-18T11:30:03.243Z,15.77
2022-10-18T11:32:45.972Z,16.48
2022-10-18T11:35:49.562Z,16.38
2022-10-18T11:38:40.992Z,15.73
2022-10-18T11:41:17.658Z,16.52
2022-10-18T11:44:11.065Z,14.02
2022-10-18T11:46:43.532Z,15.07
2022-10-18T11:49:48.639Z,16.33
2022-10-18T11:52:52.897Z,15.02
2022-10-18T11:55:30.368Z,15.43
2022-10-18T11:58:06.297Z,16.98
2022-10-18T12:00:58.301Z,15.57
2022-10-18T12:04:02.625Z,14.70
2022-10-18T12:06:38.877Z,14.45
2022-10-18T12:09:23.173Z,14.93
2022-10-18T12:11:55.782Z,15.45
2022-10-18T12:14:30.416Z,14.52
2022-10-18T12:17:35.833Z,14.75
2022-10-18T12:19:52.032Z,14.38
2022-10-18T12:22:41.664Z,13.77
2022-10-18T12:25:16.880Z,14.98
2022-10-18T12:27:55.099Z,13.70
2022-10-18T12:30:35.496Z,13.80
2022-10-18T12:33:27.235Z,15.88
2022-10-18T12:36:06.627Z,14.63
2022-10-18T12:38:36.988Z,14.77
2022-10-18T12:41:04.780Z,15.45
2022-10-18T12:43:36.955Z,20.90
2022-10-18T12:46:12.187Z,15.30
2022-10-18T12:48:45.566Z,14.32
2022-10-18T12:51:22.813Z,14.55
2022-10-18T12:54:10.349Z,14.32
2022-10-18T13:02:01.117Z,15.75
2022-10-18T13:04:27.861Z,15.65
2022-10-18T13:06:57.635Z,14.32
2022-10-18T13:09:30.371Z,14.65
2022-10-18T13:12:12.983Z,14.05
2022-10-18T13:15:24.237Z,15.70
2022-10-18T13:17:58.374Z,14.10
2022-10-18T13:20:33.232Z,15.50
2022-10-18T13:23:32.652Z,15.30
2022-10-18T13:26:25.289Z,15.02
2022-10-18T13:29:06.985Z,14.55
2022-10-18T13:31:50.615Z,15.90
2022-10-18T13:34:38.519Z,15.20
2022-10-18T13:37:20.500Z,13.85
2022-10-18T13:39:47.950Z,14.73
2022-10-18T13:42:14.630Z,15.85
2022-10-18T13:44:43.689Z,14.60
2022-10-18T13:47:12.053Z,15.15
2022-10-18T13:50:05.886Z,14.30
2022-10-18T13:52:54.301Z,14.90
2022-10-18T13:55:55.008Z,14.13
2022-10-18T13:58:49.270Z,15.73
2022-10-18T14:01:42.727Z,15.30
2022-10-18T14:04:37.606Z,14.30
2022-10-18T14:07:06.108Z,13.40
2022-10-18T14:09:52.473Z,13.70
2022-10-18T14:12:44.195Z,12.85
2022-10-18T14:15:19.324Z,15.00
2022-10-18T14:18:18.396Z,13.43
2022-10-18T14:21:12.264Z,13.43
2022-10-18T14:23:44.737Z,15.20
2022-10-18T14:26:14.881Z,13.93
2022-10-18T14:28:59.020Z,22.52
2022-10-18T14:31:27.109Z,14.73
2022-10-18T14:33:58.318Z,15.73
2022-10-18T14:36:29.580Z,14.23
2022-10-18T14:38:58.978Z,14.13
2022-10-18T14:41:26.799Z,15.52
2022-10-18T14:44:11.469Z,14.50
2022-10-18T14:46:54.368Z,15.07
2022-10-18T14:49:21.800Z,14.52
2022-10-18T14:51:55.624Z,14.30
2022-10-18T14:54:32.694Z,14.63
2022-10-18T14:59:33.827Z,13.93
2022-10-18T15:02:12.828Z,15.05
2022-10-18T15:04:39.684Z,16.20
2022-10-18T15:07:13.595Z,14.88
2022-10-18T15:09:40.672Z,15.27
2022-10-18T15:12:08.220Z,15.68
2022-10-18T15:14:36.750Z,15.15
2022-10-18T15:17:12.077Z,14.13
2022-10-18T15:19:42.906Z,16.23
2022-10-18T15:25:26.762Z,15.07
2022-10-18T15:27:57.851Z,14.48
2022-10-18T15:30:28.269Z,14.20
2022-10-18T15:33:02.934Z,15.88
2022-10-18T15:35:35.269Z,14.98
2022-10-18T15:38:14.603Z,16.33
2022-10-18T15:40:42.531Z,15.73
2022-10-18T15:43:24.290Z,17.38
2022-10-18T15:45:58.803Z,14.75
2022-10-18T15:48:40.951Z,17.33
2022-10-18T15:51:19.204Z,16.02
2022-10-18T15:53:53.780Z,16.50
2022-10-18T15:56:41.164Z,18.63
2022-10-18T15:59:25.656Z,18.20
2022-10-18T16:01:52.683Z,20.38
2022-10-18T16:04:27.683Z,16.20
2022-10-18T16:06:57.407Z,15.75
2022-10-18T16:09:27.289Z,15.75
2022-10-18T16:11:57.259Z,15.82
2022-10-18T16:14:26.219Z,15.25
2022-10-18T16:16:56.797Z,16.02
2022-10-18T16:19:24.145Z,17.23
2022-10-18T16:21:53.857Z,18.55
2022-10-18T16:24:21.952Z,16.45
2022-10-18T16:26:49.723Z,18.20
2022-10-18T16:29:24.268Z,18.33
2022-10-18T16:31:53.500Z,19.52
2022-10-18T16:34:20.227Z,17.92
2022-10-18T16:36:47.001Z,19.02
2022-10-18T16:41:45.589Z,22.88
2022-10-18T16:44:12.989Z,32.63
2022-10-18T16:46:40.917Z,21.98
2022-10-18T16:49:08.097Z,23.20
2022-10-18T16:51:34.913Z,31.85
2022-10-18T16:54:01.627Z,36.13
2022-10-18T16:56:33.146Z,32.15
2022-10-18T16:59:00.866Z,24.05
2022-10-18T17:01:27.830Z,20.83
2022-10-18T17:06:32.265Z,22.17
2022-10-18T17:08:59.752Z,22.58
2022-10-18T17:11:28.375Z,25.00
2022-10-18T17:13:55.332Z,19.73
2022-10-18T17:16:32.789Z,22.92
2022-10-18T17:21:28.890Z,17.98
2022-10-18T17:23:57.467Z,17.98
2022-10-18T17:26:31.456Z,16.73
2022-10-18T17:29:09.097Z,17.40
2022-10-18T17:31:36.044Z,20.77
2022-10-18T17:34:03.015Z,19.83
2022-10-18T17:38:59.149Z,25.88
2022-10-18T17:41:26.448Z,25.58
2022-10-18T17:43:53.836Z,24.80
2022-10-18T17:46:20.907Z,25.90
2022-10-18T17:48:47.688Z,23.08
2022-10-18T17:51:17.183Z,20.80
2022-10-18T17:53:44.230Z,20.13
2022-10-18T17:58:38.369Z,19.10
2022-10-18T18:03:43.575Z,19.25
2022-10-18T18:06:31.344Z,20.35
2022-10-18T18:08:59.581Z,24.88
2022-10-18T18:11:26.704Z,21.75
2022-10-18T18:16:25.946Z,19.10
2022-10-18T18:18:55.308Z,18.75
2022-10-18T18:21:22.427Z,20.95
2022-10-18T18:26:17.901Z,20.80
2022-10-18T18:28:45.961Z,22.05
2022-10-18T18:31:16.530Z,23.77
2022-10-18T18:33:43.773Z,23.45
2022-10-18T18:36:11.643Z,22.17
2022-10-18T18:38:42.612Z,22.05
2022-10-18T18:41:18.111Z,24.23
2022-10-18T18:44:05.697Z,21.52
2022-10-18T18:46:37.492Z,20.67
2022-10-18T18:49:05.955Z,23.67
2022-10-18T18:51:33.794Z,28.08
2022-10-18T18:54:01.257Z,27.95
2022-10-18T18:56:31.449Z,22.95
2022-10-18T18:58:59.608Z,23.70
2022-10-18T19:01:29.309Z,22.08
2022-10-18T19:03:57.330Z,24.70
2022-10-18T19:06:29.134Z,26.33
2022-10-18T19:09:01.587Z,24.33
2022-10-18T19:11:32.378Z,23.63
2022-10-18T19:14:03.403Z,26.65
2022-10-18T19:16:33.581Z,75.85
2022-10-18T19:19:07.547Z,32.70
2022-10-18T19:21:37.354Z,28.08
2022-10-18T19:24:05.401Z,23.27
2022-10-18T19:26:46.093Z,21.20
2022-10-18T19:29:24.587Z,21.58
2022-10-18T19:31:52.859Z,22.67
2022-10-18T19:34:21.019Z,26.00
2022-10-18T19:36:49.085Z,23.77
2022-10-18T19:39:21.485Z,21.58
2022-10-18T19:41:51.515Z,20.65
2022-10-18T19:44:19.546Z,21.58
2022-10-18T19:46:47.299Z,22.08
2022-10-18T19:49:14.027Z,20.50
2022-10-18T19:51:41.184Z,21.45
2022-10-18T19:56:34.650Z,22.23
2022-10-18T19:59:01.425Z,22.02
2022-10-18T20:01:29.348Z,21.88
2022-10-18T20:03:56.471Z,21.27
2022-10-18T20:06:23.876Z,20.05
2022-10-18T20:08:51.433Z,20.58
2022-10-18T20:11:22.170Z,22.98
2022-10-18T20:13:49.703Z,23.90
2022-10-18T20:16:22.082Z,24.73
2022-10-18T20:19:05.575Z,27.15
2022-10-18T20:21:36.061Z,23.95
2022-10-18T20:24:05.790Z,25.40
2022-10-18T20:26:33.667Z,23.85
2022-10-18T20:29:00.998Z,22.98
2022-10-18T20:31:34.820Z,23.50
2022-10-18T20:34:05.049Z,26.45
2022-10-18T20:36:33.304Z,26.85
2022-10-18T20:39:00.696Z,23.95
2022-10-18T20:41:34.351Z,24.58
2022-10-18T20:44:05.334Z,28.00
2022-10-18T20:46:35.391Z,23.77
2022-10-18T20:49:03.288Z,26.58
2022-10-18T20:51:30.829Z,31.10
2022-10-18T20:53:57.939Z,33.30
2022-10-18T20:56:27.200Z,29.55
2022-10-18T20:58:56.596Z,26.73
2022-10-18T21:01:28.042Z,26.58
2022-10-18T21:03:57.339Z,27.02
2022-10-18T21:06:26.861Z,24.05
2022-10-18T21:08:55.847Z,24.58
2022-10-18T21:11:24.147Z,23.30
2022-10-18T21:14:00.205Z,37.50
2022-10-18T21:16:27.153Z,26.25
2022-10-18T21:18:53.979Z,35.63
2022-10-18T21:21:24.898Z,34.05
2022-10-18T21:23:52.386Z,37.28
2022-10-18T21:26:21.981Z,25.52
2022-10-18T21:28:57.709Z,38.63
2022-10-18T21:31:29.247Z,38.10
2022-10-18T21:33:58.252Z,37.85
2022-10-18T21:36:25.921Z,33.80
2022-10-18T21:38:53.390Z,34.13
2022-10-18T21:41:21.366Z,37.03
2022-10-18T21:43:50.548Z,43.10
2022-10-18T21:46:19.209Z,41.25
2022-10-18T21:48:48.413Z,39.67
2022-10-18T21:51:17.771Z,38.65
2022-10-18T21:53:49.424Z,36.05
2022-10-18T21:56:21.316Z,24.00
2022-10-18T21:58:48.383Z,30.65
2022-10-18T22:01:24.033Z,33.35
2022-10-18T22:03:53.431Z,32.40
2022-10-18T22:06:21.529Z,36.47
2022-10-18T22:08:50.972Z,32.83
2022-10-18T22:11:20.608Z,33.45
2022-10-18T22:13:47.539Z,46.30
2022-10-18T22:16:15.608Z,34.35
2022-10-18T22:18:43.493Z,38.80
2022-10-18T22:21:12.033Z,47.67
2022-10-18T22:23:41.865Z,53.28
2022-10-18T22:26:23.852Z,49.58
2022-10-18T22:28:55.700Z,29.20
2022-10-18T22:31:25.710Z,34.17
2022-10-18T22:33:55.040Z,41.70
2022-10-18T22:36:21.945Z,42.58
2022-10-18T22:38:49.075Z,37.72
2022-10-18T22:43:42.692Z,32.53
2022-10-18T22:46:12.667Z,37.58
2022-10-18T22:48:40.056Z,37.20
2022-10-18T22:51:07.627Z,55.50
2022-10-18T22:53:35.237Z,43.38
2022-10-18T22:56:02.362Z,42.35
2022-10-18T22:58:29.233Z,39.70
2022-10-18T23:01:06.412Z,42.78
2022-10-18T23:03:33.628Z,44.50
2022-10-18T23:08:27.507Z,76.38
2022-10-18T23:10:56.892Z,38.55
2022-10-18T23:13:24.836Z,36.45
2022-10-18T23:15:51.641Z,45.17
2022-10-18T23:18:18.791Z,57.03
2022-10-18T23:20:45.993Z,56.53
2022-10-18T23:25:39.591Z,48.40
2022-10-18T23:28:06.774Z,58.30
2022-10-18T23:33:00.847Z,40.72
2022-10-18T23:35:29.352Z,31.52
2022-10-18T23:37:56.105Z,35.53
2022-10-18T23:40:22.930Z,43.75
2022-10-18T23:42:49.647Z,43.85
2022-10-18T23:45:16.517Z,44.25
2022-10-18T23:47:43.183Z,66.38
2022-10-18T23:50:10.032Z,56.85
2022-10-18T23:52:36.810Z,40.20
2022-10-18T23:55:03.768Z,42.97
2022-10-18T23:57:30.792Z,48.88
2022-10-18T23:59:57.618Z,51.28
