createdAt,value
2019-06-08T00:01:22.864Z,12.90
2019-06-08T00:03:52.274Z,12.90
2019-06-08T00:06:22.869Z,12.90
2019-06-08T00:08:53.382Z,12.90
2019-06-08T00:11:23.585Z,12.90
2019-06-08T00:13:52.997Z,13.00
2019-06-08T00:16:23.624Z,13.00
2019-06-08T00:18:53.608Z,13.00
2019-06-08T00:21:24.076Z,13.00
2019-06-08T00:23:54.228Z,12.90
2019-06-08T00:26:24.376Z,12.90
2019-06-08T00:28:54.092Z,12.80
2019-06-08T00:31:23.969Z,12.70
2019-06-08T00:33:54.124Z,12.80
2019-06-08T00:36:24.966Z,12.80
2019-06-08T00:38:54.361Z,12.70
2019-06-08T00:41:25.284Z,12.70
2019-06-08T00:43:55.553Z,12.70
2019-06-08T00:46:25.688Z,12.70
2019-06-08T00:48:55.251Z,12.70
2019-06-08T00:51:25.583Z,12.70
2019-06-08T00:53:54.910Z,12.80
2019-06-08T00:56:24.240Z,12.70
2019-06-08T00:58:53.948Z,12.70
2019-06-08T01:01:26.336Z,12.60
2019-06-08T01:03:55.327Z,12.60
2019-06-08T01:06:25.272Z,12.60
2019-06-08T01:08:54.961Z,12.60
2019-06-08T01:11:24.759Z,12.60
2019-06-08T01:13:54.388Z,12.50
2019-06-08T01:16:25.020Z,12.50
2019-06-08T01:18:54.883Z,12.50
2019-06-08T01:21:25.582Z,12.60
2019-06-08T01:23:55.838Z,12.60
2019-06-08T01:26:26.087Z,12.50
2019-06-08T01:28:56.083Z,12.50
2019-06-08T01:31:28.382Z,12.50
2019-06-08T01:33:57.771Z,12.50
2019-06-08T01:36:27.552Z,12.50
2019-06-08T01:38:57.579Z,12.50
2019-06-08T01:41:27.743Z,12.50
2019-06-08T01:43:57.343Z,12.50
2019-06-08T01:46:28.089Z,12.50
2019-06-08T01:48:58.215Z,12.50
2019-06-08T01:51:28.516Z,12.50
2019-06-08T01:53:58.171Z,12.60
2019-06-08T01:56:28.967Z,12.50
2019-06-08T01:58:58.832Z,12.50
2019-06-08T02:01:28.079Z,12.40
2019-06-08T02:03:57.831Z,12.40
2019-06-08T02:06:28.412Z,12.40
2019-06-08T02:08:58.055Z,12.40
2019-06-08T02:11:28.708Z,12.40
2019-06-08T02:13:59.336Z,12.40
2019-06-08T02:16:29.708Z,12.40
2019-06-08T02:18:59.329Z,12.40
2019-06-08T02:21:30.767Z,12.40
2019-06-08T02:24:00.309Z,12.40
2019-06-08T02:26:30.987Z,12.40
2019-06-08T02:29:00.701Z,12.40
2019-06-08T02:31:30.819Z,12.40
2019-06-08T02:34:01.585Z,12.50
2019-06-08T02:36:33.154Z,12.50
2019-06-08T02:39:02.373Z,12.50
2019-06-08T02:41:32.974Z,12.40
2019-06-08T02:44:02.768Z,12.40
2019-06-08T02:46:33.360Z,12.40
2019-06-08T02:49:04.872Z,12.40
2019-06-08T02:51:36.408Z,12.40
2019-06-08T02:54:06.641Z,12.40
2019-06-08T02:56:36.717Z,12.30
2019-06-08T02:59:08.194Z,12.40
2019-06-08T03:01:38.889Z,12.30
2019-06-08T03:04:08.869Z,12.30
2019-06-08T03:06:41.449Z,12.30
2019-06-08T03:09:10.768Z,12.30
2019-06-08T03:11:41.314Z,12.30
2019-06-08T03:14:11.116Z,12.30
2019-06-08T03:16:41.497Z,12.30
2019-06-08T03:19:21.951Z,12.40
2019-06-08T03:21:42.591Z,12.40
2019-06-08T03:24:12.439Z,12.30
2019-06-08T03:26:43.901Z,12.40
2019-06-08T03:29:12.518Z,12.40
2019-06-08T03:31:53.519Z,12.40
2019-06-08T03:34:13.246Z,12.40
2019-06-08T03:36:53.558Z,12.40
2019-06-08T03:39:13.795Z,12.40
2019-06-08T03:41:45.161Z,12.40
2019-06-08T03:44:14.501Z,12.40
2019-06-08T03:46:45.774Z,12.40
2019-06-08T03:49:15.033Z,12.40
2019-06-08T03:51:48.214Z,12.40
2019-06-08T03:54:16.124Z,12.40
2019-06-08T03:56:46.195Z,12.40
2019-06-08T03:59:17.874Z,12.40
2019-06-08T04:01:47.531Z,12.50
2019-06-08T04:04:16.739Z,12.40
2019-06-08T04:06:46.891Z,12.50
2019-06-08T04:09:16.648Z,12.50
2019-06-08T04:11:46.734Z,12.50
2019-06-08T04:14:17.359Z,12.50
2019-06-08T04:16:46.952Z,12.50
2019-06-08T04:19:16.218Z,12.50
2019-06-08T04:21:46.374Z,12.50
2019-06-08T04:24:15.993Z,12.50
2019-06-08T04:26:46.969Z,12.50
2019-06-08T04:29:16.817Z,12.50
2019-06-08T04:31:46.357Z,12.60
2019-06-08T04:34:15.621Z,12.60
2019-06-08T04:36:46.301Z,12.60
2019-06-08T04:39:15.996Z,12.60
2019-06-08T04:41:46.948Z,12.60
2019-06-08T04:44:16.196Z,12.60
2019-06-08T04:46:47.732Z,12.60
2019-06-08T04:49:16.882Z,12.70
2019-06-08T04:51:47.685Z,12.70
2019-06-08T04:54:17.563Z,12.70
2019-06-08T04:56:49.337Z,12.70
2019-06-08T04:59:18.802Z,12.80
2019-06-08T05:01:49.281Z,12.80
2019-06-08T05:04:18.965Z,12.80
2019-06-08T05:06:49.508Z,12.80
2019-06-08T05:09:20.078Z,12.90
2019-06-08T05:11:50.474Z,12.90
2019-06-08T05:14:20.193Z,12.90
2019-06-08T05:16:50.311Z,12.90
2019-06-08T05:19:20.730Z,13.00
2019-06-08T05:21:50.164Z,13.00
2019-06-08T05:24:20.592Z,13.00
2019-06-08T05:26:50.260Z,13.10
2019-06-08T05:29:20.311Z,13.20
2019-06-08T05:31:51.247Z,13.30
2019-06-08T05:34:21.133Z,13.20
2019-06-08T05:36:50.829Z,13.20
2019-06-08T05:39:20.764Z,13.20
2019-06-08T05:41:50.802Z,13.20
2019-06-08T05:44:21.045Z,13.20
2019-06-08T05:46:54.589Z,13.20
2019-06-08T05:49:25.637Z,13.20
2019-06-08T05:51:55.460Z,13.20
2019-06-08T05:54:24.939Z,13.20
2019-06-08T05:59:51.313Z,13.20
2019-06-08T06:02:20.713Z,13.30
2019-06-08T06:04:52.213Z,13.30
2019-06-08T06:07:22.667Z,13.30
2019-06-08T06:09:51.901Z,13.50
2019-06-08T06:12:21.680Z,13.70
2019-06-08T06:14:51.266Z,14.00
2019-06-08T06:17:21.523Z,14.00
2019-06-08T06:19:51.563Z,14.10
2019-06-08T06:22:21.144Z,14.20
2019-06-08T06:24:51.884Z,14.30
2019-06-08T06:27:21.575Z,14.40
2019-06-08T06:29:52.019Z,14.80
2019-06-08T06:32:21.452Z,15.00
2019-06-08T06:34:52.221Z,15.20
2019-06-08T06:37:21.855Z,15.50
2019-06-08T06:39:52.238Z,15.30
2019-06-08T06:42:24.786Z,15.30
2019-06-08T06:44:52.633Z,15.20
2019-06-08T06:47:21.891Z,15.60
2019-06-08T06:49:52.502Z,15.70
2019-06-08T06:52:21.968Z,15.70
2019-06-08T06:54:52.898Z,15.80
2019-06-08T06:57:23.010Z,15.90
2019-06-08T06:59:54.013Z,16.10
2019-06-08T07:02:23.411Z,16.30
2019-06-08T07:04:52.653Z,16.30
2019-06-08T07:07:22.176Z,16.10
2019-06-08T07:09:52.724Z,16.10
2019-06-08T07:12:22.578Z,16.00
2019-06-08T07:14:53.030Z,15.70
2019-06-08T07:17:24.247Z,16.00
2019-06-08T07:19:54.710Z,16.10
2019-06-08T07:22:24.004Z,16.10
2019-06-08T07:24:54.560Z,15.70
2019-06-08T07:27:24.069Z,15.70
2019-06-08T07:29:54.820Z,15.80
2019-06-08T07:32:24.820Z,15.70
2019-06-08T07:34:55.332Z,16.10
2019-06-08T07:37:25.411Z,16.30
2019-06-08T07:39:55.962Z,16.70
2019-06-08T07:42:25.756Z,16.80
2019-06-08T07:44:55.203Z,16.70
2019-06-08T07:47:24.810Z,16.90
2019-06-08T07:49:55.611Z,17.50
2019-06-08T07:52:25.345Z,17.50
2019-06-08T07:54:54.941Z,17.60
2019-06-08T07:57:24.519Z,17.60
2019-06-08T07:59:54.680Z,17.60
2019-06-08T08:02:25.620Z,17.60
2019-06-08T08:04:56.609Z,17.80
2019-06-08T08:07:26.499Z,17.80
2019-06-08T08:09:57.007Z,18.20
2019-06-08T08:12:26.588Z,18.30
2019-06-08T08:14:57.838Z,17.70
2019-06-08T08:17:27.661Z,17.90
2019-06-08T08:19:57.471Z,17.80
2019-06-08T08:22:29.463Z,18.10
2019-06-08T08:25:02.445Z,18.30
2019-06-08T08:27:29.162Z,18.40
2019-06-08T08:30:00.619Z,18.60
2019-06-08T08:32:30.176Z,18.60
2019-06-08T08:35:02.707Z,18.70
2019-06-08T08:37:32.288Z,18.60
2019-06-08T08:40:01.817Z,18.20
2019-06-08T08:42:31.965Z,18.00
2019-06-08T08:45:05.102Z,18.20
2019-06-08T08:47:33.185Z,18.50
2019-06-08T08:50:02.605Z,18.80
2019-06-08T08:52:37.073Z,18.40
2019-06-08T08:55:03.427Z,18.70
2019-06-08T08:57:33.546Z,18.80
2019-06-08T09:00:04.909Z,18.90
2019-06-08T09:02:34.204Z,18.90
2019-06-08T09:05:04.109Z,18.80
2019-06-08T09:07:33.976Z,19.10
2019-06-08T09:10:04.016Z,19.50
2019-06-08T09:12:37.641Z,19.60
2019-06-08T09:15:08.595Z,19.00
2019-06-08T09:17:38.777Z,19.10
2019-06-08T09:20:15.446Z,19.00
2019-06-08T09:22:52.996Z,18.70
2019-06-08T09:25:13.585Z,19.10
2019-06-08T09:27:44.118Z,19.10
2019-06-08T09:30:18.445Z,19.20
2019-06-08T09:32:48.381Z,19.60
2019-06-08T09:35:21.168Z,19.60
2019-06-08T09:37:49.405Z,19.70
2019-06-08T09:40:19.212Z,19.70
2019-06-08T09:42:50.856Z,19.60
2019-06-08T09:45:20.450Z,19.60
2019-06-08T09:47:50.209Z,19.00
2019-06-08T09:50:19.535Z,19.40
2019-06-08T09:52:49.051Z,19.60
2019-06-08T09:55:18.271Z,19.90
2019-06-08T09:57:48.533Z,20.20
2019-06-08T10:00:21.727Z,20.00
2019-06-08T10:02:49.817Z,20.00
2019-06-08T10:05:19.157Z,19.90
2019-06-08T10:07:48.836Z,19.90
2019-06-08T10:10:18.436Z,20.10
2019-06-08T10:12:48.496Z,20.10
2019-06-08T10:15:18.107Z,20.20
2019-06-08T10:17:48.196Z,20.30
2019-06-08T10:20:18.351Z,20.40
2019-06-08T10:22:50.506Z,20.40
2019-06-08T10:25:19.624Z,20.30
2019-06-08T10:27:48.856Z,20.30
2019-06-08T10:30:19.361Z,20.70
2019-06-08T10:32:50.711Z,20.60
2019-06-08T10:35:21.052Z,20.80
2019-06-08T10:37:55.100Z,20.70
2019-06-08T10:40:23.185Z,20.40
2019-06-08T10:42:52.904Z,20.80
2019-06-08T10:45:22.454Z,21.00
2019-06-08T10:47:51.698Z,20.70
2019-06-08T10:50:21.493Z,20.80
2019-06-08T10:52:50.997Z,20.60
2019-06-08T10:55:20.253Z,20.60
2019-06-08T10:57:49.483Z,20.80
2019-06-08T11:00:24.148Z,20.80
2019-06-08T11:02:54.271Z,20.60
2019-06-08T11:05:23.523Z,20.60
2019-06-08T11:07:53.061Z,20.50
2019-06-08T11:10:22.798Z,20.20
2019-06-08T11:12:52.703Z,20.40
2019-06-08T11:15:22.729Z,20.60
2019-06-08T11:17:52.766Z,20.50
2019-06-08T11:20:22.700Z,20.90
2019-06-08T11:22:52.268Z,21.20
2019-06-08T11:25:22.563Z,21.20
2019-06-08T11:27:51.796Z,21.20
2019-06-08T11:30:26.675Z,21.40
2019-06-08T11:32:53.464Z,21.40
2019-06-08T11:35:22.803Z,21.60
2019-06-08T11:37:52.352Z,21.00
2019-06-08T11:40:22.272Z,20.80
2019-06-08T11:42:52.096Z,21.00
2019-06-08T11:45:21.891Z,21.40
2019-06-08T11:47:52.031Z,20.90
2019-06-08T11:50:34.728Z,21.20
2019-06-08T11:53:05.161Z,21.50
2019-06-08T11:55:34.993Z,21.60
2019-06-08T11:58:05.047Z,21.60
2019-06-08T12:00:54.615Z,21.30
2019-06-08T12:03:24.551Z,21.00
2019-06-08T12:05:54.092Z,21.30
2019-06-08T12:08:28.171Z,21.20
2019-06-08T12:11:01.190Z,21.50
2019-06-08T12:13:27.896Z,21.70
2019-06-08T12:15:58.869Z,21.90
2019-06-08T12:18:28.684Z,21.90
2019-06-08T12:20:58.391Z,21.50
2019-06-08T12:23:28.811Z,21.10
2019-06-08T12:25:58.029Z,21.70
2019-06-08T12:28:28.086Z,21.80
2019-06-08T12:31:00.867Z,21.90
2019-06-08T12:33:30.776Z,21.70
2019-06-08T12:36:00.096Z,21.40
2019-06-08T12:38:34.302Z,21.30
2019-06-08T12:41:01.951Z,21.40
2019-06-08T12:43:31.517Z,21.30
2019-06-08T12:46:01.012Z,21.40
2019-06-08T12:48:31.047Z,21.80
2019-06-08T12:51:00.197Z,22.00
2019-06-08T12:53:29.383Z,22.00
2019-06-08T12:55:58.696Z,22.10
2019-06-08T12:58:28.019Z,22.10
2019-06-08T13:00:58.036Z,21.70
2019-06-08T13:03:29.902Z,21.40
2019-06-08T13:05:59.640Z,21.30
2019-06-08T13:08:29.114Z,21.60
2019-06-08T13:11:00.432Z,21.80
2019-06-08T13:13:29.829Z,22.00
2019-06-08T13:15:59.809Z,22.00
2019-06-08T13:18:29.566Z,22.10
2019-06-08T13:21:07.501Z,22.10
2019-06-08T13:23:30.631Z,22.30
2019-06-08T13:26:00.123Z,22.20
2019-06-08T13:28:29.327Z,22.20
2019-06-08T13:31:02.141Z,22.40
2019-06-08T13:33:31.392Z,22.40
2019-06-08T13:36:00.931Z,22.40
2019-06-08T13:38:31.488Z,22.20
2019-06-08T13:41:00.924Z,21.90
2019-06-08T13:43:31.204Z,21.80
2019-06-08T13:46:00.841Z,21.70
2019-06-08T13:51:00.454Z,21.70
2019-06-08T13:53:31.934Z,21.70
2019-06-08T13:56:01.822Z,21.70
2019-06-08T13:58:33.432Z,21.90
2019-06-08T14:01:02.942Z,22.40
2019-06-08T14:03:32.193Z,22.20
2019-06-08T14:06:01.692Z,22.40
2019-06-08T14:08:33.049Z,22.50
2019-06-08T14:11:02.058Z,22.50
2019-06-08T14:18:34.045Z,22.70
2019-06-08T14:21:02.535Z,22.80
2019-06-08T14:23:32.536Z,22.90
2019-06-08T14:26:01.881Z,22.90
2019-06-08T14:28:31.178Z,22.80
2019-06-08T14:41:01.365Z,22.70
2019-06-08T14:43:31.407Z,22.60
2019-06-08T14:46:01.086Z,22.60
2019-06-08T14:48:33.589Z,22.50
2019-06-08T14:51:01.615Z,22.50
2019-06-08T14:53:31.111Z,22.60
2019-06-08T14:56:08.223Z,22.80
2019-06-08T14:58:34.637Z,22.50
2019-06-08T15:01:03.161Z,22.50
2019-06-08T15:03:33.036Z,22.60
2019-06-08T15:06:02.568Z,22.70
2019-06-08T15:11:01.324Z,22.50
2019-06-08T15:13:31.329Z,22.60
2019-06-08T15:16:02.358Z,22.60
2019-06-08T15:18:32.001Z,22.40
2019-06-08T15:21:02.225Z,22.70
2019-06-08T15:23:32.888Z,22.80
2019-06-08T15:26:03.408Z,22.70
2019-06-08T15:28:36.085Z,22.80
2019-06-08T15:31:08.411Z,22.80
2019-06-08T15:33:38.327Z,22.90
2019-06-08T15:36:08.598Z,22.90
2019-06-08T15:38:38.133Z,22.90
2019-06-08T15:41:07.885Z,22.80
2019-06-08T15:43:40.221Z,22.70
2019-06-08T15:46:08.763Z,22.70
2019-06-08T15:48:38.693Z,22.10
2019-06-08T15:51:08.505Z,22.00
2019-06-08T15:53:40.435Z,21.90
2019-06-08T15:56:09.231Z,21.90
2019-06-08T15:58:40.452Z,22.10
2019-06-08T16:01:10.049Z,22.20
2019-06-08T16:03:39.464Z,22.30
2019-06-08T16:06:09.668Z,22.30
2019-06-08T16:08:39.394Z,22.20
2019-06-08T16:13:37.633Z,22.00
2019-06-08T16:31:05.291Z,22.70
2019-06-08T16:33:35.120Z,22.80
2019-06-08T16:36:04.581Z,23.10
2019-06-08T16:38:34.264Z,23.10
2019-06-08T16:41:04.089Z,23.20
2019-06-08T16:43:35.140Z,23.30
2019-06-08T16:46:04.440Z,23.30
2019-06-08T16:48:34.619Z,22.90
2019-06-08T16:51:04.191Z,23.00
2019-06-08T16:53:35.652Z,23.30
2019-06-08T16:56:05.399Z,23.30
2019-06-08T16:58:36.114Z,23.30
2019-06-08T17:01:05.560Z,23.50
2019-06-08T17:06:05.554Z,23.00
2019-06-08T17:08:38.497Z,22.90
2019-06-08T17:11:06.958Z,22.70
2019-06-08T17:13:36.535Z,23.00
2019-06-08T17:16:06.285Z,23.00
2019-06-08T17:18:36.257Z,23.10
2019-06-08T17:21:05.943Z,23.20
2019-06-08T17:23:38.459Z,23.20
2019-06-08T17:26:08.532Z,23.20
2019-06-08T17:28:39.017Z,23.30
2019-06-08T17:31:08.352Z,23.30
2019-06-08T17:33:39.356Z,23.30
2019-06-08T17:36:09.492Z,23.30
2019-06-08T17:38:39.514Z,23.30
2019-06-08T17:41:08.886Z,23.20
2019-06-08T17:43:38.360Z,23.10
2019-06-08T17:46:08.205Z,23.20
2019-06-08T17:48:38.667Z,22.80
2019-06-08T17:51:08.089Z,22.80
2019-06-08T17:53:37.239Z,22.50
2019-06-08T17:56:06.410Z,22.40
2019-06-08T17:58:35.633Z,22.50
2019-06-08T18:01:06.948Z,22.40
2019-06-08T18:03:38.377Z,22.20
2019-06-08T18:06:08.281Z,22.20
2019-06-08T18:08:40.550Z,22.30
2019-06-08T18:13:40.503Z,21.90
2019-06-08T18:16:08.698Z,21.90
2019-06-08T18:18:41.557Z,22.00
2019-06-08T18:21:09.486Z,21.90
2019-06-08T18:23:41.633Z,21.50
2019-06-08T18:26:10.309Z,21.20
2019-06-08T18:28:42.263Z,21.00
2019-06-08T18:31:11.776Z,20.90
2019-06-08T18:34:02.064Z,20.80
2019-06-08T18:36:32.788Z,20.70
2019-06-08T18:39:02.772Z,20.50
2019-06-08T18:41:33.461Z,20.40
2019-06-08T18:44:02.616Z,20.40
2019-06-08T18:46:32.783Z,20.40
2019-06-08T18:51:31.196Z,20.10
2019-06-08T18:54:11.283Z,20.00
2019-06-08T18:56:32.479Z,19.90
2019-06-08T18:59:02.410Z,19.80
2019-06-08T19:01:32.688Z,19.60
2019-06-08T19:04:02.655Z,19.60
2019-06-08T19:06:33.935Z,19.50
2019-06-08T19:09:04.707Z,19.40
2019-06-08T19:11:37.732Z,19.20
2019-06-08T19:14:07.755Z,19.10
2019-06-08T19:16:42.690Z,19.00
2019-06-08T19:19:10.084Z,19.00
2019-06-08T19:21:40.811Z,19.00
2019-06-08T19:24:10.429Z,18.90
2019-06-08T19:26:42.888Z,18.80
2019-06-08T19:29:11.519Z,18.80
2019-06-08T19:31:43.599Z,18.50
2019-06-08T19:34:11.964Z,18.50
2019-06-08T19:36:42.781Z,18.30
2019-06-08T19:39:12.623Z,18.30
2019-06-08T19:41:42.542Z,18.20
2019-06-08T19:44:12.111Z,18.10
2019-06-08T19:46:42.426Z,18.00
2019-06-08T19:49:12.520Z,17.90
2019-06-08T19:51:42.881Z,17.90
2019-06-08T19:54:12.501Z,17.90
2019-06-08T19:56:43.244Z,17.80
2019-06-08T19:59:13.144Z,17.80
2019-06-08T20:01:43.548Z,17.70
2019-06-08T20:04:12.737Z,17.70
2019-06-08T20:06:42.806Z,17.60
2019-06-08T20:09:12.228Z,17.50
2019-06-08T20:11:46.225Z,17.50
2019-06-08T20:14:13.558Z,17.50
2019-06-08T20:16:42.832Z,17.50
2019-06-08T20:19:12.643Z,17.30
2019-06-08T20:21:42.829Z,17.10
2019-06-08T20:24:12.587Z,16.90
2019-06-08T20:26:42.446Z,16.90
2019-06-08T20:29:16.143Z,16.80
2019-06-08T20:31:43.407Z,16.70
2019-06-08T20:34:12.919Z,16.70
2019-06-08T20:36:42.548Z,16.60
2019-06-08T20:39:12.176Z,16.40
2019-06-08T20:41:41.765Z,16.20
2019-06-08T20:44:11.384Z,16.20
2019-06-08T20:46:42.044Z,16.10
2019-06-08T20:49:11.727Z,16.10
2019-06-08T20:51:42.408Z,16.20
2019-06-08T20:54:11.909Z,16.20
2019-06-08T20:56:41.160Z,16.20
2019-06-08T20:59:10.899Z,16.00
2019-06-08T21:01:40.106Z,15.80
2019-06-08T21:04:10.716Z,15.70
2019-06-08T21:06:40.332Z,15.70
2019-06-08T21:09:09.808Z,15.70
2019-06-08T21:11:39.354Z,15.60
2019-06-08T21:14:08.607Z,15.50
2019-06-08T21:16:38.284Z,15.40
2019-06-08T21:19:07.735Z,15.30
2019-06-08T21:21:37.940Z,15.30
2019-06-08T21:24:07.986Z,15.30
2019-06-08T21:26:37.284Z,15.40
2019-06-08T21:29:08.216Z,15.30
2019-06-08T21:31:37.873Z,15.10
2019-06-08T21:34:07.529Z,15.00
2019-06-08T21:36:37.599Z,15.10
2019-06-08T21:39:08.574Z,15.00
2019-06-08T21:41:38.200Z,15.00
2019-06-08T21:44:07.925Z,14.90
2019-06-08T21:46:38.040Z,14.80
2019-06-08T21:49:07.701Z,14.70
2019-06-08T21:51:37.885Z,14.60
2019-06-08T21:54:07.328Z,14.60
2019-06-08T21:56:37.115Z,14.40
2019-06-08T21:59:07.832Z,14.40
2019-06-08T22:01:37.958Z,14.40
2019-06-08T22:04:07.875Z,14.40
2019-06-08T22:06:38.291Z,14.40
2019-06-08T22:09:09.307Z,14.40
2019-06-08T22:11:38.746Z,14.40
2019-06-08T22:14:08.361Z,14.40
2019-06-08T22:16:39.060Z,14.30
2019-06-08T22:19:08.311Z,14.20
2019-06-08T22:21:37.758Z,14.20
2019-06-08T22:24:07.942Z,14.20
2019-06-08T22:26:37.404Z,14.10
2019-06-08T22:29:07.960Z,14.00
2019-06-08T22:31:37.771Z,14.00
2019-06-08T22:34:07.043Z,13.80
2019-06-08T22:36:37.338Z,13.90
2019-06-08T22:39:08.094Z,13.90
2019-06-08T22:41:38.098Z,13.70
2019-06-08T22:44:08.341Z,13.60
2019-06-08T22:46:38.360Z,13.50
2019-06-08T22:49:08.113Z,13.50
2019-06-08T22:51:38.262Z,13.40
2019-06-08T22:54:08.127Z,13.30
2019-06-08T22:56:37.424Z,13.30
2019-06-08T22:59:09.165Z,13.30
2019-06-08T23:01:38.493Z,13.20
2019-06-08T23:04:09.074Z,13.10
2019-06-08T23:06:38.859Z,12.90
2019-06-08T23:09:09.031Z,12.90
2019-06-08T23:11:38.704Z,12.90
2019-06-08T23:14:12.981Z,12.90
2019-06-08T23:16:39.463Z,12.80
2019-06-08T23:19:08.871Z,12.80
2019-06-08T23:21:38.405Z,12.70
2019-06-08T23:24:08.511Z,12.60
2019-06-08T23:26:38.233Z,12.60
2019-06-08T23:29:09.542Z,12.60
2019-06-08T23:31:39.167Z,12.50
2019-06-08T23:34:11.080Z,12.50
2019-06-08T23:36:54.232Z,12.40
2019-06-08T23:39:11.328Z,12.40
2019-06-08T23:41:40.997Z,12.40
2019-06-08T23:44:10.499Z,12.30
2019-06-08T23:46:39.916Z,12.20
2019-06-08T23:49:09.424Z,12.20
2019-06-08T23:51:38.612Z,12.10
2019-06-08T23:54:10.534Z,12.10
2019-06-08T23:56:38.943Z,12.00
2019-06-08T23:59:09.426Z,12.00
