createdAt,value
2022-09-21T10:09:33.598Z,37.40
2022-09-21T10:12:08.144Z,37.70
2022-09-21T10:14:36.544Z,37.90
2022-09-21T10:17:07.694Z,38.10
2022-09-21T10:19:34.096Z,38.30
2022-09-21T10:22:03.408Z,38.40
2022-09-21T10:24:35.412Z,38.50
2022-09-21T10:27:11.097Z,38.80
2022-09-21T10:29:41.188Z,38.80
2022-09-21T10:32:14.946Z,39.00
2022-09-21T10:35:02.945Z,39.10
2022-09-21T10:37:35.309Z,39.20
2022-09-21T10:40:01.778Z,38.80
2022-09-21T10:42:34.651Z,38.80
2022-09-21T10:45:25.778Z,39.20
2022-09-21T10:48:05.735Z,39.80
2022-09-21T10:50:39.706Z,40.20
2022-09-21T10:53:08.865Z,40.30
2022-09-21T10:56:11.945Z,40.30
2022-09-21T10:59:19.076Z,40.20
2022-09-21T11:01:47.852Z,40.50
2022-09-21T11:04:17.141Z,40.40
2022-09-21T11:06:51.612Z,38.60
2022-09-21T11:09:27.852Z,36.10
2022-09-21T11:12:07.410Z,33.70
2022-09-21T11:14:46.881Z,31.90
2022-09-21T11:17:32.418Z,31.90
2022-09-21T11:20:18.382Z,33.90
2022-09-21T11:23:10.596Z,35.70
2022-09-21T11:25:46.328Z,36.80
2022-09-21T11:28:21.940Z,37.80
2022-09-21T11:36:46.148Z,39.50
2022-09-21T11:39:50.469Z,39.70
2022-09-21T11:42:53.958Z,40.20
2022-09-21T11:45:42.029Z,40.50
2022-09-21T11:48:32.521Z,40.50
2022-09-21T11:51:26.498Z,40.60
2022-09-21T11:54:22.498Z,40.80
2022-09-21T11:56:55.172Z,41.00
2022-09-21T11:59:39.989Z,40.90
2022-09-21T12:02:24.097Z,39.80
2022-09-21T12:05:29.138Z,39.40
2022-09-21T12:08:20.352Z,39.50
2022-09-21T12:11:03.859Z,39.60
2022-09-21T12:13:38.906Z,39.50
2022-09-21T12:16:09.421Z,39.70
2022-09-21T12:19:03.939Z,39.50
2022-09-21T12:21:34.760Z,39.40
2022-09-21T12:24:33.327Z,39.30
2022-09-21T12:27:13.570Z,39.60
2022-09-21T12:29:47.428Z,39.70
2022-09-21T12:32:49.700Z,39.60
2022-09-21T12:35:36.795Z,39.80
2022-09-21T12:38:07.275Z,39.90
2022-09-21T12:40:41.726Z,39.80
2022-09-21T12:43:16.976Z,39.90
2022-09-21T12:45:52.156Z,39.80
2022-09-21T12:48:38.285Z,39.90
2022-09-21T12:51:24.823Z,40.10
2022-09-21T12:53:54.309Z,40.30
2022-09-21T12:56:32.554Z,40.30
2022-09-21T12:59:24.825Z,39.70
2022-09-21T13:02:04.716Z,37.30
2022-09-21T13:04:34.017Z,35.30
2022-09-21T13:07:42.348Z,33.50
2022-09-21T13:10:21.452Z,32.20
2022-09-21T13:12:53.630Z,30.80
2022-09-21T13:15:30.080Z,29.90
2022-09-21T13:18:05.071Z,29.10
2022-09-21T13:20:39.268Z,28.30
2022-09-21T13:23:06.157Z,27.80
2022-09-21T13:25:37.012Z,27.20
2022-09-21T13:28:16.349Z,26.80
2022-09-21T13:30:48.412Z,26.40
2022-09-21T13:33:17.926Z,26.00
2022-09-21T13:35:49.824Z,25.80
2022-09-21T13:38:53.516Z,25.40
2022-09-21T13:41:31.518Z,25.10
2022-09-21T13:44:40.453Z,24.70
2022-09-21T13:47:08.458Z,24.50
2022-09-21T13:49:53.930Z,24.30
2022-09-21T13:52:30.616Z,24.20
2022-09-21T13:55:03.512Z,24.30
2022-09-21T13:57:40.897Z,25.30
2022-09-21T14:00:13.144Z,25.40
2022-09-21T14:02:45.934Z,25.00
2022-09-21T14:05:44.229Z,24.70
2022-09-21T14:08:16.686Z,24.40
2022-09-21T14:11:04.888Z,24.20
2022-09-21T14:13:43.989Z,24.10
2022-09-21T14:16:28.877Z,24.40
2022-09-21T14:18:56.154Z,25.30
2022-09-21T14:21:23.605Z,26.00
2022-09-21T14:24:19.821Z,26.50
2022-09-21T14:26:52.321Z,26.90
2022-09-21T14:29:31.604Z,27.10
2022-09-21T14:32:02.085Z,27.00
2022-09-21T14:34:36.247Z,27.00
2022-09-21T14:37:10.749Z,26.90
2022-09-21T14:39:41.469Z,26.50
2022-09-21T14:42:15.242Z,26.10
2022-09-21T14:44:42.811Z,25.70
2022-09-21T14:47:25.022Z,25.30
2022-09-21T14:50:18.983Z,24.90
2022-09-21T14:53:11.038Z,24.60
2022-09-21T14:56:15.196Z,24.20
2022-09-21T14:58:45.956Z,23.80
2022-09-21T15:01:41.916Z,23.50
2022-09-21T15:04:53.763Z,23.20
2022-09-21T15:08:04.040Z,23.00
2022-09-21T15:10:55.328Z,22.80
2022-09-21T15:13:40.436Z,22.70
2022-09-21T15:16:10.758Z,22.40
2022-09-21T15:18:41.379Z,22.20
2022-09-21T15:21:27.847Z,22.10
2022-09-21T15:23:54.418Z,22.00
2022-09-21T15:26:29.174Z,21.90
2022-09-21T15:29:09.195Z,21.80
2022-09-21T15:31:41.457Z,21.70
2022-09-21T15:34:10.473Z,21.60
2022-09-21T15:36:39.096Z,21.50
2022-09-21T15:39:19.185Z,21.30
2022-09-21T15:41:48.283Z,21.20
2022-09-21T15:44:31.998Z,21.10
2022-09-21T15:47:00.275Z,21.00
2022-09-21T15:49:29.031Z,20.90
2022-09-21T15:52:01.068Z,20.60
2022-09-21T15:54:32.639Z,20.40
2022-09-21T15:57:20.321Z,20.20
2022-09-21T15:59:47.455Z,20.00
2022-09-21T16:02:22.370Z,19.80
2022-09-21T16:04:51.413Z,19.70
2022-09-21T16:07:47.007Z,19.50
2022-09-21T16:10:32.088Z,19.40
2022-09-21T16:13:43.471Z,19.20
2022-09-21T16:16:12.474Z,19.00
2022-09-21T16:18:55.192Z,18.90
2022-09-21T16:21:27.458Z,18.90
2022-09-21T16:23:56.623Z,18.80
2022-09-21T16:26:28.047Z,18.70
2022-09-21T16:29:19.117Z,18.60
2022-09-21T16:31:50.132Z,18.50
2022-09-21T16:34:16.659Z,18.40
2022-09-21T16:36:44.376Z,18.30
2022-09-21T16:39:15.442Z,18.20
2022-09-21T16:41:55.613Z,18.10
2022-09-21T16:44:24.849Z,18.00
2022-09-21T16:46:57.350Z,18.00
2022-09-21T16:49:30.209Z,17.80
2022-09-21T16:51:57.561Z,17.80
2022-09-21T16:54:25.315Z,17.70
2022-09-21T16:56:53.851Z,17.60
2022-09-21T16:59:22.396Z,17.50
2022-09-21T17:01:56.641Z,17.30
2022-09-21T17:04:29.376Z,17.20
2022-09-21T17:06:57.214Z,17.00
2022-09-21T17:09:29.503Z,16.90
2022-09-21T17:11:58.630Z,16.80
2022-09-21T17:14:24.882Z,16.60
2022-09-21T17:16:53.164Z,16.40
2022-09-21T17:19:19.795Z,16.30
2022-09-21T17:21:47.195Z,16.20
2022-09-21T17:24:27.681Z,16.10
2022-09-21T17:26:59.463Z,16.00
2022-09-21T17:29:27.291Z,15.90
2022-09-21T17:31:56.526Z,15.80
2022-09-21T17:34:27.951Z,15.70
2022-09-21T17:36:57.275Z,15.50
2022-09-21T17:39:23.983Z,15.40
2022-09-21T17:41:52.048Z,15.30
2022-09-21T17:44:54.568Z,15.20
2022-09-21T17:47:29.041Z,15.10
2022-09-21T17:50:08.351Z,15.00
2022-09-21T17:52:54.181Z,14.90
2022-09-21T17:55:20.656Z,14.80
2022-09-21T17:58:06.948Z,14.70
2022-09-21T18:00:45.431Z,14.60
2022-09-21T18:03:29.881Z,14.50
2022-09-21T18:05:59.803Z,14.40
2022-09-21T18:08:30.769Z,14.30
2022-09-21T18:11:36.331Z,14.20
2022-09-21T18:14:28.504Z,14.10
2022-09-21T18:17:07.657Z,13.90
2022-09-21T18:19:49.160Z,13.80
2022-09-21T18:22:21.616Z,13.70
2022-09-21T18:24:49.000Z,13.60
2022-09-21T18:27:17.907Z,13.50
2022-09-21T18:29:44.540Z,13.50
2022-09-21T18:32:39.301Z,13.30
2022-09-21T18:35:23.527Z,13.20
2022-09-21T18:38:03.469Z,13.10
2022-09-21T18:41:00.367Z,13.00
2022-09-21T18:44:09.568Z,12.90
2022-09-21T18:47:16.769Z,12.90
2022-09-21T18:49:57.631Z,12.80
2022-09-21T18:52:41.607Z,12.70
2022-09-21T18:55:19.812Z,12.60
2022-09-21T18:57:46.497Z,12.60
2022-09-21T19:00:14.443Z,12.50
2022-09-21T19:02:58.736Z,12.40
2022-09-21T19:05:30.249Z,12.30
2022-09-21T19:08:23.874Z,12.20
2022-09-21T19:11:24.303Z,12.20
2022-09-21T19:14:07.308Z,12.10
2022-09-21T19:16:48.770Z,12.00
2022-09-21T19:19:56.049Z,12.00
2022-09-21T19:22:56.930Z,11.90
2022-09-21T19:25:33.703Z,11.90
2022-09-21T19:28:05.644Z,11.80
2022-09-21T19:30:32.199Z,11.80
2022-09-21T19:32:59.828Z,11.70
2022-09-21T19:35:30.891Z,11.60
2022-09-21T19:38:00.660Z,11.60
2022-09-21T19:40:33.294Z,11.50
2022-09-21T19:43:25.396Z,11.50
2022-09-21T19:46:13.649Z,11.40
2022-09-21T19:48:44.698Z,11.30
2022-09-21T19:51:39.460Z,11.30
2022-09-21T19:54:37.239Z,11.20
2022-09-21T19:57:40.777Z,11.20
2022-09-21T20:00:15.151Z,11.00
2022-09-21T20:03:16.892Z,11.00
2022-09-21T20:06:03.986Z,11.00
2022-09-21T20:08:35.781Z,10.90
2022-09-21T20:11:11.935Z,10.80
2022-09-21T20:13:50.364Z,10.80
2022-09-21T20:16:42.534Z,10.70
2022-09-21T20:19:14.556Z,10.70
2022-09-21T20:21:43.438Z,10.60
2022-09-21T20:24:34.732Z,10.60
2022-09-21T20:27:02.550Z,10.50
2022-09-21T20:29:28.847Z,10.40
2022-09-21T20:31:55.551Z,10.40
2022-09-21T20:34:21.709Z,10.30
2022-09-21T20:36:47.980Z,10.20
2022-09-21T20:39:14.330Z,10.20
2022-09-21T20:41:40.422Z,10.10
2022-09-21T20:44:11.758Z,10.10
2022-09-21T20:46:37.794Z,10.10
2022-09-21T20:49:05.199Z,10.00
2022-09-21T20:51:35.215Z,10.00
2022-09-21T20:54:07.514Z,9.90
2022-09-21T20:56:33.698Z,9.90
2022-09-21T20:59:00.320Z,9.90
2022-09-21T21:01:26.773Z,9.90
2022-09-21T21:04:00.975Z,9.80
2022-09-21T21:06:27.447Z,9.80
2022-09-21T21:08:53.584Z,9.80
2022-09-21T21:11:20.518Z,9.70
2022-09-21T21:13:47.353Z,9.70
2022-09-21T21:16:13.470Z,9.60
2022-09-21T21:18:41.000Z,9.60
2022-09-21T21:21:07.126Z,9.50
2022-09-21T21:23:53.456Z,9.50
2022-09-21T21:26:20.286Z,9.40
2022-09-21T21:28:46.490Z,9.40
2022-09-21T21:31:18.179Z,9.30
2022-09-21T21:33:47.178Z,9.30
2022-09-21T21:36:14.330Z,9.20
2022-09-21T21:38:42.414Z,9.20
2022-09-21T21:41:11.963Z,9.20
2022-09-21T21:43:39.425Z,9.10
2022-09-21T21:46:07.807Z,9.10
2022-09-21T21:48:40.685Z,9.10
2022-09-21T21:51:07.631Z,9.00
2022-09-21T21:53:38.700Z,9.00
2022-09-21T21:56:10.899Z,9.00
2022-09-21T21:58:37.824Z,9.00
2022-09-21T22:01:14.880Z,9.00
2022-09-21T22:03:41.512Z,8.90
2022-09-21T22:06:09.865Z,8.90
2022-09-21T22:08:37.298Z,8.80
2022-09-21T22:11:04.960Z,8.80
2022-09-21T22:13:36.064Z,8.70
2022-09-21T22:16:07.426Z,8.70
2022-09-21T22:18:37.435Z,8.60
2022-09-21T22:21:20.871Z,8.60
2022-09-21T22:24:00.912Z,8.60
2022-09-21T22:26:29.209Z,8.50
2022-09-21T22:28:58.594Z,8.50
2022-09-21T22:31:27.850Z,8.40
2022-09-21T22:33:55.091Z,8.40
2022-09-21T22:36:26.807Z,8.40
2022-09-21T22:38:53.853Z,8.40
2022-09-21T22:41:22.662Z,8.30
2022-09-21T22:43:51.539Z,8.30
2022-09-21T22:46:19.317Z,8.30
2022-09-21T22:48:46.318Z,8.20
2022-09-21T22:51:13.855Z,8.20
2022-09-21T22:53:40.478Z,8.20
2022-09-21T22:56:15.743Z,8.10
2022-09-21T22:58:44.793Z,8.10
2022-09-21T23:01:27.673Z,8.00
2022-09-21T23:03:56.943Z,8.00
2022-09-21T23:06:25.948Z,8.00
2022-09-21T23:08:53.939Z,8.00
2022-09-21T23:11:29.413Z,7.90
2022-09-21T23:13:57.132Z,7.80
2022-09-21T23:16:24.159Z,7.80
2022-09-21T23:18:51.192Z,7.80
2022-09-21T23:21:20.640Z,7.80
2022-09-21T23:23:47.245Z,7.70
2022-09-21T23:26:22.074Z,7.70
2022-09-21T23:28:59.957Z,7.70
2022-09-21T23:31:26.955Z,7.70
2022-09-21T23:33:55.490Z,7.70
2022-09-21T23:36:27.163Z,7.70
2022-09-21T23:38:53.851Z,7.70
2022-09-21T23:41:22.694Z,7.60
2022-09-21T23:43:49.178Z,7.60
2022-09-21T23:46:18.894Z,7.60
2022-09-21T23:48:47.777Z,7.50
2022-09-21T23:51:14.624Z,7.50
2022-09-21T23:53:42.461Z,7.50
2022-09-21T23:56:13.530Z,7.50
2022-09-21T23:58:40.108Z,7.40
