createdAt,value
2019-03-05T00:01:27.911Z,2.05
2019-03-05T00:03:56.633Z,1.37
2019-03-05T00:06:25.752Z,1.30
2019-03-05T00:08:54.367Z,1.47
2019-03-05T00:11:23.054Z,1.85
2019-03-05T00:13:51.722Z,1.40
2019-03-05T00:16:20.542Z,1.05
2019-03-05T00:18:49.209Z,1.30
2019-03-05T00:21:18.134Z,1.15
2019-03-05T00:23:48.792Z,1.12
2019-03-05T00:26:18.794Z,0.85
2019-03-05T00:28:59.520Z,2.27
2019-03-05T00:31:34.710Z,1.87
2019-03-05T00:34:35.919Z,1.22
2019-03-05T00:37:09.634Z,1.52
2019-03-05T00:40:09.460Z,1.00
2019-03-05T00:43:07.414Z,0.93
2019-03-05T00:45:50.787Z,1.30
2019-03-05T00:48:41.207Z,1.55
2019-03-05T00:51:50.835Z,1.50
2019-03-05T00:54:44.271Z,1.72
2019-03-05T00:58:11.149Z,1.20
2019-03-05T01:00:51.811Z,1.30
2019-03-05T01:03:55.790Z,1.60
2019-03-05T01:06:25.219Z,1.07
2019-03-05T01:08:55.221Z,1.35
2019-03-05T01:11:24.387Z,1.20
2019-03-05T01:13:53.067Z,1.55
2019-03-05T01:16:26.618Z,1.52
2019-03-05T01:18:55.315Z,1.62
2019-03-05T01:21:23.952Z,1.12
2019-03-05T01:23:52.604Z,1.40
2019-03-05T01:26:21.284Z,1.60
2019-03-05T01:28:49.986Z,1.92
2019-03-05T01:31:30.730Z,1.50
2019-03-05T01:34:04.284Z,1.80
2019-03-05T01:36:35.354Z,1.65
2019-03-05T01:39:23.152Z,1.70
2019-03-05T01:41:51.866Z,2.37
2019-03-05T01:44:20.575Z,1.95
2019-03-05T01:46:49.180Z,2.20
2019-03-05T01:49:17.822Z,1.90
2019-03-05T01:51:46.443Z,1.70
2019-03-05T01:54:15.043Z,1.80
2019-03-05T01:56:43.673Z,2.00
2019-03-05T01:59:12.404Z,2.00
2019-03-05T02:01:41.111Z,1.95
2019-03-05T02:04:09.760Z,1.67
2019-03-05T02:06:38.462Z,1.80
2019-03-05T02:09:08.030Z,1.87
2019-03-05T02:11:36.762Z,1.95
2019-03-05T02:14:05.461Z,1.50
2019-03-05T02:16:34.137Z,2.90
2019-03-05T02:19:37.041Z,1.95
2019-03-05T02:22:08.033Z,2.02
2019-03-05T02:25:12.742Z,2.20
2019-03-05T02:28:27.021Z,1.92
2019-03-05T02:31:35.980Z,2.02
2019-03-05T02:34:37.486Z,3.27
2019-03-05T02:37:29.633Z,2.30
2019-03-05T02:40:33.153Z,1.95
2019-03-05T02:43:34.166Z,2.25
2019-03-05T02:46:16.060Z,2.37
2019-03-05T02:49:09.827Z,2.85
2019-03-05T02:51:47.766Z,2.50
2019-03-05T02:54:39.358Z,3.60
2019-03-05T02:57:10.577Z,2.87
2019-03-05T02:59:39.399Z,4.78
2019-03-05T03:02:26.745Z,2.62
2019-03-05T03:05:03.012Z,2.75
2019-03-05T03:07:31.778Z,2.40
2019-03-05T03:10:20.656Z,3.08
2019-03-05T03:12:49.374Z,3.08
2019-03-05T03:15:18.990Z,3.17
2019-03-05T03:17:48.481Z,2.95
2019-03-05T03:20:18.739Z,3.70
2019-03-05T03:22:47.412Z,3.15
2019-03-05T03:25:23.104Z,2.90
2019-03-05T03:27:51.896Z,2.77
2019-03-05T03:30:25.554Z,4.53
2019-03-05T03:32:54.155Z,2.70
2019-03-05T03:35:22.872Z,4.55
2019-03-05T03:37:51.552Z,2.98
2019-03-05T03:40:21.826Z,2.42
2019-03-05T03:42:50.452Z,3.40
2019-03-05T03:45:23.529Z,2.67
2019-03-05T03:47:52.174Z,3.05
2019-03-05T03:50:20.784Z,3.22
2019-03-05T03:52:49.511Z,2.70
2019-03-05T03:55:18.360Z,2.70
2019-03-05T03:57:47.135Z,2.62
2019-03-05T04:00:20.934Z,2.80
2019-03-05T04:02:49.777Z,2.30
2019-03-05T04:05:18.559Z,2.70
2019-03-05T04:07:47.282Z,3.05
2019-03-05T04:10:16.185Z,2.20
2019-03-05T04:12:44.830Z,2.10
2019-03-05T04:15:15.566Z,2.05
2019-03-05T04:17:44.392Z,2.20
2019-03-05T04:20:16.323Z,2.10
2019-03-05T04:22:44.987Z,2.15
2019-03-05T04:25:13.690Z,2.02
2019-03-05T04:27:42.347Z,2.02
2019-03-05T04:30:12.027Z,2.02
2019-03-05T04:32:40.673Z,3.10
2019-03-05T04:35:10.876Z,2.05
2019-03-05T04:37:39.566Z,2.35
2019-03-05T04:40:09.240Z,2.65
2019-03-05T04:42:37.878Z,2.98
2019-03-05T04:45:21.050Z,2.60
2019-03-05T04:47:49.708Z,2.75
2019-03-05T04:50:51.977Z,2.98
2019-03-05T04:53:20.597Z,3.10
2019-03-05T04:55:49.210Z,3.35
2019-03-05T04:58:17.925Z,3.25
2019-03-05T05:00:46.598Z,3.40
2019-03-05T05:03:15.474Z,3.77
2019-03-05T05:05:44.177Z,3.27
2019-03-05T05:08:13.050Z,2.83
2019-03-05T05:10:41.674Z,3.70
2019-03-05T05:13:10.309Z,2.83
2019-03-05T05:15:38.945Z,2.77
2019-03-05T05:18:07.672Z,3.00
2019-03-05T05:20:36.392Z,3.10
2019-03-05T05:23:05.085Z,2.87
2019-03-05T05:25:33.784Z,3.35
2019-03-05T05:28:02.395Z,2.98
2019-03-05T05:30:33.031Z,2.65
2019-03-05T05:33:01.792Z,2.77
2019-03-05T05:35:30.612Z,2.40
2019-03-05T05:37:59.307Z,3.37
2019-03-05T05:40:32.936Z,3.25
2019-03-05T05:43:03.826Z,4.35
2019-03-05T05:45:38.683Z,3.08
2019-03-05T05:48:07.315Z,3.12
2019-03-05T05:50:36.001Z,3.02
2019-03-05T05:53:04.697Z,2.60
2019-03-05T05:55:33.326Z,3.08
2019-03-05T05:58:02.193Z,4.58
2019-03-05T06:00:31.321Z,2.95
2019-03-05T06:03:00.033Z,2.98
2019-03-05T06:05:28.834Z,3.95
2019-03-05T06:07:57.540Z,3.47
2019-03-05T06:10:26.265Z,3.10
2019-03-05T06:12:54.835Z,3.58
2019-03-05T06:15:23.466Z,4.12
2019-03-05T06:17:52.154Z,2.90
2019-03-05T06:20:20.789Z,3.80
2019-03-05T06:22:49.406Z,3.80
2019-03-05T06:25:18.111Z,2.70
2019-03-05T06:27:46.756Z,3.72
2019-03-05T06:30:15.714Z,2.35
2019-03-05T06:32:44.473Z,2.80
2019-03-05T06:35:13.283Z,3.47
2019-03-05T06:37:41.977Z,3.75
2019-03-05T06:40:12.981Z,3.25
2019-03-05T06:42:41.610Z,3.45
2019-03-05T06:45:12.483Z,3.12
2019-03-05T06:47:41.118Z,3.37
2019-03-05T06:50:10.592Z,2.80
2019-03-05T06:52:39.250Z,3.42
2019-03-05T06:55:08.754Z,3.15
2019-03-05T06:57:37.484Z,3.30
2019-03-05T07:00:25.533Z,2.50
2019-03-05T07:02:54.148Z,2.90
2019-03-05T07:05:59.172Z,3.62
2019-03-05T07:08:27.918Z,3.27
2019-03-05T07:11:17.879Z,2.50
2019-03-05T07:13:46.520Z,2.70
2019-03-05T07:16:22.732Z,3.00
2019-03-05T07:19:10.275Z,2.72
2019-03-05T07:22:20.514Z,2.47
2019-03-05T07:24:50.030Z,2.90
2019-03-05T07:27:22.123Z,2.00
2019-03-05T07:29:50.753Z,2.05
2019-03-05T07:32:19.385Z,2.67
2019-03-05T07:34:50.790Z,2.52
2019-03-05T07:37:19.492Z,2.02
2019-03-05T07:39:48.107Z,2.20
2019-03-05T07:42:16.756Z,2.58
2019-03-05T07:44:45.460Z,2.62
2019-03-05T07:47:14.089Z,2.10
2019-03-05T07:49:44.203Z,2.25
2019-03-05T07:52:13.166Z,1.90
2019-03-05T07:54:41.798Z,1.57
2019-03-05T07:57:10.429Z,2.25
2019-03-05T07:59:39.138Z,1.65
2019-03-05T08:02:07.829Z,1.62
2019-03-05T08:04:36.560Z,1.75
2019-03-05T08:07:05.335Z,1.90
2019-03-05T08:09:35.791Z,2.75
2019-03-05T08:12:36.573Z,2.15
2019-03-05T08:15:09.655Z,2.70
2019-03-05T08:17:38.279Z,1.82
2019-03-05T08:20:08.933Z,1.70
2019-03-05T08:22:37.625Z,2.00
2019-03-05T08:25:07.834Z,1.62
2019-03-05T08:27:36.674Z,2.60
2019-03-05T08:30:14.245Z,1.35
2019-03-05T08:32:36.542Z,2.85
2019-03-05T08:35:05.427Z,1.42
2019-03-05T08:37:34.046Z,1.47
2019-03-05T08:40:02.740Z,1.85
2019-03-05T08:42:31.381Z,1.65
2019-03-05T08:45:00.019Z,1.50
2019-03-05T08:47:28.647Z,1.60
2019-03-05T08:49:57.308Z,1.22
2019-03-05T08:52:25.923Z,1.65
2019-03-05T08:54:54.552Z,1.45
2019-03-05T08:57:23.183Z,1.37
2019-03-05T08:59:51.807Z,2.05
2019-03-05T09:02:20.434Z,2.40
2019-03-05T09:04:49.122Z,1.90
2019-03-05T09:07:17.838Z,1.60
2019-03-05T09:09:46.575Z,2.58
2019-03-05T09:12:15.282Z,2.40
2019-03-05T09:14:44.010Z,1.82
2019-03-05T09:17:12.719Z,1.82
2019-03-05T09:19:41.336Z,1.77
2019-03-05T09:22:09.964Z,1.27
2019-03-05T09:24:38.607Z,1.37
2019-03-05T09:27:07.268Z,1.70
2019-03-05T09:29:35.902Z,1.75
2019-03-05T09:32:04.656Z,1.20
2019-03-05T09:34:33.587Z,1.20
2019-03-05T09:37:02.227Z,1.30
2019-03-05T09:39:30.917Z,0.90
2019-03-05T09:41:59.651Z,1.32
2019-03-05T09:44:28.279Z,1.60
2019-03-05T09:46:57.009Z,1.25
2019-03-05T09:49:25.712Z,1.55
2019-03-05T09:51:54.324Z,1.50
2019-03-05T09:54:22.955Z,1.05
2019-03-05T09:56:51.589Z,1.00
2019-03-05T09:59:20.218Z,0.93
2019-03-05T10:01:53.750Z,0.90
2019-03-05T10:04:22.374Z,1.12
2019-03-05T10:06:51.078Z,1.20
2019-03-05T10:09:20.051Z,1.40
2019-03-05T10:11:56.350Z,0.80
2019-03-05T10:14:19.094Z,1.15
2019-03-05T10:16:47.790Z,0.60
2019-03-05T10:19:16.454Z,0.82
2019-03-05T10:21:46.650Z,0.70
2019-03-05T10:24:16.490Z,0.60
2019-03-05T10:26:45.204Z,0.50
2019-03-05T10:29:13.960Z,0.60
2019-03-05T10:31:42.771Z,0.70
2019-03-05T10:34:11.392Z,0.72
2019-03-05T10:36:40.098Z,1.00
2019-03-05T10:39:30.378Z,0.50
2019-03-05T10:41:53.841Z,0.70
2019-03-05T10:44:22.525Z,0.68
2019-03-05T10:46:51.234Z,0.70
2019-03-05T10:49:19.936Z,0.70
2019-03-05T10:51:48.560Z,0.70
2019-03-05T10:54:17.183Z,0.72
2019-03-05T10:56:45.847Z,0.68
2019-03-05T10:59:14.473Z,0.62
2019-03-05T11:01:43.171Z,0.70
2019-03-05T11:04:11.958Z,0.80
2019-03-05T11:06:40.659Z,0.75
2019-03-05T11:09:09.446Z,0.80
2019-03-05T11:11:38.152Z,0.80
2019-03-05T11:14:06.942Z,0.90
2019-03-05T11:16:35.621Z,0.82
2019-03-05T11:19:04.624Z,0.90
2019-03-05T11:21:33.329Z,1.15
2019-03-05T11:24:01.971Z,1.00
2019-03-05T11:26:30.668Z,1.40
2019-03-05T11:28:59.305Z,1.50
2019-03-05T11:31:27.922Z,1.60
2019-03-05T11:33:56.553Z,1.20
2019-03-05T11:36:25.233Z,1.15
2019-03-05T11:38:53.961Z,1.20
2019-03-05T11:41:22.545Z,1.50
2019-03-05T11:43:51.252Z,1.02
2019-03-05T11:46:19.882Z,1.07
2019-03-05T11:48:48.582Z,1.02
2019-03-05T11:51:17.205Z,0.80
2019-03-05T11:53:45.844Z,0.90
2019-03-05T11:56:14.808Z,0.90
2019-03-05T11:58:43.423Z,0.80
2019-03-05T12:01:21.271Z,0.60
2019-03-05T12:03:49.914Z,0.70
2019-03-05T12:06:18.614Z,0.70
2019-03-05T12:08:47.309Z,0.78
2019-03-05T12:11:15.933Z,0.62
2019-03-05T12:13:44.583Z,0.60
2019-03-05T12:16:14.326Z,0.70
2019-03-05T12:18:43.043Z,0.98
2019-03-05T12:21:11.761Z,0.80
2019-03-05T12:23:46.684Z,0.72
2019-03-05T12:26:10.963Z,1.07
2019-03-05T12:28:42.180Z,0.70
2019-03-05T12:31:10.014Z,0.80
2019-03-05T12:33:38.707Z,0.90
2019-03-05T12:36:07.435Z,0.85
2019-03-05T12:38:36.193Z,0.95
2019-03-05T12:41:05.172Z,0.65
2019-03-05T12:43:35.400Z,0.93
2019-03-05T12:46:04.309Z,0.80
2019-03-05T12:48:39.887Z,0.62
2019-03-05T12:51:03.905Z,0.85
2019-03-05T12:53:32.931Z,0.88
2019-03-05T12:56:01.585Z,1.00
2019-03-05T12:58:30.401Z,1.12
2019-03-05T13:00:59.108Z,0.90
2019-03-05T13:03:27.778Z,0.90
2019-03-05T13:05:56.430Z,1.07
2019-03-05T13:08:25.119Z,1.00
2019-03-05T13:10:53.762Z,0.80
2019-03-05T13:13:22.375Z,0.72
2019-03-05T13:15:52.935Z,0.93
2019-03-05T13:18:21.359Z,0.80
2019-03-05T13:20:50.025Z,0.90
2019-03-05T13:23:18.651Z,0.90
2019-03-05T13:25:47.287Z,0.95
2019-03-05T13:28:15.900Z,1.37
2019-03-05T13:30:44.590Z,1.07
2019-03-05T13:33:13.212Z,0.85
2019-03-05T13:35:41.875Z,1.05
2019-03-05T13:38:10.584Z,1.00
2019-03-05T13:40:40.704Z,1.10
2019-03-05T13:43:09.592Z,1.00
2019-03-05T13:45:38.283Z,0.97
2019-03-05T13:48:15.009Z,0.80
2019-03-05T13:51:19.487Z,0.80
2019-03-05T13:54:00.835Z,1.80
2019-03-05T13:57:24.190Z,0.78
2019-03-05T13:59:52.872Z,0.70
2019-03-05T14:02:32.805Z,0.60
2019-03-05T14:05:46.003Z,0.80
2019-03-05T14:09:09.060Z,1.85
2019-03-05T14:11:38.155Z,0.60
2019-03-05T14:14:07.036Z,0.60
2019-03-05T14:16:35.765Z,0.60
2019-03-05T14:19:04.485Z,0.50
2019-03-05T14:21:33.072Z,0.60
2019-03-05T14:24:01.741Z,0.50
2019-03-05T14:26:30.364Z,0.60
2019-03-05T14:28:59.066Z,0.65
2019-03-05T14:31:27.762Z,0.50
2019-03-05T14:33:56.417Z,1.00
2019-03-05T14:36:25.147Z,0.80
2019-03-05T14:38:53.998Z,0.57
2019-03-05T14:41:24.956Z,0.50
2019-03-05T14:43:53.135Z,0.55
2019-03-05T14:46:21.919Z,0.80
2019-03-05T14:48:50.569Z,0.50
2019-03-05T14:51:19.251Z,0.60
2019-03-05T14:53:48.001Z,0.67
2019-03-05T14:56:17.003Z,0.60
2019-03-05T14:58:45.706Z,0.72
2019-03-05T15:01:14.393Z,0.97
2019-03-05T15:03:43.027Z,0.80
2019-03-05T15:06:11.726Z,0.70
2019-03-05T15:08:40.370Z,0.60
2019-03-05T15:11:09.008Z,0.60
2019-03-05T15:13:37.628Z,0.60
2019-03-05T15:16:06.330Z,0.63
2019-03-05T15:18:35.181Z,0.70
2019-03-05T15:21:03.842Z,0.80
2019-03-05T15:23:32.493Z,0.60
2019-03-05T15:26:01.181Z,0.70
2019-03-05T15:28:29.853Z,0.60
2019-03-05T15:30:59.293Z,0.73
2019-03-05T15:33:27.967Z,0.63
2019-03-05T15:35:56.614Z,0.60
2019-03-05T15:38:25.243Z,0.80
2019-03-05T15:40:53.884Z,0.85
2019-03-05T15:43:22.492Z,0.75
2019-03-05T15:45:51.106Z,0.80
2019-03-05T15:48:19.759Z,0.85
2019-03-05T15:50:48.428Z,0.95
2019-03-05T15:53:17.124Z,0.80
2019-03-05T15:55:45.826Z,0.85
2019-03-05T15:58:14.483Z,0.45
2019-03-05T16:00:44.024Z,0.62
2019-03-05T16:03:12.782Z,0.50
2019-03-05T16:05:41.471Z,0.60
2019-03-05T16:08:10.079Z,0.75
2019-03-05T16:10:38.818Z,0.60
2019-03-05T16:13:07.519Z,0.90
2019-03-05T16:15:36.139Z,0.70
2019-03-05T16:18:06.646Z,0.60
2019-03-05T16:20:35.512Z,0.70
2019-03-05T16:23:04.211Z,0.60
2019-03-05T16:25:32.855Z,0.60
2019-03-05T16:28:02.140Z,0.53
2019-03-05T16:31:11.322Z,0.70
2019-03-05T16:33:46.981Z,0.60
2019-03-05T16:36:43.481Z,0.50
2019-03-05T16:39:33.229Z,0.60
2019-03-05T16:42:19.075Z,0.60
2019-03-05T16:45:05.424Z,0.75
2019-03-05T16:47:47.479Z,0.70
2019-03-05T16:50:41.355Z,0.90
2019-03-05T16:53:44.093Z,0.75
2019-03-05T16:56:19.990Z,0.60
2019-03-05T16:59:16.396Z,0.93
2019-03-05T17:02:10.059Z,0.80
2019-03-05T17:04:56.197Z,1.30
2019-03-05T17:07:53.264Z,0.70
2019-03-05T17:10:55.913Z,0.70
2019-03-05T17:13:24.571Z,1.10
2019-03-05T17:15:53.274Z,0.90
2019-03-05T17:18:21.978Z,0.90
2019-03-05T17:20:50.674Z,1.10
2019-03-05T17:23:19.318Z,1.00
2019-03-05T17:25:48.029Z,1.00
2019-03-05T17:28:16.670Z,1.10
2019-03-05T17:30:45.477Z,1.77
2019-03-05T17:33:14.378Z,1.10
2019-03-05T17:35:43.001Z,1.00
2019-03-05T17:38:11.646Z,1.20
2019-03-05T17:40:40.332Z,1.00
2019-03-05T17:43:12.159Z,1.00
2019-03-05T17:45:40.988Z,0.85
2019-03-05T17:48:09.614Z,1.00
2019-03-05T17:50:38.251Z,1.20
2019-03-05T17:53:06.949Z,0.90
2019-03-05T17:55:35.661Z,1.10
2019-03-05T17:58:04.366Z,1.03
2019-03-05T18:00:34.943Z,1.02
2019-03-05T18:03:03.573Z,1.35
2019-03-05T18:05:32.301Z,1.30
2019-03-05T18:08:01.019Z,1.47
2019-03-05T18:10:29.796Z,1.20
2019-03-05T18:12:58.481Z,1.00
2019-03-05T18:15:28.776Z,1.20
2019-03-05T18:17:57.506Z,1.60
2019-03-05T18:20:26.207Z,1.10
2019-03-05T18:22:54.906Z,1.20
2019-03-05T18:25:23.603Z,1.95
2019-03-05T18:27:52.255Z,1.40
2019-03-05T18:30:20.953Z,1.20
2019-03-05T18:32:49.661Z,1.20
2019-03-05T18:35:18.448Z,1.10
2019-03-05T18:37:47.137Z,1.20
2019-03-05T18:40:16.318Z,1.10
2019-03-05T18:42:45.052Z,1.65
2019-03-05T18:45:24.031Z,1.57
2019-03-05T18:47:52.749Z,1.25
2019-03-05T18:50:21.424Z,1.87
2019-03-05T18:52:50.930Z,1.50
2019-03-05T18:55:20.257Z,1.30
2019-03-05T18:57:48.931Z,1.55
2019-03-05T19:00:19.979Z,1.40
2019-03-05T19:02:57.881Z,1.17
2019-03-05T19:08:07.038Z,1.50
2019-03-05T19:10:37.486Z,1.57
2019-03-05T19:13:06.773Z,1.60
2019-03-05T19:15:35.947Z,1.77
2019-03-05T19:18:05.908Z,1.05
2019-03-05T19:20:35.079Z,1.42
2019-03-05T19:23:04.293Z,1.20
2019-03-05T19:25:33.187Z,1.87
2019-03-05T19:28:02.117Z,1.67
2019-03-05T19:30:33.016Z,2.62
2019-03-05T19:33:03.965Z,2.47
2019-03-05T19:35:35.027Z,1.87
2019-03-05T19:38:03.864Z,1.90
2019-03-05T19:40:37.477Z,2.10
2019-03-05T19:43:06.671Z,2.10
2019-03-05T19:45:37.360Z,1.75
2019-03-05T19:48:20.600Z,2.05
2019-03-05T19:50:49.935Z,2.37
2019-03-05T19:53:18.796Z,2.25
2019-03-05T19:55:53.065Z,2.62
2019-03-05T19:58:24.330Z,2.60
2019-03-05T20:01:03.206Z,2.30
2019-03-05T20:03:32.703Z,2.65
2019-03-05T20:06:01.721Z,3.65
2019-03-05T20:08:39.515Z,3.60
2019-03-05T20:11:02.807Z,3.90
2019-03-05T20:13:32.134Z,3.98
2019-03-05T20:16:00.839Z,3.42
2019-03-05T20:18:30.304Z,4.53
2019-03-05T20:21:05.452Z,5.22
2019-03-05T20:23:35.074Z,4.60
2019-03-05T20:26:04.362Z,5.03
2019-03-05T20:28:35.899Z,5.20
2019-03-05T20:31:04.808Z,6.10
2019-03-05T20:33:33.955Z,5.90
2019-03-05T20:36:02.918Z,6.62
2019-03-05T20:38:33.229Z,6.47
2019-03-05T20:41:05.115Z,6.83
2019-03-05T20:43:36.791Z,7.60
2019-03-05T20:46:21.442Z,7.35
2019-03-05T20:48:51.786Z,6.85
2019-03-05T20:51:21.382Z,7.65
2019-03-05T20:53:50.977Z,8.38
2019-03-05T20:56:27.005Z,8.75
2019-03-05T20:58:56.686Z,8.73
2019-03-05T21:01:26.883Z,8.50
2019-03-05T21:03:56.058Z,7.95
2019-03-05T21:06:25.632Z,9.13
2019-03-05T21:08:55.416Z,9.10
2019-03-05T21:11:24.630Z,9.35
2019-03-05T21:13:53.453Z,9.20
2019-03-05T21:16:22.319Z,9.68
2019-03-05T21:18:54.668Z,9.75
2019-03-05T21:21:25.349Z,9.65
2019-03-05T21:23:55.321Z,9.18
2019-03-05T21:26:24.167Z,8.35
2019-03-05T21:28:53.277Z,9.38
2019-03-05T21:31:22.486Z,9.78
2019-03-05T21:33:52.240Z,9.98
2019-03-05T21:36:26.997Z,9.50
2019-03-05T21:38:55.941Z,10.55
2019-03-05T21:41:24.563Z,10.40
2019-03-05T21:43:55.997Z,12.65
2019-03-05T21:46:24.731Z,10.40
2019-03-05T21:48:53.492Z,10.45
2019-03-05T21:51:23.217Z,12.10
2019-03-05T21:53:53.696Z,11.33
2019-03-05T21:56:23.114Z,10.95
2019-03-05T21:58:52.219Z,11.60
2019-03-05T22:01:21.429Z,12.35
2019-03-05T22:03:51.304Z,12.15
2019-03-05T22:06:20.169Z,11.00
2019-03-05T22:08:49.630Z,12.50
2019-03-05T22:11:18.733Z,10.93
2019-03-05T22:13:48.735Z,11.28
2019-03-05T22:16:17.665Z,10.90
2019-03-05T22:18:46.486Z,10.63
2019-03-05T22:21:15.317Z,11.40
2019-03-05T22:23:45.489Z,10.88
2019-03-05T22:26:16.254Z,10.93
2019-03-05T22:28:45.801Z,11.70
2019-03-05T22:31:15.913Z,10.72
2019-03-05T22:33:48.707Z,10.10
2019-03-05T22:36:21.207Z,10.00
2019-03-05T22:38:53.841Z,10.30
2019-03-05T22:41:22.624Z,12.18
2019-03-05T22:43:53.247Z,11.12
2019-03-05T22:46:31.160Z,10.95
2019-03-05T22:48:59.994Z,12.85
2019-03-05T22:51:29.773Z,11.93
2019-03-05T22:53:58.593Z,11.00
2019-03-05T22:56:27.506Z,10.50
2019-03-05T22:58:58.688Z,12.05
2019-03-05T23:01:39.103Z,13.68
2019-03-05T23:04:09.215Z,12.13
2019-03-05T23:06:39.633Z,12.28
2019-03-05T23:09:18.009Z,11.83
2019-03-05T23:11:47.031Z,10.58
2019-03-05T23:14:16.080Z,11.68
2019-03-05T23:16:45.057Z,10.93
2019-03-05T23:19:15.492Z,11.60
2019-03-05T23:21:49.241Z,12.25
2019-03-05T23:24:32.785Z,11.35
2019-03-05T23:27:13.944Z,11.38
2019-03-05T23:29:47.808Z,12.78
2019-03-05T23:32:21.152Z,13.32
2019-03-05T23:34:57.346Z,12.78
2019-03-05T23:38:07.758Z,11.60
2019-03-05T23:40:40.206Z,11.85
2019-03-05T23:43:09.196Z,13.00
2019-03-05T23:45:40.563Z,12.83
2019-03-05T23:48:09.698Z,12.20
2019-03-05T23:50:38.589Z,12.98
2019-03-05T23:53:07.379Z,12.53
2019-03-05T23:55:36.234Z,12.70
2019-03-05T23:58:05.219Z,12.60
