createdAt,value
2023-03-23T15:58:49.413Z,8.30
2023-03-23T16:01:26.070Z,7.70
2023-03-23T16:04:02.559Z,6.60
2023-03-23T16:06:36.909Z,11.60
2023-03-23T16:09:14.576Z,8.50
2023-03-23T16:11:46.716Z,19.10
2023-03-23T16:14:18.704Z,19.50
2023-03-23T16:16:58.017Z,21.50
2023-03-23T16:19:30.375Z,25.70
2023-03-23T16:22:02.501Z,29.30
2023-03-23T16:24:36.891Z,31.50
2023-03-23T16:27:10.847Z,34.90
2023-03-23T16:30:02.399Z,25.60
2023-03-23T16:35:07.714Z,27.10
2023-03-23T16:37:41.129Z,29.80
2023-03-23T16:40:16.196Z,26.60
2023-03-23T16:42:48.896Z,23.60
2023-03-23T16:45:21.632Z,22.20
2023-03-23T16:47:56.003Z,20.10
2023-03-23T16:50:28.725Z,13.20
2023-03-23T16:53:01.296Z,12.90
2023-03-23T16:55:33.725Z,9.80
2023-03-23T16:58:16.481Z,9.00
2023-03-23T17:00:52.064Z,7.80
2023-03-23T17:03:26.989Z,7.70
2023-03-23T17:06:00.737Z,8.10
2023-03-23T17:08:34.056Z,8.80
2023-03-23T17:11:06.549Z,9.20
2023-03-23T17:13:39.017Z,8.00
2023-03-23T17:16:12.126Z,8.80
2023-03-23T17:18:44.220Z,7.00
2023-03-23T17:21:16.492Z,6.60
2023-03-23T17:23:48.476Z,7.90
2023-03-23T17:26:20.459Z,6.20
2023-03-23T17:28:57.814Z,7.20
2023-03-23T17:31:29.923Z,6.60
2023-03-23T17:34:06.181Z,6.40
2023-03-23T17:36:40.658Z,6.40
2023-03-23T17:39:12.768Z,5.60
2023-03-23T17:41:44.813Z,6.20
2023-03-23T17:44:16.907Z,5.70
2023-03-23T17:46:48.927Z,6.50
2023-03-23T17:49:21.065Z,5.80
2023-03-23T17:51:53.326Z,6.20
2023-03-23T17:54:25.677Z,6.10
2023-03-23T17:56:58.862Z,6.80
2023-03-23T17:59:31.343Z,6.60
2023-03-23T18:02:03.777Z,6.40
2023-03-23T18:04:36.226Z,7.00
2023-03-23T18:07:08.634Z,7.80
2023-03-23T18:09:40.859Z,10.40
2023-03-23T18:12:13.039Z,17.40
2023-03-23T18:14:45.260Z,16.70
2023-03-23T18:17:17.273Z,18.30
2023-03-23T18:19:50.142Z,18.90
2023-03-23T18:22:22.256Z,17.90
2023-03-23T18:24:54.491Z,18.10
2023-03-23T18:27:27.361Z,17.20
2023-03-23T18:30:01.575Z,15.90
2023-03-23T18:32:36.090Z,17.10
2023-03-23T18:35:12.688Z,16.40
2023-03-23T18:37:45.465Z,17.50
2023-03-23T18:40:20.281Z,15.50
2023-03-23T18:42:55.902Z,17.40
2023-03-23T18:45:28.440Z,18.10
2023-03-23T18:48:00.781Z,25.00
2023-03-23T18:50:33.283Z,175.70
2023-03-23T18:53:06.169Z,155.40
2023-03-23T18:55:38.310Z,29.30
2023-03-23T18:58:10.547Z,19.60
2023-03-23T19:00:43.416Z,18.40
2023-03-23T19:03:17.247Z,14.10
2023-03-23T19:06:16.377Z,14.60
2023-03-23T19:23:26.207Z,23.40
2023-03-23T19:25:58.480Z,24.00
2023-03-23T19:29:11.659Z,20.50
2023-03-23T19:31:25.127Z,20.90
2023-03-23T19:33:57.449Z,18.30
2023-03-23T19:36:29.731Z,13.70
2023-03-23T19:39:02.817Z,13.30
2023-03-23T19:41:36.363Z,11.00
2023-03-23T19:44:08.903Z,13.40
2023-03-23T19:46:41.216Z,11.50
2023-03-23T19:49:13.336Z,11.80
2023-03-23T19:51:45.264Z,11.30
2023-03-23T19:54:17.207Z,10.60
2023-03-23T19:56:49.310Z,10.40
2023-03-23T19:59:26.099Z,9.80
2023-03-23T20:01:58.216Z,10.90
2023-03-23T20:04:30.312Z,38.50
2023-03-23T20:07:05.901Z,16.30
2023-03-23T20:09:39.366Z,13.00
2023-03-23T20:12:11.445Z,15.30
2023-03-23T20:14:46.454Z,11.80
2023-03-23T20:17:18.787Z,12.50
2023-03-23T20:19:50.720Z,11.50
2023-03-23T20:22:23.984Z,18.90
2023-03-23T20:24:56.089Z,12.30
2023-03-23T20:27:28.188Z,11.30
2023-03-23T20:30:03.882Z,11.90
2023-03-23T20:32:37.359Z,11.60
2023-03-23T20:35:13.164Z,11.50
2023-03-23T20:37:52.711Z,11.40
2023-03-23T20:40:24.771Z,12.40
2023-03-23T20:42:57.800Z,11.80
2023-03-23T20:45:29.812Z,13.40
2023-03-23T20:48:02.618Z,13.60
2023-03-23T20:50:34.782Z,13.70
2023-03-23T20:53:06.692Z,18.90
2023-03-23T20:55:38.702Z,16.00
2023-03-23T20:58:10.789Z,22.00
2023-03-23T21:00:44.390Z,17.40
2023-03-23T21:03:17.249Z,17.20
2023-03-23T21:05:49.624Z,17.40
2023-03-23T21:08:22.349Z,15.10
2023-03-23T21:10:58.216Z,16.30
2023-03-23T21:13:30.590Z,13.40
2023-03-23T21:16:04.518Z,12.50
2023-03-23T21:18:36.845Z,13.00
2023-03-23T21:21:11.348Z,12.80
2023-03-23T21:23:52.770Z,13.90
2023-03-23T21:26:27.882Z,14.20
2023-03-23T21:29:04.415Z,15.00
2023-03-23T21:31:39.433Z,13.60
2023-03-23T21:34:13.962Z,12.20
2023-03-23T21:36:46.573Z,11.10
2023-03-23T21:39:21.744Z,13.00
2023-03-23T21:41:54.248Z,14.10
2023-03-23T21:44:27.497Z,11.50
2023-03-23T21:47:02.261Z,10.50
2023-03-23T21:49:35.961Z,9.60
2023-03-23T21:52:13.891Z,10.10
2023-03-23T21:54:45.896Z,8.80
2023-03-23T21:57:17.897Z,8.90
2023-03-23T21:59:49.848Z,8.50
2023-03-23T22:02:22.472Z,8.60
2023-03-23T22:04:57.528Z,8.20
2023-03-23T22:07:31.556Z,8.90
2023-03-23T22:16:46.226Z,13.60
2023-03-23T22:19:15.508Z,8.50
2023-03-23T22:21:44.452Z,11.00
2023-03-23T22:24:13.758Z,11.20
2023-03-23T22:26:43.139Z,10.00
2023-03-23T22:29:14.331Z,10.70
2023-03-23T22:31:45.903Z,10.10
2023-03-23T22:34:15.125Z,9.90
2023-03-23T22:36:44.526Z,8.20
2023-03-23T22:39:13.649Z,9.70
2023-03-23T22:41:44.057Z,11.00
2023-03-23T22:44:15.141Z,10.20
2023-03-23T22:46:44.600Z,10.40
2023-03-23T22:49:13.667Z,9.80
2023-03-23T22:51:42.625Z,9.50
2023-03-23T22:54:11.865Z,10.60
2023-03-23T22:56:40.798Z,9.80
2023-03-23T22:59:10.516Z,8.70
2023-03-23T23:01:39.968Z,8.20
2023-03-23T23:04:08.912Z,8.20
2023-03-23T23:06:37.823Z,6.80
2023-03-23T23:09:06.982Z,8.20
2023-03-23T23:11:38.719Z,9.60
2023-03-23T23:14:07.628Z,8.50
2023-03-23T23:16:36.647Z,8.40
2023-03-23T23:19:06.002Z,8.60
2023-03-23T23:21:38.262Z,5.70
2023-03-23T23:24:08.463Z,5.30
2023-03-23T23:26:37.347Z,5.30
2023-03-23T23:29:06.242Z,5.60
2023-03-23T23:31:35.162Z,4.80
2023-03-23T23:34:05.146Z,4.80
2023-03-23T23:36:34.245Z,4.90
2023-03-23T23:39:05.215Z,5.80
2023-03-23T23:41:35.340Z,7.40
2023-03-23T23:44:07.592Z,4.70
2023-03-23T23:46:36.673Z,4.90
2023-03-23T23:49:05.782Z,5.20
2023-03-23T23:51:34.667Z,6.90
2023-03-23T23:54:04.139Z,9.30
2023-03-23T23:56:35.958Z,11.90
2023-03-23T23:59:04.846Z,6.20
