createdAt,value
2022-12-13T00:01:12.205Z,60.26
2022-12-13T00:06:14.884Z,59.81
2022-12-13T00:11:16.868Z,59.92
2022-12-13T00:16:22.878Z,59.88
2022-12-13T00:21:30.357Z,60.04
2022-12-13T00:26:33.022Z,59.74
2022-12-13T00:37:00.739Z,60.05
2022-12-13T00:42:02.669Z,59.55
2022-12-13T00:47:04.519Z,59.45
2022-12-13T00:52:06.401Z,59.78
2022-12-13T00:57:08.211Z,59.71
2022-12-13T01:02:10.038Z,59.29
2022-12-13T01:07:11.876Z,59.31
2022-12-13T01:12:13.745Z,59.30
2022-12-13T01:17:15.839Z,59.61
2022-12-13T01:22:17.800Z,59.31
2022-12-13T01:27:19.696Z,59.49
2022-12-13T01:32:21.557Z,58.86
2022-12-13T01:37:26.163Z,59.05
2022-12-13T01:42:28.157Z,58.74
2022-12-13T01:47:45.597Z,59.08
2022-12-13T01:52:49.109Z,59.13
2022-12-13T01:57:55.146Z,59.23
2022-12-13T02:02:59.463Z,59.17
2022-12-13T02:08:03.318Z,59.16
2022-12-13T02:13:05.718Z,59.15
2022-12-13T02:18:37.602Z,58.25
2022-12-13T02:24:08.802Z,58.72
2022-12-13T02:29:34.197Z,58.90
2022-12-13T02:34:55.805Z,58.65
2022-12-13T02:40:05.342Z,58.50
2022-12-13T02:45:20.238Z,58.42
2022-12-13T02:50:24.945Z,58.35
2022-12-13T02:55:28.383Z,57.95
2022-12-13T03:00:57.176Z,58.25
2022-12-13T03:06:34.144Z,58.21
2022-12-13T03:12:18.482Z,58.10
2022-12-13T03:17:21.731Z,57.90
2022-12-13T03:22:23.523Z,57.97
2022-12-13T03:27:25.367Z,58.16
2022-12-13T03:32:27.183Z,57.66
2022-12-13T03:37:29.499Z,57.95
2022-12-13T03:42:31.405Z,58.43
2022-12-13T03:47:33.200Z,58.30
2022-12-13T03:52:34.994Z,58.18
2022-12-13T03:57:36.884Z,57.92
2022-12-13T04:02:38.905Z,57.64
2022-12-13T04:07:40.918Z,57.67
2022-12-13T04:13:08.934Z,57.76
2022-12-13T04:18:10.768Z,57.77
2022-12-13T04:23:12.699Z,57.83
2022-12-13T04:28:22.114Z,57.78
2022-12-13T04:33:25.082Z,57.92
2022-12-13T04:38:27.634Z,58.07
2022-12-13T04:43:29.460Z,58.09
2022-12-13T04:48:32.580Z,57.97
2022-12-13T04:53:34.418Z,58.30
2022-12-13T04:58:36.382Z,57.76
2022-12-13T05:03:39.405Z,57.69
2022-12-13T05:08:41.443Z,57.50
2022-12-13T05:13:43.265Z,57.35
2022-12-13T05:18:45.072Z,57.33
2022-12-13T05:23:46.884Z,57.35
2022-12-13T05:28:48.946Z,57.27
2022-12-13T05:33:52.008Z,57.31
2022-12-13T05:38:54.049Z,57.69
2022-12-13T05:43:55.907Z,57.76
2022-12-13T05:48:58.272Z,57.99
2022-12-13T05:54:00.094Z,58.53
2022-12-13T05:59:01.916Z,58.12
2022-12-13T06:04:03.754Z,57.84
2022-12-13T06:09:05.583Z,58.06
2022-12-13T06:14:22.756Z,58.14
2022-12-13T06:19:25.137Z,58.18
2022-12-13T06:24:27.900Z,58.39
2022-12-13T06:29:29.708Z,58.12
2022-12-13T06:34:35.810Z,58.26
2022-12-13T06:39:38.427Z,57.94
2022-12-13T06:44:42.030Z,58.09
2022-12-13T06:49:44.810Z,58.32
2022-12-13T06:54:47.377Z,58.17
2022-12-13T06:59:49.327Z,57.79
2022-12-13T07:04:52.011Z,57.98
2022-12-13T07:09:54.210Z,57.60
2022-12-13T07:14:56.326Z,57.83
2022-12-13T07:19:58.327Z,57.40
2022-12-13T07:25:05.001Z,57.91
2022-12-13T07:30:07.233Z,57.50
2022-12-13T07:35:09.318Z,57.81
2022-12-13T07:40:11.624Z,57.94
2022-12-13T07:45:13.482Z,57.86
2022-12-13T07:50:25.125Z,57.98
2022-12-13T07:55:33.641Z,58.07
2022-12-13T08:00:38.942Z,57.56
2022-12-13T08:05:40.883Z,57.72
2022-12-13T08:10:42.735Z,57.63
2022-12-13T08:15:44.767Z,57.84
2022-12-13T08:20:46.637Z,58.05
2022-12-13T08:25:55.015Z,57.88
2022-12-13T08:31:06.753Z,57.67
2022-12-13T08:36:16.696Z,57.55
2022-12-13T08:41:18.875Z,57.25
2022-12-13T08:46:20.765Z,57.40
2022-12-13T08:51:28.378Z,57.38
2022-12-13T08:56:36.241Z,57.47
2022-12-13T09:01:38.098Z,57.22
2022-12-13T09:06:42.424Z,57.09
2022-12-13T09:11:44.324Z,57.37
2022-12-13T09:16:50.637Z,56.89
2022-12-13T09:21:53.303Z,56.85
2022-12-13T09:27:09.484Z,56.67
2022-12-13T09:32:11.958Z,56.56
2022-12-13T09:37:13.823Z,56.45
2022-12-13T09:42:30.560Z,56.31
2022-12-13T09:47:47.579Z,56.16
2022-12-13T09:52:49.670Z,56.06
2022-12-13T09:57:52.903Z,55.93
2022-12-13T10:03:00.308Z,55.64
2022-12-13T10:08:20.880Z,55.46
2022-12-13T10:13:49.172Z,55.44
2022-12-13T10:18:51.155Z,55.41
2022-12-13T10:24:23.222Z,55.41
2022-12-13T10:29:15.003Z,55.84
2022-12-13T10:34:29.722Z,55.59
2022-12-13T10:39:42.783Z,55.38
2022-12-13T10:44:46.448Z,55.15
2022-12-13T10:49:59.448Z,54.99
2022-12-13T10:55:22.723Z,55.00
2022-12-13T11:00:37.193Z,54.59
2022-12-13T11:05:40.773Z,54.64
2022-12-13T11:10:43.278Z,54.68
2022-12-13T11:15:45.481Z,54.59
2022-12-13T11:21:09.503Z,54.70
2022-12-13T11:26:17.390Z,54.61
2022-12-13T11:31:29.624Z,54.38
2022-12-13T11:36:39.269Z,54.74
2022-12-13T11:42:01.479Z,54.53
2022-12-13T11:47:11.384Z,54.48
2022-12-13T11:52:50.304Z,54.24
2022-12-13T11:57:59.528Z,54.24
2022-12-13T12:03:21.802Z,54.16
2022-12-13T12:08:59.177Z,54.24
2022-12-13T12:14:22.613Z,54.31
2022-12-13T12:19:29.212Z,54.19
2022-12-13T12:24:56.017Z,53.96
2022-12-13T12:30:04.033Z,54.13
2022-12-13T12:35:45.877Z,53.79
2022-12-13T12:47:08.655Z,50.86
2022-12-13T12:52:23.079Z,45.82
2022-12-13T12:57:30.593Z,43.77
2022-12-13T13:02:53.876Z,42.00
2022-12-13T13:08:01.908Z,42.03
2022-12-13T13:13:13.028Z,41.63
2022-12-13T13:18:38.332Z,41.97
2022-12-13T13:23:41.302Z,43.42
2022-12-13T13:28:43.662Z,46.90
2022-12-13T13:33:50.414Z,48.17
2022-12-13T13:38:53.841Z,49.34
2022-12-13T13:43:55.786Z,50.07
2022-12-13T13:49:04.690Z,49.89
2022-12-13T13:54:32.787Z,50.46
2022-12-13T14:00:02.961Z,50.40
2022-12-13T14:05:45.368Z,49.97
2022-12-13T14:11:15.108Z,50.31
2022-12-13T14:16:54.623Z,50.02
2022-12-13T14:22:18.023Z,50.02
2022-12-13T14:27:33.519Z,50.35
2022-12-13T14:32:39.237Z,50.27
2022-12-13T14:37:42.118Z,50.38
2022-12-13T14:42:48.009Z,50.45
2022-12-13T14:47:50.658Z,50.33
2022-12-13T14:52:53.986Z,50.55
2022-12-13T14:57:57.890Z,50.48
2022-12-13T15:03:02.084Z,50.33
2022-12-13T15:08:11.050Z,50.51
2022-12-13T15:13:22.523Z,51.08
2022-12-13T15:18:25.171Z,50.46
2022-12-13T15:23:49.137Z,50.50
2022-12-13T15:29:09.687Z,50.91
2022-12-13T15:34:28.885Z,51.08
2022-12-13T15:39:35.996Z,51.20
2022-12-13T15:44:52.821Z,51.14
2022-12-13T15:49:56.751Z,51.09
2022-12-13T15:55:02.128Z,50.93
2022-12-13T16:00:07.768Z,50.83
2022-12-13T16:05:26.140Z,51.00
2022-12-13T16:10:29.119Z,50.69
2022-12-13T16:15:52.295Z,51.20
2022-12-13T16:21:02.411Z,50.88
2022-12-13T16:26:08.747Z,51.20
2022-12-13T16:31:23.318Z,50.79
2022-12-13T16:36:26.320Z,51.08
2022-12-13T16:41:28.327Z,51.85
2022-12-13T16:47:16.254Z,51.60
2022-12-13T16:51:52.837Z,51.89
2022-12-13T16:56:54.947Z,51.90
2022-12-13T17:01:56.952Z,52.10
2022-12-13T17:06:58.864Z,52.36
2022-12-13T17:12:00.716Z,52.54
2022-12-13T17:17:02.596Z,52.14
2022-12-13T17:22:04.826Z,52.31
2022-12-13T17:27:06.637Z,51.97
2022-12-13T17:32:08.617Z,51.66
2022-12-13T17:37:10.959Z,51.73
2022-12-13T17:42:13.071Z,51.86
2022-12-13T17:47:15.049Z,52.33
2022-12-13T17:52:17.161Z,52.46
2022-12-13T17:57:19.027Z,52.59
2022-12-13T18:02:23.103Z,52.94
2022-12-13T18:07:24.959Z,53.22
2022-12-13T18:12:27.064Z,53.41
2022-12-13T18:18:08.892Z,53.38
2022-12-13T18:22:52.335Z,53.47
2022-12-13T18:28:00.699Z,53.17
2022-12-13T18:33:04.786Z,53.05
2022-12-13T18:38:06.748Z,52.98
2022-12-13T18:43:08.611Z,52.75
2022-12-13T18:48:10.765Z,52.58
2022-12-13T18:53:12.674Z,52.34
2022-12-13T18:58:14.488Z,52.49
2022-12-13T19:03:16.406Z,52.54
2022-12-13T19:08:18.316Z,52.74
2022-12-13T19:13:20.693Z,52.91
2022-12-13T19:18:22.948Z,53.10
2022-12-13T19:23:25.146Z,52.95
2022-12-13T19:28:27.283Z,53.20
2022-12-13T19:33:29.342Z,53.42
2022-12-13T19:38:31.330Z,53.04
2022-12-13T19:43:33.185Z,53.03
2022-12-13T19:48:37.819Z,53.20
2022-12-13T19:53:41.604Z,53.54
2022-12-13T19:58:44.066Z,53.76
2022-12-13T20:03:46.694Z,53.26
2022-12-13T20:08:49.488Z,53.74
2022-12-13T20:13:54.802Z,53.84
2022-12-13T20:18:58.612Z,53.45
2022-12-13T20:24:00.484Z,53.54
2022-12-13T20:29:02.789Z,52.92
2022-12-13T20:34:14.160Z,53.34
2022-12-13T20:39:16.006Z,53.00
2022-12-13T20:44:17.912Z,53.03
2022-12-13T20:49:19.977Z,53.13
2022-12-13T20:54:21.822Z,53.18
2022-12-13T20:59:23.663Z,53.17
2022-12-13T21:04:25.769Z,52.86
2022-12-13T21:09:27.569Z,53.02
2022-12-13T21:14:30.217Z,52.69
2022-12-13T21:19:39.759Z,52.80
2022-12-13T21:24:41.907Z,53.21
2022-12-13T21:29:43.808Z,52.83
2022-12-13T21:34:45.641Z,53.28
2022-12-13T21:39:47.641Z,53.24
2022-12-13T21:44:49.491Z,52.95
2022-12-13T21:49:51.666Z,52.91
2022-12-13T21:55:15.210Z,53.00
2022-12-13T22:00:16.351Z,52.94
2022-12-13T22:05:18.287Z,52.85
2022-12-13T22:10:20.142Z,52.96
2022-12-13T22:15:21.977Z,52.98
2022-12-13T22:20:23.858Z,52.78
2022-12-13T22:25:26.056Z,52.88
2022-12-13T22:30:28.023Z,52.76
2022-12-13T22:35:29.879Z,52.61
2022-12-13T22:40:32.057Z,53.02
2022-12-13T22:45:33.919Z,53.25
2022-12-13T22:50:36.778Z,53.36
2022-12-13T22:55:38.653Z,53.44
2022-12-13T23:00:40.535Z,53.51
2022-12-13T23:05:42.383Z,53.36
2022-12-13T23:11:02.745Z,53.92
2022-12-13T23:16:07.009Z,53.75
2022-12-13T23:21:08.879Z,53.57
2022-12-13T23:26:15.256Z,53.66
2022-12-13T23:31:18.024Z,53.42
2022-12-13T23:36:22.221Z,53.42
2022-12-13T23:41:32.309Z,53.53
2022-12-13T23:46:36.424Z,53.34
2022-12-13T23:51:38.584Z,53.32
2022-12-13T23:56:40.390Z,53.70
