createdAt,value
2019-01-06T00:00:59.983Z,4.20
2019-01-06T00:03:48.882Z,4.20
2019-01-06T00:06:49.734Z,4.20
2019-01-06T00:09:45.054Z,4.20
2019-01-06T00:12:29.351Z,4.20
2019-01-06T00:15:25.111Z,4.20
2019-01-06T00:18:25.718Z,4.20
2019-01-06T00:21:08.991Z,4.10
2019-01-06T00:24:00.363Z,4.10
2019-01-06T00:26:53.010Z,4.10
2019-01-06T00:29:44.145Z,4.10
2019-01-06T00:32:31.175Z,4.10
2019-01-06T00:35:28.871Z,4.10
2019-01-06T00:38:15.483Z,4.10
2019-01-06T00:41:07.166Z,4.10
2019-01-06T00:43:48.250Z,4.10
2019-01-06T00:46:31.560Z,4.10
2019-01-06T00:49:37.575Z,4.10
2019-01-06T00:52:28.860Z,4.10
2019-01-06T00:55:27.379Z,4.10
2019-01-06T00:58:16.055Z,4.10
2019-01-06T01:01:03.151Z,4.10
2019-01-06T01:03:46.538Z,4.10
2019-01-06T01:06:38.006Z,4.10
2019-01-06T01:09:55.799Z,4.10
2019-01-06T01:12:56.364Z,4.10
2019-01-06T01:15:43.175Z,4.10
2019-01-06T01:18:30.003Z,4.10
2019-01-06T01:21:27.182Z,4.10
2019-01-06T01:24:15.651Z,4.10
2019-01-06T01:27:02.126Z,4.10
2019-01-06T01:29:53.135Z,4.10
2019-01-06T01:32:35.775Z,4.10
2019-01-06T01:35:36.085Z,4.10
2019-01-06T01:38:27.637Z,4.10
2019-01-06T01:41:24.851Z,4.10
2019-01-06T01:44:18.635Z,4.10
2019-01-06T01:47:02.197Z,4.10
2019-01-06T01:49:43.326Z,4.10
2019-01-06T01:52:39.877Z,4.10
2019-01-06T01:55:26.746Z,4.10
2019-01-06T01:58:13.807Z,4.10
2019-01-06T02:00:57.742Z,4.10
2019-01-06T02:03:49.095Z,4.10
2019-01-06T02:06:34.969Z,4.10
2019-01-06T02:09:23.390Z,4.10
2019-01-06T02:12:10.523Z,4.10
2019-01-06T02:14:55.037Z,4.10
2019-01-06T02:17:42.415Z,4.10
2019-01-06T02:20:28.337Z,4.20
2019-01-06T02:23:25.650Z,4.20
2019-01-06T02:26:12.654Z,4.20
2019-01-06T02:29:01.102Z,4.10
2019-01-06T02:31:55.390Z,4.10
2019-01-06T02:34:49.443Z,4.20
2019-01-06T02:37:36.534Z,4.10
2019-01-06T02:40:40.669Z,4.10
2019-01-06T02:43:26.502Z,4.10
2019-01-06T02:46:13.079Z,4.10
2019-01-06T02:48:59.851Z,4.10
2019-01-06T02:52:00.658Z,4.20
2019-01-06T02:54:48.911Z,4.10
2019-01-06T02:57:33.505Z,4.10
2019-01-06T03:00:36.730Z,4.10
2019-01-06T03:03:23.529Z,4.10
2019-01-06T03:06:09.166Z,4.10
2019-01-06T03:09:06.866Z,4.10
2019-01-06T03:12:09.791Z,4.10
2019-01-06T03:15:03.566Z,4.10
2019-01-06T03:17:54.653Z,4.10
2019-01-06T03:20:41.719Z,4.10
2019-01-06T03:23:28.770Z,4.10
2019-01-06T03:26:22.974Z,4.10
2019-01-06T03:29:05.681Z,4.10
2019-01-06T03:31:52.404Z,4.10
2019-01-06T03:34:47.894Z,4.10
2019-01-06T03:37:48.082Z,4.10
2019-01-06T03:40:42.134Z,4.10
2019-01-06T03:43:33.310Z,4.10
2019-01-06T03:46:21.454Z,4.10
2019-01-06T03:49:10.207Z,4.10
2019-01-06T03:51:51.811Z,4.10
2019-01-06T03:54:43.520Z,4.10
2019-01-06T03:57:29.214Z,4.10
2019-01-06T04:00:16.334Z,4.10
2019-01-06T04:03:07.502Z,4.10
2019-01-06T04:05:54.374Z,4.10
2019-01-06T04:08:41.478Z,4.10
2019-01-06T04:11:27.374Z,4.10
2019-01-06T04:14:21.571Z,4.10
2019-01-06T04:17:06.825Z,4.10
2019-01-06T04:19:59.656Z,4.10
2019-01-06T04:22:57.597Z,4.10
2019-01-06T04:25:44.658Z,4.10
2019-01-06T04:28:31.509Z,4.10
2019-01-06T04:31:15.226Z,4.10
2019-01-06T04:34:09.451Z,4.10
2019-01-06T04:37:00.210Z,4.10
2019-01-06T04:39:47.266Z,4.10
2019-01-06T04:42:40.985Z,4.10
2019-01-06T04:45:33.632Z,4.10
2019-01-06T04:48:20.883Z,4.00
2019-01-06T04:51:07.368Z,4.10
2019-01-06T04:53:58.360Z,4.10
2019-01-06T04:56:50.726Z,4.10
2019-01-06T04:59:37.647Z,4.10
2019-01-06T05:02:35.051Z,4.00
2019-01-06T05:05:21.911Z,4.00
2019-01-06T05:08:08.690Z,4.00
2019-01-06T05:10:55.747Z,4.00
2019-01-06T05:13:33.357Z,4.10
2019-01-06T05:16:20.583Z,4.10
2019-01-06T05:19:15.366Z,4.00
2019-01-06T05:22:02.236Z,4.10
2019-01-06T05:24:49.300Z,4.10
2019-01-06T05:27:36.615Z,4.10
2019-01-06T05:30:23.410Z,4.00
2019-01-06T05:33:17.674Z,4.10
2019-01-06T05:36:05.055Z,4.10
2019-01-06T05:38:56.239Z,4.10
2019-01-06T05:41:43.803Z,4.00
2019-01-06T05:44:31.966Z,4.00
2019-01-06T05:47:35.514Z,4.00
2019-01-06T05:50:22.126Z,4.00
2019-01-06T05:53:08.894Z,4.00
2019-01-06T05:55:45.818Z,4.10
2019-01-06T05:58:30.404Z,4.10
2019-01-06T06:01:17.162Z,4.10
2019-01-06T06:04:18.870Z,4.10
2019-01-06T06:07:11.269Z,4.10
2019-01-06T06:10:08.214Z,4.10
2019-01-06T06:12:59.482Z,4.10
2019-01-06T06:15:50.879Z,4.10
2019-01-06T06:18:50.976Z,4.10
2019-01-06T06:21:50.895Z,4.10
2019-01-06T06:24:54.387Z,4.10
2019-01-06T06:27:42.288Z,4.10
2019-01-06T06:30:28.917Z,4.10
2019-01-06T06:33:16.178Z,4.10
2019-01-06T06:36:07.683Z,4.10
2019-01-06T06:38:47.075Z,4.10
2019-01-06T06:41:30.310Z,4.10
2019-01-06T06:44:17.119Z,4.10
2019-01-06T06:47:06.533Z,4.10
2019-01-06T06:49:53.755Z,4.10
2019-01-06T06:52:40.514Z,4.10
2019-01-06T06:55:31.529Z,4.10
2019-01-06T06:58:28.342Z,4.10
2019-01-06T07:01:32.245Z,4.10
2019-01-06T07:04:23.442Z,4.10
2019-01-06T07:07:27.442Z,4.10
2019-01-06T07:10:15.518Z,4.10
2019-01-06T07:13:03.101Z,4.10
2019-01-06T07:16:03.519Z,4.10
2019-01-06T07:18:57.535Z,4.10
2019-01-06T07:21:44.158Z,4.10
2019-01-06T07:24:44.524Z,4.10
2019-01-06T07:27:46.466Z,4.10
2019-01-06T07:30:27.994Z,4.10
2019-01-06T07:33:05.655Z,4.10
2019-01-06T07:35:52.751Z,4.10
2019-01-06T07:38:39.537Z,4.10
2019-01-06T07:41:30.560Z,4.00
2019-01-06T07:44:17.574Z,3.80
2019-01-06T07:47:08.802Z,3.60
2019-01-06T07:49:59.950Z,3.50
2019-01-06T07:52:52.243Z,3.30
2019-01-06T07:55:55.569Z,3.30
2019-01-06T07:58:32.639Z,3.20
2019-01-06T08:01:20.154Z,3.20
2019-01-06T08:04:20.759Z,3.10
2019-01-06T08:07:07.522Z,3.10
2019-01-06T08:10:00.951Z,3.10
2019-01-06T08:12:44.575Z,3.10
2019-01-06T08:15:31.476Z,3.00
2019-01-06T08:18:18.206Z,3.00
2019-01-06T08:21:05.330Z,3.00
2019-01-06T08:23:51.882Z,3.00
2019-01-06T08:26:38.622Z,3.00
2019-01-06T08:29:25.347Z,3.00
2019-01-06T08:32:25.691Z,3.00
2019-01-06T08:35:19.150Z,3.00
2019-01-06T08:38:03.776Z,3.00
2019-01-06T08:40:55.020Z,3.00
2019-01-06T08:43:33.723Z,3.00
2019-01-06T08:46:21.930Z,3.00
2019-01-06T08:49:15.218Z,3.00
2019-01-06T08:52:02.110Z,3.10
2019-01-06T08:54:49.570Z,3.10
2019-01-06T08:57:40.746Z,3.10
2019-01-06T09:00:27.651Z,3.10
2019-01-06T09:03:22.185Z,3.20
2019-01-06T09:06:20.046Z,3.20
2019-01-06T09:08:56.451Z,3.20
2019-01-06T09:11:45.134Z,3.20
2019-01-06T09:14:43.804Z,3.20
2019-01-06T09:17:30.555Z,3.30
2019-01-06T09:20:11.766Z,3.30
2019-01-06T09:23:02.738Z,3.30
2019-01-06T09:25:50.920Z,3.30
2019-01-06T09:28:45.571Z,3.30
2019-01-06T09:31:52.192Z,3.40
2019-01-06T09:34:40.186Z,3.40
2019-01-06T09:37:28.577Z,3.40
2019-01-06T09:40:16.183Z,3.40
2019-01-06T09:43:02.899Z,3.40
2019-01-06T09:45:44.948Z,3.50
2019-01-06T09:48:51.733Z,3.50
2019-01-06T09:51:55.517Z,3.60
2019-01-06T09:54:42.623Z,3.60
2019-01-06T09:57:49.286Z,3.70
2019-01-06T10:00:36.670Z,3.70
2019-01-06T10:03:30.758Z,3.70
2019-01-06T10:06:28.542Z,3.80
2019-01-06T10:09:15.044Z,3.80
2019-01-06T10:12:01.939Z,3.90
2019-01-06T10:14:52.931Z,3.90
2019-01-06T10:17:53.307Z,3.90
2019-01-06T10:20:41.494Z,4.00
2019-01-06T10:23:28.047Z,4.00
2019-01-06T10:26:15.102Z,4.10
2019-01-06T10:28:57.408Z,4.10
2019-01-06T10:31:45.590Z,4.10
2019-01-06T10:34:42.914Z,4.20
2019-01-06T10:37:31.080Z,4.20
2019-01-06T10:40:18.564Z,4.10
2019-01-06T10:43:12.034Z,4.10
2019-01-06T10:45:58.923Z,4.10
2019-01-06T10:48:47.070Z,4.10
2019-01-06T10:51:43.271Z,4.00
2019-01-06T10:54:36.065Z,4.00
2019-01-06T10:57:36.171Z,4.10
2019-01-06T11:00:22.386Z,4.10
2019-01-06T11:03:07.471Z,4.10
2019-01-06T11:05:54.211Z,4.10
2019-01-06T11:08:41.042Z,4.20
2019-01-06T11:11:27.826Z,4.20
2019-01-06T11:14:24.834Z,4.20
2019-01-06T11:17:15.603Z,4.30
2019-01-06T11:20:02.275Z,4.20
2019-01-06T11:22:43.950Z,4.30
2019-01-06T11:25:30.975Z,4.30
2019-01-06T11:28:37.550Z,4.30
2019-01-06T11:31:24.201Z,4.30
2019-01-06T11:34:21.794Z,4.30
2019-01-06T11:37:12.470Z,4.40
2019-01-06T11:39:59.799Z,4.40
2019-01-06T11:43:01.212Z,4.40
2019-01-06T11:46:01.634Z,4.40
2019-01-06T11:49:01.456Z,4.40
2019-01-06T11:51:40.222Z,4.50
2019-01-06T11:54:31.460Z,4.50
2019-01-06T11:57:17.694Z,4.50
2019-01-06T12:00:14.791Z,4.50
2019-01-06T12:03:08.980Z,4.60
2019-01-06T12:06:15.263Z,4.60
2019-01-06T12:09:06.211Z,4.60
2019-01-06T12:11:57.166Z,4.60
2019-01-06T12:14:48.143Z,4.60
2019-01-06T12:17:35.112Z,4.60
2019-01-06T12:20:29.262Z,4.60
2019-01-06T12:23:16.738Z,4.60
2019-01-06T12:26:07.528Z,4.60
2019-01-06T12:28:54.649Z,4.60
2019-01-06T12:31:40.963Z,4.60
2019-01-06T12:34:31.882Z,4.60
2019-01-06T12:37:29.265Z,4.60
2019-01-06T12:40:17.382Z,4.60
2019-01-06T12:43:16.847Z,4.60
2019-01-06T12:46:05.264Z,4.60
2019-01-06T12:48:52.372Z,4.60
2019-01-06T12:51:43.447Z,4.60
2019-01-06T12:54:38.335Z,4.60
2019-01-06T12:57:29.318Z,4.60
2019-01-06T13:00:15.863Z,4.60
2019-01-06T13:03:06.182Z,4.60
2019-01-06T13:06:03.481Z,4.60
2019-01-06T13:08:51.272Z,4.50
2019-01-06T13:11:45.350Z,4.50
2019-01-06T13:14:38.311Z,4.50
2019-01-06T13:17:41.640Z,4.50
2019-01-06T13:20:36.008Z,4.60
2019-01-06T13:23:24.418Z,4.50
2019-01-06T13:26:12.920Z,4.50
2019-01-06T13:28:52.659Z,4.50
2019-01-06T13:31:37.718Z,4.50
2019-01-06T13:34:24.526Z,4.40
2019-01-06T13:37:31.071Z,4.50
2019-01-06T13:40:13.955Z,4.50
2019-01-06T13:43:01.049Z,4.50
2019-01-06T13:46:08.178Z,4.50
2019-01-06T13:49:02.076Z,4.50
2019-01-06T13:51:43.428Z,4.40
2019-01-06T13:54:30.710Z,4.40
2019-01-06T13:57:31.078Z,4.40
2019-01-06T14:00:18.294Z,4.30
2019-01-06T14:03:06.464Z,4.40
2019-01-06T14:05:55.117Z,4.40
2019-01-06T14:08:45.330Z,4.40
2019-01-06T14:11:30.288Z,4.40
2019-01-06T14:14:33.563Z,4.40
2019-01-06T14:17:21.963Z,4.30
2019-01-06T14:20:16.499Z,4.30
2019-01-06T14:22:57.585Z,4.30
2019-01-06T14:25:51.756Z,4.20
2019-01-06T14:28:39.010Z,4.20
2019-01-06T14:31:27.598Z,4.10
2019-01-06T14:34:18.318Z,4.10
2019-01-06T14:37:02.536Z,4.00
2019-01-06T14:39:49.727Z,4.00
2019-01-06T14:42:36.269Z,4.00
2019-01-06T14:45:18.323Z,4.00
2019-01-06T14:48:05.163Z,3.90
2019-01-06T14:51:07.191Z,3.90
2019-01-06T14:53:57.594Z,3.90
2019-01-06T14:56:45.486Z,3.90
2019-01-06T14:59:40.231Z,3.90
2019-01-06T15:02:27.039Z,3.80
2019-01-06T15:05:10.199Z,3.70
2019-01-06T15:08:08.115Z,3.70
2019-01-06T15:10:52.479Z,3.70
2019-01-06T15:13:58.794Z,3.70
2019-01-06T15:16:54.263Z,3.70
2019-01-06T15:19:41.386Z,3.70
2019-01-06T15:22:44.737Z,3.60
2019-01-06T15:25:32.611Z,3.60
2019-01-06T15:28:20.633Z,3.60
2019-01-06T15:31:11.610Z,3.60
2019-01-06T15:34:05.678Z,3.60
2019-01-06T15:37:02.891Z,3.60
2019-01-06T15:39:57.187Z,3.50
2019-01-06T15:42:44.267Z,3.50
2019-01-06T15:45:38.585Z,3.50
2019-01-06T15:48:22.998Z,3.50
2019-01-06T15:51:17.431Z,3.40
2019-01-06T15:54:05.574Z,3.40
2019-01-06T15:56:52.559Z,3.50
2019-01-06T15:59:53.666Z,3.40
2019-01-06T16:02:44.114Z,3.40
2019-01-06T16:05:30.978Z,3.40
2019-01-06T16:08:17.055Z,3.30
2019-01-06T16:11:08.223Z,3.30
2019-01-06T16:13:55.152Z,3.30
2019-01-06T16:16:34.150Z,3.30
2019-01-06T16:19:26.649Z,3.30
2019-01-06T16:22:13.338Z,3.20
2019-01-06T16:25:04.630Z,3.20
2019-01-06T16:27:58.998Z,3.20
2019-01-06T16:30:46.199Z,3.20
2019-01-06T16:33:33.031Z,3.20
2019-01-06T16:36:19.967Z,3.10
2019-01-06T16:39:07.220Z,3.10
2019-01-06T16:41:58.492Z,3.20
2019-01-06T16:44:46.984Z,3.10
2019-01-06T16:47:33.747Z,3.10
2019-01-06T16:50:37.337Z,3.10
2019-01-06T16:53:40.278Z,3.10
2019-01-06T16:56:29.973Z,3.10
2019-01-06T16:59:19.391Z,3.10
2019-01-06T17:02:06.259Z,3.10
2019-01-06T17:05:06.559Z,3.10
2019-01-06T17:08:13.121Z,3.10
2019-01-06T17:10:59.855Z,3.20
2019-01-06T17:13:46.787Z,3.20
2019-01-06T17:16:47.366Z,3.20
2019-01-06T17:19:44.555Z,3.20
2019-01-06T17:22:31.876Z,3.20
2019-01-06T17:25:18.890Z,3.20
2019-01-06T17:28:06.574Z,3.20
2019-01-06T17:30:57.030Z,3.20
2019-01-06T17:33:36.190Z,3.20
2019-01-06T17:36:33.776Z,3.20
2019-01-06T17:39:36.183Z,3.20
2019-01-06T17:42:24.172Z,3.20
2019-01-06T17:45:13.695Z,3.20
2019-01-06T17:48:05.183Z,3.30
2019-01-06T17:50:59.922Z,3.20
2019-01-06T17:53:48.322Z,3.20
2019-01-06T17:56:36.759Z,3.30
2019-01-06T17:59:31.806Z,3.30
2019-01-06T18:02:29.290Z,3.30
2019-01-06T18:05:21.095Z,3.30
2019-01-06T18:08:08.535Z,3.30
2019-01-06T18:11:02.638Z,3.30
2019-01-06T18:13:50.588Z,3.30
2019-01-06T18:16:37.534Z,3.30
2019-01-06T18:19:38.059Z,3.30
2019-01-06T18:22:22.294Z,3.30
2019-01-06T18:25:10.729Z,3.30
2019-01-06T18:27:57.497Z,3.40
2019-01-06T18:30:52.904Z,3.40
2019-01-06T18:33:40.786Z,3.40
2019-01-06T18:36:32.307Z,3.40
2019-01-06T18:39:23.940Z,3.40
2019-01-06T18:42:10.654Z,3.40
2019-01-06T18:45:08.668Z,3.50
2019-01-06T18:47:54.015Z,3.50
2019-01-06T18:50:54.602Z,3.50
2019-01-06T18:53:51.943Z,3.50
2019-01-06T18:56:42.766Z,3.60
2019-01-06T18:59:29.701Z,3.60
2019-01-06T19:02:14.134Z,3.60
2019-01-06T19:05:05.390Z,3.70
2019-01-06T19:07:52.290Z,3.70
2019-01-06T19:10:39.843Z,3.70
2019-01-06T19:13:26.852Z,3.80
2019-01-06T19:16:27.047Z,3.80
2019-01-06T19:19:13.638Z,3.90
2019-01-06T19:22:00.709Z,3.90
2019-01-06T19:24:50.982Z,3.90
2019-01-06T19:27:50.493Z,3.80
2019-01-06T19:30:37.572Z,3.90
2019-01-06T19:33:37.683Z,4.00
2019-01-06T19:36:35.419Z,4.00
2019-01-06T19:39:38.248Z,4.00
2019-01-06T19:42:31.744Z,4.00
2019-01-06T19:45:19.157Z,4.00
2019-01-06T19:48:13.202Z,4.00
2019-01-06T19:51:04.538Z,4.00
2019-01-06T19:54:02.250Z,4.00
2019-01-06T19:56:44.715Z,4.10
2019-01-06T19:59:35.970Z,4.10
2019-01-06T20:02:27.324Z,4.10
2019-01-06T20:05:12.843Z,4.10
2019-01-06T20:07:56.087Z,4.10
2019-01-06T20:10:53.822Z,4.10
2019-01-06T20:13:42.584Z,4.20
2019-01-06T20:16:34.090Z,4.20
2019-01-06T20:19:15.094Z,4.20
2019-01-06T20:22:03.276Z,4.20
2019-01-06T20:24:57.738Z,4.20
2019-01-06T20:27:56.602Z,4.20
2019-01-06T20:30:54.498Z,4.30
2019-01-06T20:33:57.833Z,4.30
2019-01-06T20:36:45.022Z,4.30
2019-01-06T20:39:42.139Z,4.30
2019-01-06T20:42:29.038Z,4.30
2019-01-06T20:45:26.329Z,4.30
2019-01-06T20:48:12.979Z,4.30
2019-01-06T20:51:04.667Z,4.20
2019-01-06T20:53:56.941Z,4.20
2019-01-06T20:56:44.335Z,4.20
2019-01-06T20:59:39.106Z,4.20
2019-01-06T21:02:26.303Z,4.20
2019-01-06T21:05:20.886Z,4.20
2019-01-06T21:08:08.553Z,4.20
2019-01-06T21:11:03.233Z,4.20
2019-01-06T21:13:51.195Z,4.20
2019-01-06T21:16:38.356Z,4.20
2019-01-06T21:19:35.681Z,4.20
2019-01-06T21:22:23.670Z,4.20
2019-01-06T21:25:15.259Z,4.20
2019-01-06T21:28:06.939Z,4.20
2019-01-06T21:30:54.063Z,4.20
2019-01-06T21:33:42.291Z,4.20
2019-01-06T21:36:31.002Z,4.20
2019-01-06T21:39:11.721Z,4.20
2019-01-06T21:42:18.281Z,4.20
2019-01-06T21:45:22.299Z,4.20
2019-01-06T21:48:10.812Z,4.20
2019-01-06T21:50:57.885Z,4.20
2019-01-06T21:54:04.390Z,4.20
2019-01-06T21:56:59.446Z,4.20
2019-01-06T21:59:50.939Z,4.20
2019-01-06T22:02:32.370Z,4.20
2019-01-06T22:05:13.610Z,4.10
2019-01-06T22:08:17.111Z,4.10
2019-01-06T22:11:08.250Z,4.10
2019-01-06T22:14:11.770Z,4.10
2019-01-06T22:17:06.575Z,4.10
2019-01-06T22:20:01.200Z,4.10
2019-01-06T22:23:07.768Z,4.10
2019-01-06T22:26:14.870Z,4.10
2019-01-06T22:29:03.130Z,4.10
2019-01-06T22:31:54.302Z,4.10
2019-01-06T22:34:41.399Z,4.10
2019-01-06T22:37:29.118Z,4.00
2019-01-06T22:40:20.704Z,4.10
2019-01-06T22:43:08.019Z,4.00
2019-01-06T22:45:55.102Z,4.00
2019-01-06T22:48:49.398Z,4.00
2019-01-06T22:51:43.387Z,4.00
2019-01-06T22:54:31.867Z,4.00
2019-01-06T22:57:19.171Z,4.00
2019-01-06T23:00:07.007Z,4.00
2019-01-06T23:02:58.053Z,4.00
2019-01-06T23:05:45.776Z,4.00
2019-01-06T23:08:24.364Z,4.00
2019-01-06T23:11:21.525Z,4.00
2019-01-06T23:14:02.766Z,4.00
2019-01-06T23:16:50.923Z,4.00
2019-01-06T23:19:39.643Z,4.00
2019-01-06T23:22:27.265Z,4.00
2019-01-06T23:25:31.231Z,4.00
2019-01-06T23:28:25.270Z,3.90
2019-01-06T23:31:12.459Z,3.90
2019-01-06T23:33:59.418Z,3.90
2019-01-06T23:36:47.679Z,3.90
2019-01-06T23:39:34.456Z,3.90
2019-01-06T23:42:26.052Z,3.90
2019-01-06T23:45:33.015Z,3.90
2019-01-06T23:48:27.498Z,3.90
2019-01-06T23:51:21.860Z,3.90
2019-01-06T23:54:09.955Z,3.90
2019-01-06T23:57:05.241Z,3.80
2019-01-06T23:59:59.814Z,3.80
