createdAt,value
2022-11-24T00:02:00.079Z,3.70
2022-11-24T00:07:03.516Z,3.97
2022-11-24T00:12:07.063Z,4.17
2022-11-24T00:17:11.871Z,4.30
2022-11-24T00:22:15.336Z,4.60
2022-11-24T00:27:18.730Z,4.67
2022-11-24T00:32:23.523Z,5.33
2022-11-24T00:37:26.957Z,5.63
2022-11-24T00:42:30.303Z,5.70
2022-11-24T00:47:35.090Z,5.53
2022-11-24T00:52:38.479Z,5.30
2022-11-24T00:57:41.869Z,5.27
2022-11-24T01:02:46.768Z,5.63
2022-11-24T01:07:50.213Z,4.90
2022-11-24T01:12:53.707Z,4.70
2022-11-24T01:17:58.632Z,6.53
2022-11-24T01:23:01.996Z,5.73
2022-11-24T01:28:05.685Z,5.13
2022-11-24T01:33:10.473Z,5.20
2022-11-24T01:38:13.855Z,5.50
2022-11-24T01:43:18.846Z,5.30
2022-11-24T01:48:27.949Z,5.70
2022-11-24T01:53:32.167Z,5.73
2022-11-24T01:58:37.701Z,6.20
2022-11-24T02:03:45.112Z,6.13
2022-11-24T02:08:53.166Z,6.50
2022-11-24T02:13:57.654Z,5.97
2022-11-24T02:19:02.939Z,6.37
2022-11-24T02:24:14.574Z,7.23
2022-11-24T02:29:20.692Z,5.47
2022-11-24T02:34:24.094Z,6.30
2022-11-24T02:39:27.597Z,6.77
2022-11-24T02:44:37.940Z,6.70
2022-11-24T02:49:41.660Z,7.43
2022-11-24T02:54:45.075Z,7.17
2022-11-24T02:59:49.908Z,7.70
2022-11-24T03:04:53.319Z,6.47
2022-11-24T03:09:56.684Z,6.73
2022-11-24T03:15:02.729Z,6.80
2022-11-24T03:20:07.657Z,7.33
2022-11-24T03:25:11.392Z,7.30
2022-11-24T03:30:17.379Z,8.90
2022-11-24T03:35:21.291Z,9.57
2022-11-24T03:40:24.692Z,8.97
2022-11-24T03:45:45.530Z,9.80
2022-11-24T03:50:54.401Z,9.73
2022-11-24T03:55:57.899Z,8.80
2022-11-24T04:01:02.946Z,9.23
2022-11-24T04:06:06.529Z,8.40
2022-11-24T04:11:29.908Z,9.50
2022-11-24T04:16:34.745Z,9.53
2022-11-24T04:21:38.248Z,8.87
2022-11-24T04:26:41.803Z,10.07
2022-11-24T04:31:46.599Z,11.93
2022-11-24T04:36:50.079Z,11.30
2022-11-24T04:41:53.508Z,11.07
2022-11-24T04:46:58.556Z,12.43
2022-11-24T04:52:01.988Z,13.07
2022-11-24T04:57:05.690Z,13.43
2022-11-24T05:02:11.185Z,15.90
2022-11-24T05:07:18.822Z,15.20
2022-11-24T05:12:22.660Z,11.43
2022-11-24T05:17:30.148Z,10.37
2022-11-24T05:22:33.850Z,11.00
2022-11-24T05:27:37.763Z,10.97
2022-11-24T05:32:42.770Z,9.10
2022-11-24T05:37:47.647Z,10.17
2022-11-24T05:42:51.068Z,9.90
2022-11-24T05:47:55.893Z,9.13
2022-11-24T05:53:04.210Z,9.07
2022-11-24T05:58:09.966Z,8.90
2022-11-24T06:03:14.812Z,11.03
2022-11-24T06:08:18.351Z,9.93
2022-11-24T06:13:21.850Z,9.03
2022-11-24T06:18:26.858Z,9.97
2022-11-24T06:23:30.299Z,9.37
2022-11-24T06:28:33.726Z,9.57
2022-11-24T06:33:39.716Z,10.40
2022-11-24T06:38:43.212Z,9.07
2022-11-24T06:43:47.690Z,9.73
2022-11-24T06:48:54.101Z,9.30
2022-11-24T06:53:57.547Z,10.53
2022-11-24T06:59:01.583Z,9.73
2022-11-24T07:04:06.803Z,10.43
2022-11-24T07:09:12.032Z,9.10
2022-11-24T07:14:15.543Z,11.43
2022-11-24T07:19:24.826Z,9.67
2022-11-24T07:24:28.617Z,14.37
2022-11-24T07:29:32.036Z,10.70
2022-11-24T07:34:37.135Z,11.90
2022-11-24T07:39:40.647Z,12.47
2022-11-24T07:44:44.055Z,15.43
2022-11-24T07:49:48.885Z,14.70
2022-11-24T07:54:52.363Z,13.70
2022-11-24T07:59:55.764Z,14.07
2022-11-24T08:05:00.603Z,13.33
2022-11-24T08:10:03.994Z,14.93
2022-11-24T08:15:11.115Z,13.93
2022-11-24T08:20:16.400Z,14.30
2022-11-24T08:25:20.086Z,14.03
2022-11-24T08:30:23.660Z,13.83
2022-11-24T08:35:29.222Z,15.03
2022-11-24T08:40:33.236Z,12.60
2022-11-24T08:45:41.163Z,13.53
2022-11-24T08:50:46.560Z,13.17
2022-11-24T08:55:50.010Z,12.97
2022-11-24T09:00:53.514Z,13.77
2022-11-24T09:05:58.325Z,14.27
2022-11-24T09:11:02.425Z,13.83
2022-11-24T09:16:06.661Z,13.33
2022-11-24T09:21:13.668Z,14.00
2022-11-24T09:26:18.987Z,13.90
2022-11-24T09:31:26.995Z,14.07
2022-11-24T09:36:32.596Z,14.03
2022-11-24T09:42:12.752Z,13.37
2022-11-24T09:47:24.711Z,12.97
2022-11-24T09:52:40.423Z,13.97
2022-11-24T09:57:45.255Z,13.87
2022-11-24T10:02:50.460Z,12.73
2022-11-24T10:08:04.947Z,11.80
2022-11-24T10:13:24.771Z,10.20
2022-11-24T10:18:45.297Z,10.67
2022-11-24T10:24:10.279Z,11.63
2022-11-24T10:29:21.342Z,10.87
2022-11-24T10:34:30.004Z,10.90
2022-11-24T10:39:40.828Z,11.20
2022-11-24T10:44:44.888Z,11.73
2022-11-24T10:49:56.775Z,13.10
2022-11-24T10:55:04.235Z,15.10
2022-11-24T11:00:34.414Z,16.47
2022-11-24T11:05:43.021Z,18.53
2022-11-24T11:10:49.976Z,18.60
2022-11-24T11:15:53.977Z,20.20
2022-11-24T11:21:01.776Z,17.47
2022-11-24T11:26:33.829Z,16.40
2022-11-24T11:31:37.954Z,14.27
2022-11-24T11:36:45.132Z,14.60
2022-11-24T11:41:53.109Z,14.17
2022-11-24T11:46:59.842Z,15.07
2022-11-24T11:52:22.886Z,14.53
2022-11-24T11:57:36.439Z,14.20
2022-11-24T12:03:00.932Z,13.93
2022-11-24T12:08:21.507Z,14.90
2022-11-24T12:13:50.245Z,14.83
2022-11-24T12:19:06.287Z,14.77
2022-11-24T12:24:15.371Z,18.47
2022-11-24T12:29:45.348Z,19.73
2022-11-24T12:34:56.623Z,19.37
2022-11-24T12:40:06.121Z,18.70
2022-11-24T12:45:17.667Z,18.60
2022-11-24T12:50:25.230Z,15.73
2022-11-24T12:55:30.202Z,15.97
2022-11-24T13:00:42.224Z,16.43
2022-11-24T13:05:52.514Z,14.20
2022-11-24T13:10:57.623Z,13.60
2022-11-24T13:22:16.471Z,5.67
2022-11-24T13:27:41.399Z,5.03
2022-11-24T13:33:03.414Z,5.00
2022-11-24T13:38:42.762Z,5.57
2022-11-24T13:44:20.772Z,6.10
2022-11-24T13:49:26.024Z,6.57
2022-11-24T13:54:30.330Z,6.47
2022-11-24T13:59:36.507Z,7.23
2022-11-24T14:04:45.809Z,9.03
2022-11-24T14:09:52.307Z,8.10
2022-11-24T14:15:22.963Z,8.90
2022-11-24T14:20:29.442Z,8.90
2022-11-24T14:25:35.307Z,9.43
2022-11-24T14:30:38.760Z,8.17
2022-11-24T14:35:46.844Z,9.20
2022-11-24T14:40:52.582Z,9.30
2022-11-24T14:45:58.483Z,9.90
2022-11-24T14:51:16.327Z,10.40
2022-11-24T14:56:28.441Z,10.33
2022-11-24T15:01:34.630Z,10.40
2022-11-24T15:06:40.766Z,11.30
2022-11-24T15:11:44.382Z,11.10
2022-11-24T15:16:47.905Z,10.67
2022-11-24T15:21:52.968Z,11.53
2022-11-24T15:27:02.710Z,10.93
2022-11-24T15:32:15.069Z,17.70
2022-11-24T15:37:19.833Z,22.20
2022-11-24T15:42:23.257Z,15.83
2022-11-24T15:47:26.725Z,24.27
2022-11-24T15:52:31.983Z,16.07
2022-11-24T15:57:35.734Z,14.47
2022-11-24T16:02:39.187Z,14.27
2022-11-24T16:07:44.213Z,14.70
2022-11-24T16:12:47.749Z,13.17
2022-11-24T16:17:51.196Z,12.07
2022-11-24T16:22:56.007Z,10.73
2022-11-24T16:27:59.900Z,9.70
2022-11-24T16:33:05.783Z,9.67
2022-11-24T16:38:16.388Z,7.57
2022-11-24T16:43:20.076Z,6.33
2022-11-24T16:48:23.482Z,6.97
2022-11-24T16:53:28.206Z,6.30
2022-11-24T16:58:31.580Z,7.23
2022-11-24T17:03:37.285Z,7.87
2022-11-24T17:08:42.871Z,6.97
2022-11-24T17:13:47.501Z,7.83
2022-11-24T17:18:51.898Z,8.00
2022-11-24T17:23:57.405Z,7.50
2022-11-24T17:29:00.987Z,7.50
2022-11-24T17:34:06.183Z,8.20
2022-11-24T17:39:11.442Z,7.20
2022-11-24T17:44:14.848Z,8.00
2022-11-24T17:49:18.566Z,8.20
2022-11-24T17:59:46.740Z,8.70
2022-11-24T18:04:50.300Z,8.57
2022-11-24T18:09:55.094Z,8.80
2022-11-24T18:14:58.516Z,8.63
2022-11-24T18:20:01.890Z,8.50
2022-11-24T18:25:09.224Z,8.90
2022-11-24T18:30:12.897Z,8.37
2022-11-24T18:35:16.384Z,8.43
2022-11-24T18:40:21.469Z,8.83
2022-11-24T18:45:24.948Z,8.23
2022-11-24T18:50:28.498Z,8.63
2022-11-24T18:55:33.343Z,8.93
2022-11-24T19:00:37.082Z,8.70
2022-11-24T19:05:41.358Z,9.17
2022-11-24T19:10:46.452Z,9.27
2022-11-24T19:15:49.909Z,9.77
2022-11-24T19:20:53.378Z,9.03
2022-11-24T19:26:01.201Z,9.97
2022-11-24T19:31:06.724Z,9.27
2022-11-24T19:36:13.493Z,9.27
2022-11-24T19:41:19.627Z,8.83
2022-11-24T19:46:26.288Z,9.13
2022-11-24T19:51:32.400Z,10.10
2022-11-24T19:56:38.273Z,9.20
2022-11-24T20:01:42.747Z,8.97
2022-11-24T20:06:47.972Z,10.00
2022-11-24T20:11:52.862Z,9.97
2022-11-24T20:16:56.784Z,10.20
2022-11-24T20:22:00.336Z,10.00
2022-11-24T20:27:05.305Z,10.17
2022-11-24T20:32:08.738Z,10.53
2022-11-24T20:37:13.752Z,9.80
2022-11-24T20:42:18.555Z,10.83
2022-11-24T20:47:21.985Z,9.97
2022-11-24T20:52:25.429Z,9.87
2022-11-24T20:57:30.637Z,10.60
2022-11-24T21:02:34.120Z,10.33
2022-11-24T21:07:37.571Z,10.20
2022-11-24T21:12:42.361Z,9.10
2022-11-24T21:17:45.764Z,8.90
2022-11-24T21:22:49.097Z,8.70
2022-11-24T21:27:53.856Z,9.23
2022-11-24T21:32:57.261Z,8.93
2022-11-24T21:38:00.625Z,8.93
2022-11-24T21:43:05.516Z,8.93
2022-11-24T21:48:08.917Z,8.97
2022-11-24T21:53:12.237Z,8.53
2022-11-24T21:58:17.041Z,8.13
2022-11-24T22:03:21.090Z,7.50
2022-11-24T22:08:25.142Z,7.90
2022-11-24T22:13:30.054Z,8.13
2022-11-24T22:18:34.765Z,8.47
2022-11-24T22:23:38.204Z,7.70
2022-11-24T22:28:43.810Z,8.60
2022-11-24T22:33:47.638Z,8.80
2022-11-24T22:38:55.118Z,8.40
2022-11-24T22:43:59.865Z,8.43
2022-11-24T22:49:03.518Z,8.23
2022-11-24T22:54:07.466Z,8.57
2022-11-24T22:59:12.256Z,7.17
2022-11-24T23:04:15.888Z,7.70
2022-11-24T23:09:19.325Z,8.17
2022-11-24T23:14:24.135Z,7.83
2022-11-24T23:19:27.681Z,7.80
2022-11-24T23:24:31.209Z,8.00
2022-11-24T23:29:36.017Z,7.60
2022-11-24T23:34:39.378Z,7.37
2022-11-24T23:39:42.811Z,7.63
2022-11-24T23:44:47.602Z,8.17
2022-11-24T23:49:51.026Z,8.90
2022-11-24T23:54:54.496Z,8.13
2022-11-24T23:59:59.295Z,7.80
