createdAt,value
2017-10-11T00:00:08.622Z,97.09
2017-10-11T00:00:34.750Z,96.8
2017-10-11T00:01:00.903Z,96.89
2017-10-11T00:01:27.030Z,96.89
2017-10-11T00:01:53.147Z,96.99
2017-10-11T00:02:19.270Z,96.8
2017-10-11T00:02:45.396Z,96.99
2017-10-11T00:03:11.517Z,96.32
2017-10-11T00:03:37.651Z,96.32
2017-10-11T00:04:03.763Z,96.42
2017-10-11T00:04:29.898Z,96.7
2017-10-11T00:04:56.029Z,96.99
2017-10-11T00:05:22.147Z,96.89
2017-10-11T00:05:48.274Z,96.8
2017-10-11T00:06:14.397Z,96.61
2017-10-11T00:06:40.515Z,96.89
2017-10-11T00:07:06.636Z,96.8
2017-10-11T00:07:32.771Z,96.51
2017-10-11T00:07:58.894Z,96.42
2017-10-11T00:08:25.020Z,96.42
2017-10-11T00:08:51.137Z,96.42
2017-10-11T00:09:17.266Z,96.51
2017-10-11T00:09:43.392Z,96.32
2017-10-11T00:10:09.510Z,96.7
2017-10-11T00:10:35.631Z,96.7
2017-10-11T00:11:01.758Z,96.99
2017-10-11T00:11:27.880Z,96.61
2017-10-11T00:11:54.000Z,96.42
2017-10-11T00:12:20.130Z,96.32
2017-10-11T00:12:46.246Z,97.09
2017-10-11T00:13:12.375Z,96.99
2017-10-11T00:13:38.492Z,96.32
2017-10-11T00:14:04.614Z,96.32
2017-10-11T00:14:30.741Z,96.51
2017-10-11T00:14:56.858Z,96.42
2017-10-11T00:15:22.986Z,96.51
2017-10-11T00:15:49.102Z,96.42
2017-10-11T00:16:15.249Z,96.32
2017-10-11T00:16:41.399Z,96.13
2017-10-11T00:17:07.563Z,95.84
2017-10-11T00:17:33.704Z,96.32
2017-10-11T00:17:59.854Z,96.61
2017-10-11T00:18:25.995Z,96.51
2017-10-11T00:18:52.142Z,96.89
2017-10-11T00:19:18.290Z,96.99
2017-10-11T00:19:44.431Z,96.32
2017-10-11T00:20:10.584Z,96.7
2017-10-11T00:20:36.725Z,96.13
2017-10-11T00:21:02.870Z,97.09
2017-10-11T00:21:29.018Z,96.7
2017-10-11T00:21:55.170Z,96.61
2017-10-11T00:22:21.310Z,97.09
2017-10-11T00:22:47.475Z,96.32
2017-10-11T00:23:13.625Z,96.32
2017-10-11T00:23:39.770Z,96.13
2017-10-11T00:24:05.919Z,96.61
2017-10-11T00:24:32.065Z,96.42
2017-10-11T00:24:58.214Z,96.22
2017-10-11T00:25:24.362Z,95.84
2017-10-11T00:25:50.505Z,95.94
2017-10-11T00:26:16.657Z,96.03
2017-10-11T00:26:42.802Z,96.03
2017-10-11T00:27:08.948Z,96.32
2017-10-11T00:27:35.094Z,96.22
2017-10-11T00:28:01.243Z,96.22
2017-10-11T00:28:27.421Z,96.32
2017-10-11T00:28:53.566Z,96.32
2017-10-11T00:29:19.717Z,96.22
2017-10-11T00:29:45.852Z,96.13
2017-10-11T00:30:12.007Z,96.03
2017-10-11T00:30:38.148Z,95.94
2017-10-11T00:31:04.294Z,95.84
2017-10-11T00:31:30.434Z,95.75
2017-10-11T00:31:56.589Z,95.75
2017-10-11T00:32:22.738Z,95.94
2017-10-11T00:32:48.883Z,95.65
2017-10-11T00:33:15.023Z,95.65
2017-10-11T00:33:41.170Z,95.56
2017-10-11T00:34:07.356Z,95.36
2017-10-11T00:34:33.498Z,95.75
2017-10-11T00:34:59.653Z,95.75
2017-10-11T00:35:25.795Z,96.03
2017-10-11T00:35:51.948Z,96.03
2017-10-11T00:36:18.088Z,96.13
2017-10-11T00:36:44.232Z,96.03
2017-10-11T00:37:10.374Z,96.03
2017-10-11T00:37:36.522Z,96.03
2017-10-11T00:38:02.675Z,96.13
2017-10-11T00:38:28.820Z,95.75
2017-10-11T00:38:54.961Z,95.75
2017-10-11T00:39:21.109Z,95.56
2017-10-11T00:39:47.261Z,95.56
2017-10-11T00:40:13.404Z,95.65
2017-10-11T00:40:39.556Z,95.75
2017-10-11T00:41:05.701Z,95.56
2017-10-11T00:41:31.850Z,95.75
2017-10-11T00:41:57.995Z,95.75
2017-10-11T00:42:24.146Z,95.75
2017-10-11T00:42:50.289Z,95.65
2017-10-11T00:43:16.439Z,95.46
2017-10-11T00:43:42.616Z,95.27
2017-10-11T00:44:08.756Z,95.56
2017-10-11T00:44:34.909Z,95.65
2017-10-11T00:45:01.076Z,96.13
2017-10-11T00:45:27.224Z,95.75
2017-10-11T00:45:53.373Z,95.94
2017-10-11T00:46:19.512Z,95.75
2017-10-11T00:46:45.667Z,96.42
2017-10-11T00:47:11.810Z,96.22
2017-10-11T00:47:37.960Z,95.94
2017-10-11T00:48:04.106Z,96.22
2017-10-11T00:48:30.253Z,95.75
2017-10-11T00:48:56.394Z,96.18
2017-10-11T00:49:22.546Z,96.13
2017-10-11T00:49:48.691Z,96.22
2017-10-11T00:50:14.835Z,96.03
2017-10-11T00:50:40.984Z,96.32
2017-10-11T00:51:07.129Z,96.42
2017-10-11T00:51:33.275Z,96.13
2017-10-11T00:51:59.443Z,96.03
2017-10-11T00:52:25.619Z,96.32
2017-10-11T00:52:51.759Z,96.13
2017-10-11T00:53:17.937Z,96.03
2017-10-11T00:53:44.076Z,96.51
2017-10-11T00:54:10.235Z,96.03
2017-10-11T00:54:36.385Z,95.36
2017-10-11T00:55:02.528Z,95.84
2017-10-11T00:55:28.672Z,95.56
2017-10-11T00:55:54.814Z,95.84
2017-10-11T00:56:20.966Z,95.56
2017-10-11T00:56:47.119Z,95.56
2017-10-11T00:57:13.257Z,95.75
2017-10-11T00:57:39.406Z,95.46
2017-10-11T00:58:05.567Z,95.56
2017-10-11T00:58:31.716Z,95.36
2017-10-11T00:58:57.867Z,95.46
2017-10-11T00:59:24.010Z,94.69
2017-10-11T00:59:50.150Z,95.27
2017-10-11T01:00:16.305Z,95.36
2017-10-11T01:00:42.446Z,95.17
2017-10-11T01:01:08.588Z,94.79
2017-10-11T01:01:34.734Z,94.6
2017-10-11T01:02:00.874Z,94.79
2017-10-11T01:02:27.021Z,94.6
2017-10-11T01:02:53.168Z,94.4
2017-10-11T01:03:19.323Z,94.31
2017-10-11T01:03:45.468Z,95.46
2017-10-11T01:04:11.604Z,95.36
2017-10-11T01:04:37.754Z,95.27
2017-10-11T01:05:03.898Z,94.69
2017-10-11T01:05:30.049Z,95.27
2017-10-11T01:05:56.187Z,94.98
2017-10-11T01:06:22.332Z,94.98
2017-10-11T01:06:48.483Z,94.89
2017-10-11T01:07:14.628Z,95.07
2017-10-11T01:07:40.773Z,94.89
2017-10-11T01:08:06.928Z,94.98
2017-10-11T01:08:33.085Z,94.69
2017-10-11T01:08:59.218Z,95.07
2017-10-11T01:09:25.368Z,94.98
2017-10-11T01:09:51.522Z,95.27
2017-10-11T01:10:17.664Z,95.46
2017-10-11T01:10:43.809Z,95.36
2017-10-11T01:11:09.952Z,95.27
2017-10-11T01:11:36.100Z,95.56
2017-10-11T01:12:02.273Z,95.46
2017-10-11T01:12:28.418Z,95.94
2017-10-11T01:12:54.565Z,96.03
2017-10-11T01:13:20.704Z,96.22
2017-10-11T01:13:46.857Z,95.94
2017-10-11T01:14:13.014Z,96.32
2017-10-11T01:14:39.176Z,96.22
2017-10-11T01:15:05.314Z,96.03
2017-10-11T01:15:31.465Z,96.27
2017-10-11T01:15:57.610Z,96.03
2017-10-11T01:16:23.752Z,95.94
2017-10-11T01:16:49.901Z,96.32
2017-10-11T01:17:16.050Z,96.22
2017-10-11T01:17:42.194Z,96.03
2017-10-11T01:18:08.342Z,96.32
2017-10-11T01:18:34.514Z,96.42
2017-10-11T01:19:00.692Z,95.84
2017-10-11T01:19:26.841Z,96.03
2017-10-11T01:19:52.986Z,96.03
2017-10-11T01:20:19.137Z,96.03
2017-10-11T01:20:45.273Z,95.98
2017-10-11T01:21:11.420Z,95.89
2017-10-11T01:21:37.563Z,95.7
2017-10-11T01:22:03.736Z,95.75
2017-10-11T01:22:29.881Z,96.03
2017-10-11T01:22:56.024Z,95.98
2017-10-11T01:23:22.195Z,96.47
2017-10-11T01:23:48.348Z,96.47
2017-10-11T01:24:14.491Z,96.56
2017-10-11T01:24:40.643Z,96.47
2017-10-11T01:25:06.791Z,96.27
2017-10-11T01:25:32.933Z,96.37
2017-10-11T01:25:59.081Z,96.37
2017-10-11T01:26:25.234Z,96.56
2017-10-11T01:26:51.378Z,96.47
2017-10-11T01:27:17.522Z,96.27
2017-10-11T01:27:43.697Z,95.79
2017-10-11T01:28:09.842Z,96.37
2017-10-11T01:28:35.986Z,96.27
2017-10-11T01:29:02.141Z,96.37
2017-10-11T01:29:28.280Z,96.32
2017-10-11T01:29:54.427Z,96.56
2017-10-11T01:30:20.571Z,96.27
2017-10-11T01:30:46.721Z,96.47
2017-10-11T01:31:12.861Z,96.47
2017-10-11T01:31:39.010Z,96.56
2017-10-11T01:32:05.159Z,96.47
2017-10-11T01:32:31.299Z,96.94
2017-10-11T01:32:57.450Z,96.75
2017-10-11T01:33:23.600Z,96.84
2017-10-11T01:33:49.770Z,96.75
2017-10-11T01:34:15.914Z,96.84
2017-10-11T01:34:42.067Z,96.84
2017-10-11T01:35:08.247Z,96.75
2017-10-11T01:35:34.389Z,96.94
2017-10-11T01:36:00.540Z,96.94
2017-10-11T01:36:26.681Z,96.84
2017-10-11T01:36:52.838Z,96.75
2017-10-11T01:37:18.979Z,96.66
2017-10-11T01:37:45.115Z,96.56
2017-10-11T01:38:11.264Z,97.04
2017-10-11T01:38:37.414Z,97.13
2017-10-11T01:39:03.566Z,97.13
2017-10-11T01:39:29.716Z,97.13
2017-10-11T01:39:55.861Z,97.13
2017-10-11T01:40:22.001Z,97.13
2017-10-11T01:40:48.148Z,97.23
2017-10-11T01:41:14.290Z,96.56
2017-10-11T01:41:40.446Z,96.75
2017-10-11T01:42:06.586Z,97.33
2017-10-11T01:42:32.731Z,97.33
2017-10-11T01:42:58.877Z,96.56
2017-10-11T01:43:25.029Z,97.33
2017-10-11T01:43:51.177Z,97.33
2017-10-11T01:44:17.319Z,96.84
2017-10-11T01:44:43.466Z,96.84
2017-10-11T01:45:09.633Z,96.84
2017-10-11T01:45:35.772Z,96.66
2017-10-11T01:46:01.932Z,96.47
2017-10-11T01:46:28.076Z,97.23
2017-10-11T01:46:54.221Z,96.56
2017-10-11T01:47:20.360Z,96.66
2017-10-11T01:47:46.504Z,96.66
2017-10-11T01:48:12.651Z,96.75
2017-10-11T01:48:38.800Z,96.84
2017-10-11T01:49:04.946Z,96.84
2017-10-11T01:49:31.114Z,96.94
2017-10-11T01:49:57.269Z,96.94
2017-10-11T01:50:23.407Z,96.47
2017-10-11T01:50:49.557Z,96.75
2017-10-11T01:51:15.700Z,96.27
2017-10-11T01:51:41.868Z,96.47
2017-10-11T01:52:08.053Z,96.47
2017-10-11T01:52:34.192Z,96.47
2017-10-11T01:53:00.340Z,96.84
2017-10-11T01:53:26.501Z,96.84
2017-10-11T01:53:52.652Z,96.75
2017-10-11T01:54:18.794Z,96.75
2017-10-11T01:54:44.946Z,96.75
2017-10-11T01:55:11.091Z,96.84
2017-10-11T01:55:37.243Z,96.94
2017-10-11T01:56:03.390Z,96.75
2017-10-11T01:56:29.532Z,96.84
2017-10-11T01:56:55.701Z,96.84
2017-10-11T01:57:21.845Z,96.94
2017-10-11T01:57:47.986Z,96.66
2017-10-11T01:58:14.138Z,96.75
2017-10-11T01:58:40.274Z,96.37
2017-10-11T01:59:06.424Z,96.47
2017-10-11T01:59:32.566Z,95.7
2017-10-11T01:59:58.717Z,96.08
2017-10-11T02:00:24.866Z,96.37
2017-10-11T02:00:51.005Z,96.56
2017-10-11T02:01:17.149Z,96.37
2017-10-11T02:01:43.294Z,95.89
2017-10-11T02:02:09.448Z,96.56
2017-10-11T02:02:35.593Z,96.56
2017-10-11T02:03:01.736Z,96.08
2017-10-11T02:03:27.887Z,96.56
2017-10-11T02:03:54.034Z,95.98
2017-10-11T02:04:20.177Z,96.66
2017-10-11T02:04:46.320Z,96.08
2017-10-11T02:05:12.473Z,96.66
2017-10-11T02:05:38.617Z,95.98
2017-10-11T02:06:04.761Z,96.27
2017-10-11T02:06:30.910Z,95.89
2017-10-11T02:06:57.054Z,95.98
2017-10-11T02:07:23.201Z,95.98
2017-10-11T02:07:49.341Z,95.98
2017-10-11T02:08:15.483Z,95.98
2017-10-11T02:08:41.635Z,95.98
2017-10-11T02:09:07.781Z,96.18
2017-10-11T02:09:33.954Z,95.79
2017-10-11T02:10:00.104Z,95.7
2017-10-11T02:10:26.255Z,95.7
2017-10-11T02:10:52.395Z,95.31
2017-10-11T02:11:18.570Z,95.89
2017-10-11T02:11:44.722Z,96.08
2017-10-11T02:12:10.866Z,96.18
2017-10-11T02:12:37.008Z,95.79
2017-10-11T02:13:03.163Z,96.27
2017-10-11T02:13:29.307Z,96.18
2017-10-11T02:13:55.450Z,96.27
2017-10-11T02:14:21.599Z,96.08
2017-10-11T02:14:47.739Z,95.89
2017-10-11T02:15:13.888Z,95.51
2017-10-11T02:15:40.033Z,95.51
2017-10-11T02:16:06.176Z,95.7
2017-10-11T02:16:32.357Z,95.7
2017-10-11T02:16:58.504Z,95.31
2017-10-11T02:17:24.652Z,95.41
2017-10-11T02:17:50.799Z,95.03
2017-10-11T02:18:16.946Z,95.12
2017-10-11T02:18:43.096Z,95.03
2017-10-11T02:19:09.240Z,94.74
2017-10-11T02:19:35.382Z,95.12
2017-10-11T02:20:01.538Z,95.12
2017-10-11T02:20:27.674Z,95.12
2017-10-11T02:20:53.820Z,95.03
2017-10-11T02:21:19.971Z,94.74
2017-10-11T02:21:46.116Z,95.22
2017-10-11T02:22:12.256Z,94.74
2017-10-11T02:22:38.397Z,95.31
2017-10-11T02:23:04.548Z,95.03
2017-10-11T02:23:30.686Z,95.03
2017-10-11T02:23:56.837Z,94.93
2017-10-11T02:24:22.992Z,95.03
2017-10-11T02:24:49.143Z,95.12
2017-10-11T02:25:15.289Z,94.74
2017-10-11T02:25:41.428Z,95.03
2017-10-11T02:26:07.571Z,95.22
2017-10-11T02:26:33.741Z,94.74
2017-10-11T02:26:59.894Z,94.26
2017-10-11T02:27:26.064Z,94.36
2017-10-11T02:27:52.207Z,94.55
2017-10-11T02:28:18.358Z,94.74
2017-10-11T02:28:44.505Z,95.31
2017-10-11T02:29:10.654Z,94.36
2017-10-11T02:29:36.830Z,94.65
2017-10-11T02:30:02.981Z,94.55
2017-10-11T02:30:29.145Z,94.84
2017-10-11T02:30:55.489Z,94.55
2017-10-11T02:31:21.659Z,94.74
2017-10-11T02:31:47.838Z,94.26
2017-10-11T02:32:14.013Z,93.98
2017-10-11T02:32:40.176Z,93.88
2017-10-11T02:33:06.314Z,94.07
2017-10-11T02:33:32.461Z,94.17
2017-10-11T02:33:58.610Z,94.55
2017-10-11T02:34:24.750Z,94.36
2017-10-11T02:34:50.901Z,93.88
2017-10-11T02:35:17.055Z,94.36
2017-10-11T02:35:43.200Z,94.26
2017-10-11T02:36:09.339Z,94.17
2017-10-11T02:36:35.518Z,94.55
2017-10-11T02:37:01.662Z,94.45
2017-10-11T02:37:27.807Z,94.55
2017-10-11T02:37:53.960Z,94.65
2017-10-11T02:38:20.103Z,94.45
2017-10-11T02:38:46.246Z,94.55
2017-10-11T02:39:12.395Z,94.65
2017-10-11T02:39:38.540Z,95.03
2017-10-11T02:40:04.685Z,94.65
2017-10-11T02:40:30.833Z,94.55
2017-10-11T02:40:56.982Z,94.55
2017-10-11T02:41:23.127Z,94.55
2017-10-11T02:41:49.277Z,94.55
2017-10-11T02:42:15.427Z,94.74
2017-10-11T02:42:41.569Z,95.51
2017-10-11T02:43:07.724Z,94.84
2017-10-11T02:43:33.861Z,94.65
2017-10-11T02:44:00.012Z,94.45
2017-10-11T02:44:26.150Z,95.22
2017-10-11T02:44:52.299Z,94.74
2017-10-11T02:45:18.445Z,95.22
2017-10-11T02:45:44.599Z,94.84
2017-10-11T02:46:10.735Z,95.31
2017-10-11T02:46:36.884Z,94.74
2017-10-11T02:47:03.022Z,95.61
2017-10-11T02:47:29.170Z,95.03
2017-10-11T02:47:55.318Z,95.51
2017-10-11T02:48:21.468Z,95.31
2017-10-11T02:48:47.614Z,95.31
2017-10-11T02:49:13.753Z,95.31
2017-10-11T02:49:39.938Z,95.31
2017-10-11T02:50:06.046Z,95.31
2017-10-11T02:50:32.216Z,95.61
2017-10-11T02:50:58.397Z,95.31
2017-10-11T02:51:24.538Z,95.31
2017-10-11T02:51:50.691Z,95.51
2017-10-11T02:52:16.840Z,95.51
2017-10-11T02:52:43.027Z,95.61
2017-10-11T02:53:09.174Z,94.74
2017-10-11T02:53:35.324Z,95.22
2017-10-11T02:54:01.467Z,94.93
2017-10-11T02:54:27.613Z,94.93
2017-10-11T02:54:53.761Z,95.03
2017-10-11T02:55:19.911Z,95.03
2017-10-11T02:55:46.056Z,95.03
2017-10-11T02:56:12.201Z,94.93
2017-10-11T02:56:38.344Z,95.03
2017-10-11T02:57:04.506Z,95.03
2017-10-11T02:57:30.693Z,95.12
2017-10-11T02:57:56.844Z,95.12
2017-10-11T02:58:22.987Z,95.12
2017-10-11T02:58:49.140Z,95.22
2017-10-11T02:59:15.284Z,95.31
2017-10-11T02:59:41.426Z,95.12
2017-10-11T03:00:07.592Z,95.27
2017-10-11T03:00:33.719Z,95.51
2017-10-11T03:00:59.870Z,95.56
2017-10-11T03:01:26.010Z,95.61
2017-10-11T03:01:52.166Z,95.61
2017-10-11T03:02:18.301Z,95.56
2017-10-11T03:02:44.459Z,95.46
2017-10-11T03:03:10.611Z,95.65
2017-10-11T03:03:36.765Z,95.51
2017-10-11T03:04:02.908Z,95.41
2017-10-11T03:04:29.056Z,95.61
2017-10-11T03:04:55.205Z,95.56
2017-10-11T03:05:21.356Z,95.7
2017-10-11T03:05:47.504Z,95.56
2017-10-11T03:06:13.652Z,96.22
2017-10-11T03:06:39.799Z,96.42
2017-10-11T03:07:05.945Z,96.42
2017-10-11T03:07:32.094Z,96.27
2017-10-11T03:07:58.243Z,95.89
2017-10-11T03:08:24.410Z,95.46
2017-10-11T03:08:50.552Z,95.41
2017-10-11T03:09:16.704Z,95.7
2017-10-11T03:09:42.840Z,95.51
2017-10-11T03:10:08.986Z,95.61
2017-10-11T03:10:35.131Z,95.41
2017-10-11T03:11:01.280Z,95.65
2017-10-11T03:11:27.426Z,95.46
2017-10-11T03:11:53.572Z,95.7
2017-10-11T03:12:19.726Z,95.7
2017-10-11T03:12:45.890Z,95.51
2017-10-11T03:13:12.034Z,95.61
2017-10-11T03:13:38.181Z,95.61
2017-10-11T03:14:04.326Z,95.61
2017-10-11T03:14:30.469Z,95.41
2017-10-11T03:14:56.618Z,95.7
2017-10-11T03:15:22.778Z,95.7
2017-10-11T03:15:48.914Z,95.61
2017-10-11T03:16:15.056Z,95.22
2017-10-11T03:16:41.204Z,95.31
2017-10-11T03:17:07.356Z,94.93
2017-10-11T03:17:33.495Z,95.12
2017-10-11T03:17:59.641Z,95.03
2017-10-11T03:18:25.813Z,95.41
2017-10-11T03:18:51.983Z,94.93
2017-10-11T03:19:18.115Z,95.03
2017-10-11T03:19:44.260Z,95.12
2017-10-11T03:20:10.410Z,94.93
2017-10-11T03:20:36.559Z,95.22
2017-10-11T03:21:02.730Z,95.03
2017-10-11T03:21:28.877Z,95.03
2017-10-11T03:21:55.022Z,95.22
2017-10-11T03:22:21.175Z,95.22
2017-10-11T03:22:47.316Z,95.03
2017-10-11T03:23:13.467Z,95.31
2017-10-11T03:23:39.617Z,95.03
2017-10-11T03:24:05.763Z,94.36
2017-10-11T03:24:31.931Z,94.36
2017-10-11T03:24:58.075Z,94.65
2017-10-11T03:25:24.228Z,95.22
2017-10-11T03:25:50.367Z,95.12
2017-10-11T03:26:16.517Z,94.93
2017-10-11T03:26:42.693Z,95.03
2017-10-11T03:27:08.868Z,95.12
2017-10-11T03:27:34.994Z,94.74
2017-10-11T03:28:01.138Z,94.84
2017-10-11T03:28:27.284Z,95.03
2017-10-11T03:28:53.431Z,95.12
2017-10-11T03:29:19.576Z,94.93
2017-10-11T03:29:45.727Z,94.36
2017-10-11T03:30:11.871Z,94.74
2017-10-11T03:30:38.019Z,94.74
2017-10-11T03:31:04.173Z,94.36
2017-10-11T03:31:30.337Z,94.65
2017-10-11T03:31:56.486Z,94.84
2017-10-11T03:32:22.625Z,94.55
2017-10-11T03:32:48.779Z,94.65
2017-10-11T03:33:14.920Z,94.84
2017-10-11T03:33:41.058Z,94.65
2017-10-11T03:34:07.212Z,94.93
2017-10-11T03:34:33.364Z,94.74
2017-10-11T03:34:59.502Z,94.74
2017-10-11T03:35:25.642Z,94.84
2017-10-11T03:35:51.794Z,94.74
2017-10-11T03:36:17.940Z,94.55
2017-10-11T03:36:44.083Z,94.26
2017-10-11T03:37:10.226Z,94.65
2017-10-11T03:37:36.378Z,94.84
2017-10-11T03:38:02.516Z,94.65
2017-10-11T03:38:28.668Z,94.65
2017-10-11T03:38:54.820Z,94.45
2017-10-11T03:39:21.007Z,94.26
2017-10-11T03:39:47.134Z,94.65
2017-10-11T03:40:13.281Z,95.03
2017-10-11T03:40:39.429Z,94.74
2017-10-11T03:41:05.579Z,95.03
2017-10-11T03:41:31.728Z,95.12
2017-10-11T03:41:57.868Z,94.65
2017-10-11T03:42:24.037Z,94.65
2017-10-11T03:42:50.181Z,94.55
2017-10-11T03:43:16.324Z,94.65
2017-10-11T03:43:42.477Z,94.74
2017-10-11T03:44:08.623Z,94.65
2017-10-11T03:44:34.775Z,94.36
2017-10-11T03:45:00.915Z,94.36
2017-10-11T03:45:27.069Z,94.84
2017-10-11T03:45:53.214Z,94.84
2017-10-11T03:46:19.355Z,94.93
2017-10-11T03:46:45.506Z,94.84
2017-10-11T03:47:11.652Z,94.65
2017-10-11T03:47:37.804Z,94.65
2017-10-11T03:48:03.945Z,94.17
2017-10-11T03:48:30.118Z,94.07
2017-10-11T03:48:56.258Z,94.26
2017-10-11T03:49:22.406Z,94.07
2017-10-11T03:49:48.550Z,94.07
2017-10-11T03:50:14.695Z,94.07
2017-10-11T03:50:40.848Z,93.79
2017-10-11T03:51:07.003Z,93.79
2017-10-11T03:51:33.138Z,93.98
2017-10-11T03:51:59.290Z,94.26
2017-10-11T03:52:25.430Z,94.17
2017-10-11T03:52:51.579Z,94.07
2017-10-11T03:53:17.726Z,94.07
2017-10-11T03:53:43.869Z,94.26
2017-10-11T03:54:10.020Z,93.88
2017-10-11T03:54:36.167Z,94.07
2017-10-11T03:55:02.311Z,93.88
2017-10-11T03:55:28.461Z,94.17
2017-10-11T03:55:54.602Z,94.07
2017-10-11T03:56:20.746Z,94.17
2017-10-11T03:56:46.897Z,94.26
2017-10-11T03:57:13.040Z,94.17
2017-10-11T03:57:39.190Z,94.36
2017-10-11T03:58:05.333Z,94.07
2017-10-11T03:58:31.478Z,94.55
2017-10-11T03:58:57.626Z,94.45
2017-10-11T03:59:23.772Z,93.88
2017-10-11T03:59:49.915Z,93.69
2017-10-11T04:00:16.068Z,94.07
2017-10-11T04:00:42.213Z,93.98
2017-10-11T04:01:08.358Z,93.69
2017-10-11T04:01:34.505Z,93.3
2017-10-11T04:02:00.647Z,93.4
2017-10-11T04:02:26.799Z,93.4
2017-10-11T04:02:52.970Z,93.59
2017-10-11T04:03:19.110Z,93.69
2017-10-11T04:03:45.253Z,92.83
2017-10-11T04:04:11.398Z,93.79
2017-10-11T04:04:37.559Z,93.79
2017-10-11T04:05:03.699Z,93.5
2017-10-11T04:05:29.871Z,93.88
2017-10-11T04:05:56.022Z,93.69
2017-10-11T04:06:22.161Z,93.69
2017-10-11T04:06:48.304Z,93.79
2017-10-11T04:07:14.452Z,93.69
2017-10-11T04:07:40.601Z,93.88
2017-10-11T04:08:06.745Z,94.55
2017-10-11T04:08:32.902Z,95.51
2017-10-11T04:08:59.048Z,96.27
2017-10-11T04:09:25.186Z,95.98
2017-10-11T04:09:51.339Z,96.66
2017-10-11T04:10:17.486Z,96.75
2017-10-11T04:10:43.631Z,97.04
2017-10-11T04:11:09.786Z,96.27
2017-10-11T04:11:35.921Z,96.66
2017-10-11T04:12:02.075Z,96.94
2017-10-11T04:12:28.219Z,96.75
2017-10-11T04:12:54.362Z,96.75
2017-10-11T04:13:20.503Z,96.27
2017-10-11T04:13:46.649Z,96.47
2017-10-11T04:14:12.796Z,96.47
2017-10-11T04:14:38.945Z,96.27
2017-10-11T04:15:05.099Z,96.27
2017-10-11T04:15:31.232Z,96.47
2017-10-11T04:15:57.373Z,96.75
2017-10-11T04:16:23.555Z,96.94
2017-10-11T04:16:49.700Z,97.04
2017-10-11T04:17:15.889Z,96.66
2017-10-11T04:17:42.032Z,96.47
2017-10-11T04:18:08.182Z,96.37
2017-10-11T04:18:34.325Z,96.75
2017-10-11T04:19:00.467Z,96.37
2017-10-11T04:19:26.643Z,96.75
2017-10-11T04:19:52.790Z,95.89
2017-10-11T04:20:18.931Z,96.37
2017-10-11T04:20:45.102Z,96.08
2017-10-11T04:21:11.230Z,95.89
2017-10-11T04:21:37.370Z,95.89
2017-10-11T04:22:03.524Z,96.08
2017-10-11T04:22:29.668Z,96.47
2017-10-11T04:22:55.819Z,96.37
2017-10-11T04:23:21.963Z,96.56
2017-10-11T04:23:48.110Z,96.66
2017-10-11T04:24:14.252Z,96.66
2017-10-11T04:24:40.407Z,95.89
2017-10-11T04:25:06.550Z,95.89
2017-10-11T04:25:32.691Z,96.08
2017-10-11T04:25:58.840Z,96.27
2017-10-11T04:26:24.991Z,95.98
2017-10-11T04:26:51.129Z,96.18
2017-10-11T04:27:17.279Z,96.08
2017-10-11T04:27:43.446Z,96.18
2017-10-11T04:28:09.590Z,95.79
2017-10-11T04:28:35.744Z,95.7
2017-10-11T04:29:01.891Z,95.61
2017-10-11T04:29:28.032Z,95.51
2017-10-11T04:29:54.170Z,95.41
2017-10-11T04:30:20.313Z,95.51
2017-10-11T04:30:46.466Z,95.7
2017-10-11T04:31:12.612Z,95.79
2017-10-11T04:31:38.759Z,95.79
2017-10-11T04:32:04.955Z,95.41
2017-10-11T04:32:31.107Z,95.61
2017-10-11T04:32:57.257Z,95.51
2017-10-11T04:33:23.395Z,95.79
2017-10-11T04:33:49.550Z,95.41
2017-10-11T04:34:15.700Z,95.31
2017-10-11T04:34:41.842Z,95.7
2017-10-11T04:35:07.991Z,95.46
2017-10-11T04:35:34.134Z,95.84
2017-10-11T04:36:00.279Z,95.84
2017-10-11T04:36:26.418Z,95.51
2017-10-11T04:36:52.568Z,95.46
2017-10-11T04:37:18.738Z,95.89
2017-10-11T04:37:44.889Z,95.41
2017-10-11T04:38:11.028Z,95.41
2017-10-11T04:38:37.174Z,95.51
2017-10-11T04:39:03.320Z,95.51
2017-10-11T04:39:29.462Z,95.7
2017-10-11T04:39:55.611Z,95.41
2017-10-11T04:40:21.758Z,95.61
2017-10-11T04:40:47.901Z,95.12
2017-10-11T04:41:14.049Z,95.12
2017-10-11T04:41:40.194Z,95.03
2017-10-11T04:42:06.349Z,94.65
2017-10-11T04:42:32.488Z,94.55
2017-10-11T04:42:58.640Z,94.74
2017-10-11T04:43:24.786Z,94.74
2017-10-11T04:43:50.926Z,94.36
2017-10-11T04:44:17.094Z,94.26
2017-10-11T04:44:43.241Z,94.74
2017-10-11T04:45:09.415Z,94.74
2017-10-11T04:45:35.557Z,94.55
2017-10-11T04:46:01.701Z,94.74
2017-10-11T04:46:27.850Z,94.55
2017-10-11T04:46:53.991Z,95.03
2017-10-11T04:47:20.141Z,94.55
2017-10-11T04:47:46.294Z,94.07
2017-10-11T04:48:12.444Z,94.45
2017-10-11T04:48:38.582Z,94.93
2017-10-11T04:49:04.726Z,94.17
2017-10-11T04:49:30.868Z,94.45
2017-10-11T04:49:57.021Z,94.55
2017-10-11T04:50:23.166Z,94.45
2017-10-11T04:50:49.314Z,94.45
2017-10-11T04:51:15.457Z,94.17
2017-10-11T04:51:41.605Z,94.45
2017-10-11T04:52:07.749Z,94.36
2017-10-11T04:52:33.892Z,93.88
2017-10-11T04:53:00.038Z,93.88
2017-10-11T04:53:26.198Z,94.17
2017-10-11T04:53:52.344Z,93.88
2017-10-11T04:54:18.495Z,94.55
2017-10-11T04:54:44.625Z,94.55
2017-10-11T04:55:10.789Z,94.55
2017-10-11T04:55:36.916Z,93.98
2017-10-11T04:56:03.063Z,93.88
2017-10-11T04:56:29.207Z,94.07
2017-10-11T04:56:55.358Z,93.98
2017-10-11T04:57:21.496Z,94.07
2017-10-11T04:57:47.647Z,94.17
2017-10-11T04:58:13.800Z,94.07
2017-10-11T04:58:39.939Z,93.79
2017-10-11T04:59:06.088Z,93.69
2017-10-11T04:59:32.232Z,93.79
2017-10-11T04:59:58.373Z,94.26
2017-10-11T05:00:24.527Z,93.4
2017-10-11T05:00:50.665Z,93.5
2017-10-11T05:01:16.818Z,93.3
2017-10-11T05:01:42.965Z,93.3
2017-10-11T05:02:09.115Z,93.69
2017-10-11T05:02:35.263Z,93.69
2017-10-11T05:03:01.431Z,93.69
2017-10-11T05:03:27.580Z,93.69
2017-10-11T05:03:53.725Z,93.5
2017-10-11T05:04:19.878Z,94.17
2017-10-11T05:04:46.017Z,94.07
2017-10-11T05:05:12.167Z,93.98
2017-10-11T05:05:38.335Z,94.17
2017-10-11T05:06:04.479Z,94.26
2017-10-11T05:06:30.625Z,94.17
2017-10-11T05:06:56.776Z,93.59
2017-10-11T05:07:22.915Z,93.98
2017-10-11T05:07:49.056Z,93.88
2017-10-11T05:08:15.205Z,93.59
2017-10-11T05:08:41.349Z,93.3
2017-10-11T05:09:07.492Z,93.3
2017-10-11T05:09:33.639Z,94.07
2017-10-11T05:09:59.790Z,93.88
2017-10-11T05:10:25.960Z,93.79
2017-10-11T05:10:52.100Z,94.07
2017-10-11T05:11:18.252Z,94.07
2017-10-11T05:11:44.391Z,94.17
2017-10-11T05:12:10.543Z,93.98
2017-10-11T05:12:36.692Z,93.59
2017-10-11T05:13:02.841Z,93.79
2017-10-11T05:13:28.982Z,93.84
2017-10-11T05:13:55.128Z,93.88
2017-10-11T05:14:21.299Z,94.07
2017-10-11T05:14:47.448Z,93.88
2017-10-11T05:15:13.598Z,94.07
2017-10-11T05:15:39.738Z,93.88
2017-10-11T05:16:05.893Z,94.07
2017-10-11T05:16:32.036Z,93.88
2017-10-11T05:16:58.182Z,94.07
2017-10-11T05:17:24.333Z,94.17
2017-10-11T05:17:50.474Z,94.17
2017-10-11T05:18:16.628Z,94.07
2017-10-11T05:18:42.769Z,93.98
2017-10-11T05:19:08.913Z,94.5
2017-10-11T05:19:35.064Z,94.12
2017-10-11T05:20:01.202Z,94.6
2017-10-11T05:20:27.378Z,94.21
2017-10-11T05:20:53.516Z,94.36
2017-10-11T05:21:19.672Z,94.45
2017-10-11T05:21:45.819Z,94.26
2017-10-11T05:22:11.962Z,94.26
2017-10-11T05:22:38.133Z,94.45
2017-10-11T05:23:04.277Z,94.65
2017-10-11T05:23:30.425Z,94.26
2017-10-11T05:23:56.577Z,94.65
2017-10-11T05:24:22.711Z,94.21
2017-10-11T05:24:48.862Z,94.79
2017-10-11T05:25:15.012Z,94.7
2017-10-11T05:25:41.149Z,94.98
2017-10-11T05:26:07.326Z,94.89
2017-10-11T05:26:33.467Z,94.79
2017-10-11T05:26:59.615Z,94.6
2017-10-11T05:27:25.761Z,94.93
2017-10-11T05:27:51.909Z,95.03
2017-10-11T05:28:18.056Z,94.89
2017-10-11T05:28:44.205Z,94.79
2017-10-11T05:29:10.347Z,94.7
2017-10-11T05:29:36.501Z,94.5
2017-10-11T05:30:02.645Z,94.5
2017-10-11T05:30:28.790Z,94.84
2017-10-11T05:30:54.939Z,94.6
2017-10-11T05:31:21.114Z,94.84
2017-10-11T05:31:47.261Z,94.89
2017-10-11T05:32:13.417Z,94.65
2017-10-11T05:32:39.559Z,94.31
2017-10-11T05:33:05.701Z,94.12
2017-10-11T05:33:31.853Z,94.5
2017-10-11T05:33:57.997Z,94.26
2017-10-11T05:34:24.142Z,94.12
2017-10-11T05:34:50.289Z,94.26
2017-10-11T05:35:16.439Z,94.45
2017-10-11T05:35:42.590Z,94.41
2017-10-11T05:36:08.726Z,94.21
2017-10-11T05:36:34.878Z,94.12
2017-10-11T05:37:01.024Z,94.21
2017-10-11T05:37:27.200Z,94.41