createdAt,value
2017-10-10T00:01:03.253Z,99.90
2017-10-10T00:03:30.286Z,99.90
2017-10-10T00:05:58.259Z,99.90
2017-10-10T00:08:24.525Z,99.90
2017-10-10T00:10:50.793Z,99.90
2017-10-10T00:13:17.105Z,99.90
2017-10-10T00:15:43.409Z,99.90
2017-10-10T00:18:09.708Z,99.90
2017-10-10T00:20:36.752Z,99.90
2017-10-10T00:23:03.041Z,99.90
2017-10-10T00:25:29.365Z,99.90
2017-10-10T00:27:55.696Z,99.90
2017-10-10T00:30:22.113Z,99.90
2017-10-10T00:32:48.409Z,99.90
2017-10-10T00:35:15.432Z,99.90
2017-10-10T00:37:41.769Z,99.90
2017-10-10T00:40:08.065Z,99.90
2017-10-10T00:42:34.435Z,99.90
2017-10-10T00:45:00.704Z,99.90
2017-10-10T00:47:27.028Z,99.90
2017-10-10T00:49:53.309Z,99.90
2017-10-10T00:52:19.600Z,99.90
2017-10-10T00:54:45.885Z,99.90
2017-10-10T00:57:12.193Z,99.90
2017-10-10T00:59:38.596Z,99.90
2017-10-10T01:02:04.884Z,99.90
2017-10-10T01:04:31.976Z,99.90
2017-10-10T01:06:58.604Z,99.90
2017-10-10T01:09:25.012Z,99.90
2017-10-10T01:11:52.059Z,99.90
2017-10-10T01:14:19.108Z,99.90
2017-10-10T01:16:46.126Z,99.90
2017-10-10T01:19:13.204Z,99.90
2017-10-10T01:21:40.284Z,99.90
2017-10-10T01:24:06.666Z,99.90
2017-10-10T01:26:33.688Z,99.90
2017-10-10T01:29:00.021Z,99.90
2017-10-10T01:31:26.308Z,99.90
2017-10-10T01:33:52.613Z,99.90
2017-10-10T01:36:19.636Z,99.90
2017-10-10T01:38:46.009Z,99.90
2017-10-10T01:41:12.320Z,99.90
2017-10-10T01:43:39.357Z,99.90
2017-10-10T01:46:06.412Z,99.90
2017-10-10T01:48:33.444Z,99.90
2017-10-10T01:50:59.772Z,99.90
2017-10-10T01:53:26.051Z,99.90
2017-10-10T01:55:52.352Z,99.90
2017-10-10T01:58:19.389Z,99.90
2017-10-10T02:00:46.684Z,99.90
2017-10-10T02:03:12.981Z,99.90
2017-10-10T02:05:40.153Z,99.90
2017-10-10T02:08:06.682Z,99.90
2017-10-10T02:10:32.988Z,99.90
2017-10-10T02:13:00.049Z,99.90
2017-10-10T02:15:27.029Z,99.90
2017-10-10T02:17:53.501Z,99.90
2017-10-10T02:20:19.831Z,99.90
2017-10-10T02:22:46.136Z,99.90
2017-10-10T02:25:12.443Z,99.90
2017-10-10T02:27:38.765Z,99.90
2017-10-10T02:30:05.028Z,99.90
2017-10-10T02:32:31.371Z,99.90
2017-10-10T02:34:57.656Z,99.90
2017-10-10T02:37:23.944Z,99.90
2017-10-10T02:39:50.296Z,99.90
2017-10-10T02:42:17.357Z,99.90
2017-10-10T02:44:43.800Z,99.90
2017-10-10T02:47:10.132Z,99.90
2017-10-10T02:49:36.502Z,99.90
2017-10-10T02:52:02.808Z,99.90
2017-10-10T02:54:29.127Z,99.90
2017-10-10T02:56:55.407Z,99.90
2017-10-10T02:59:21.688Z,99.90
2017-10-10T03:01:47.993Z,99.90
2017-10-10T03:04:14.295Z,99.90
2017-10-10T03:06:40.602Z,99.90
2017-10-10T03:09:06.934Z,99.90
2017-10-10T03:11:33.249Z,99.90
2017-10-10T03:13:59.523Z,99.90
2017-10-10T03:16:26.625Z,99.90
2017-10-10T03:18:52.936Z,99.90
2017-10-10T03:21:19.212Z,99.90
2017-10-10T03:23:46.268Z,99.90
2017-10-10T03:26:13.328Z,99.90
2017-10-10T03:28:40.397Z,99.90
2017-10-10T03:31:06.830Z,99.90
2017-10-10T03:33:33.144Z,99.90
2017-10-10T03:36:00.197Z,99.90
2017-10-10T03:38:26.588Z,99.90
2017-10-10T03:40:52.886Z,99.90
2017-10-10T03:43:19.174Z,99.90
2017-10-10T03:45:46.224Z,99.90
2017-10-10T03:48:13.252Z,99.90
2017-10-10T03:50:39.556Z,99.90
2017-10-10T03:53:05.856Z,99.90
2017-10-10T03:55:32.304Z,99.90
2017-10-10T03:57:58.621Z,99.90
2017-10-10T04:00:24.896Z,99.90
2017-10-10T04:02:51.200Z,99.90
2017-10-10T04:05:17.559Z,99.90
2017-10-10T04:07:43.856Z,99.90
2017-10-10T04:10:10.179Z,99.90
2017-10-10T04:12:36.693Z,99.90
2017-10-10T04:15:02.986Z,99.90
2017-10-10T04:17:29.296Z,99.90
2017-10-10T04:19:55.587Z,99.90
2017-10-10T04:22:21.875Z,99.90
2017-10-10T04:24:48.165Z,99.90
2017-10-10T04:27:14.594Z,99.90
2017-10-10T04:29:40.930Z,99.90
2017-10-10T04:32:07.227Z,99.90
2017-10-10T04:34:34.293Z,99.90
2017-10-10T04:37:00.676Z,99.90
2017-10-10T04:39:27.070Z,99.90
2017-10-10T04:41:53.377Z,99.90
2017-10-10T04:44:19.663Z,99.90
2017-10-10T04:46:46.308Z,99.90
2017-10-10T04:49:13.345Z,99.90
2017-10-10T04:51:39.640Z,99.90
2017-10-10T04:54:05.921Z,99.90
2017-10-10T04:56:33.116Z,99.90
2017-10-10T04:58:59.380Z,99.90
2017-10-10T05:01:25.684Z,99.90
2017-10-10T05:03:51.947Z,99.90
2017-10-10T05:06:18.257Z,99.90
2017-10-10T05:08:44.529Z,99.90
2017-10-10T05:11:11.566Z,99.90
2017-10-10T05:13:38.618Z,99.90
2017-10-10T05:16:05.716Z,99.90
2017-10-10T05:18:32.040Z,99.90
2017-10-10T05:20:58.381Z,99.90
2017-10-10T05:23:24.722Z,99.90
2017-10-10T05:25:51.016Z,99.90
2017-10-10T05:28:17.296Z,99.90
2017-10-10T05:30:43.561Z,99.90
2017-10-10T05:33:10.645Z,99.90
2017-10-10T05:35:36.969Z,99.90
2017-10-10T05:38:03.256Z,99.90
2017-10-10T05:40:30.265Z,99.90
2017-10-10T05:42:56.565Z,99.90
2017-10-10T05:45:22.844Z,99.90
2017-10-10T05:47:49.230Z,99.90
2017-10-10T05:50:15.553Z,99.90
2017-10-10T05:52:41.848Z,99.90
2017-10-10T05:55:08.916Z,99.90
2017-10-10T05:57:35.200Z,99.90
2017-10-10T06:00:01.517Z,99.90
2017-10-10T06:02:28.564Z,99.90
2017-10-10T06:04:54.897Z,99.90
2017-10-10T06:07:21.215Z,99.90
2017-10-10T06:09:47.550Z,99.90
2017-10-10T06:12:13.840Z,99.90
2017-10-10T06:14:40.888Z,99.90
2017-10-10T06:17:07.953Z,99.90
2017-10-10T06:19:34.248Z,99.90
2017-10-10T06:22:01.280Z,99.90
2017-10-10T06:24:27.568Z,99.90
2017-10-10T06:26:53.884Z,99.90
2017-10-10T06:29:20.179Z,99.90
2017-10-10T06:31:46.504Z,99.90
2017-10-10T06:34:13.538Z,99.90
2017-10-10T06:36:39.841Z,99.90
2017-10-10T06:39:06.150Z,99.90
2017-10-10T06:41:32.480Z,99.90
2017-10-10T06:43:58.778Z,99.90
2017-10-10T06:46:25.819Z,99.90
2017-10-10T06:48:52.093Z,99.90
2017-10-10T06:51:18.440Z,99.90
2017-10-10T06:53:44.779Z,99.90
2017-10-10T06:56:11.176Z,99.90
2017-10-10T06:58:37.689Z,99.90
2017-10-10T07:01:04.749Z,99.90
2017-10-10T07:03:31.762Z,99.90
2017-10-10T07:05:58.149Z,99.90
2017-10-10T07:08:24.451Z,99.90
2017-10-10T07:10:51.468Z,99.90
2017-10-10T07:13:17.793Z,99.90
2017-10-10T07:15:51.255Z,99.90
2017-10-10T07:18:17.579Z,99.90
2017-10-10T07:20:43.861Z,99.90
2017-10-10T07:23:10.171Z,99.90
2017-10-10T07:25:36.471Z,99.90
2017-10-10T07:28:02.824Z,99.90
2017-10-10T07:30:29.097Z,99.90
2017-10-10T07:32:56.182Z,99.90
2017-10-10T07:35:22.478Z,99.90
2017-10-10T07:37:49.564Z,99.90
2017-10-10T07:40:15.853Z,99.90
2017-10-10T07:42:42.896Z,99.90
2017-10-10T07:45:09.936Z,99.90
2017-10-10T07:47:36.257Z,99.90
2017-10-10T07:50:02.566Z,99.90
2017-10-10T07:52:28.864Z,99.90
2017-10-10T07:54:55.186Z,99.90
2017-10-10T07:57:21.488Z,99.90
2017-10-10T07:59:48.546Z,99.90
2017-10-10T08:02:15.573Z,99.90
2017-10-10T08:04:41.916Z,99.90
2017-10-10T08:07:08.971Z,99.90
2017-10-10T08:09:36.080Z,99.90
2017-10-10T08:12:02.413Z,99.90
2017-10-10T08:14:28.724Z,99.90
2017-10-10T08:16:55.152Z,99.90
2017-10-10T08:19:21.431Z,99.90
2017-10-10T08:21:47.733Z,99.90
2017-10-10T08:24:14.021Z,99.90
2017-10-10T08:26:40.356Z,99.90
2017-10-10T08:29:07.081Z,99.90
2017-10-10T08:31:35.108Z,99.90
2017-10-10T08:34:01.431Z,99.90
2017-10-10T08:36:27.720Z,99.90
2017-10-10T08:38:54.034Z,99.90
2017-10-10T08:41:21.085Z,99.90
2017-10-10T08:43:47.415Z,99.90
2017-10-10T08:46:14.463Z,99.90
2017-10-10T08:48:41.513Z,99.90
2017-10-10T08:51:07.828Z,99.90
2017-10-10T08:53:34.882Z,99.90
2017-10-10T08:56:01.965Z,99.90
2017-10-10T08:58:28.304Z,99.90
2017-10-10T09:00:54.636Z,99.90
2017-10-10T09:03:20.949Z,99.90
2017-10-10T09:05:47.270Z,99.90
2017-10-10T09:08:13.556Z,99.90
2017-10-10T09:10:39.923Z,99.90
2017-10-10T09:13:06.210Z,99.90
2017-10-10T09:15:32.504Z,99.90
2017-10-10T09:17:58.804Z,99.90
2017-10-10T09:20:25.840Z,99.90
2017-10-10T09:22:52.904Z,99.90
2017-10-10T09:25:19.923Z,99.90
2017-10-10T09:27:46.982Z,99.90
2017-10-10T09:30:14.025Z,99.90
2017-10-10T09:32:41.076Z,99.90
2017-10-10T09:35:08.121Z,99.90
2017-10-10T09:37:35.156Z,99.90
2017-10-10T09:40:01.457Z,99.90
2017-10-10T09:42:27.745Z,99.90
2017-10-10T09:44:54.094Z,99.90
2017-10-10T09:47:20.422Z,99.90
2017-10-10T09:49:46.717Z,99.90
2017-10-10T09:52:13.746Z,99.90
2017-10-10T09:54:40.039Z,99.90
2017-10-10T09:57:06.307Z,99.90
2017-10-10T09:59:32.621Z,99.90
2017-10-10T10:01:58.933Z,99.90
2017-10-10T10:04:32.125Z,99.90
2017-10-10T10:06:58.427Z,99.90
2017-10-10T10:09:24.729Z,99.90
2017-10-10T10:11:51.019Z,99.90
2017-10-10T10:14:17.350Z,99.90
2017-10-10T10:16:43.989Z,99.90
2017-10-10T10:19:10.288Z,99.90
2017-10-10T10:21:36.580Z,99.90
2017-10-10T10:24:02.906Z,99.90
2017-10-10T10:26:29.225Z,99.90
2017-10-10T10:28:55.575Z,99.90
2017-10-10T10:31:21.867Z,99.90
2017-10-10T10:33:48.203Z,99.90
2017-10-10T10:36:14.560Z,99.90
2017-10-10T10:38:40.930Z,99.90
2017-10-10T10:41:07.232Z,99.90
2017-10-10T10:43:34.304Z,99.90
2017-10-10T10:46:00.652Z,99.90
2017-10-10T10:48:26.969Z,99.90
2017-10-10T10:50:53.340Z,99.90
2017-10-10T10:53:19.643Z,99.90
2017-10-10T10:55:45.936Z,99.90
2017-10-10T10:58:12.999Z,99.50
2017-10-10T11:00:39.289Z,99.50
2017-10-10T11:03:05.609Z,99.30
2017-10-10T11:05:31.894Z,98.90
2017-10-10T11:07:58.235Z,98.80
2017-10-10T11:10:24.540Z,98.30
2017-10-10T11:12:51.588Z,97.00
2017-10-10T11:15:18.636Z,96.80
2017-10-10T11:17:45.652Z,96.10
2017-10-10T11:20:11.948Z,96.10
2017-10-10T11:22:38.244Z,95.80
2017-10-10T11:25:04.643Z,95.80
2017-10-10T11:27:30.937Z,96.20
2017-10-10T11:29:57.253Z,96.40
2017-10-10T11:32:23.658Z,96.30
2017-10-10T11:34:50.712Z,97.80
2017-10-10T11:37:17.790Z,98.10
2017-10-10T11:39:44.112Z,98.00
2017-10-10T11:42:10.441Z,97.90
2017-10-10T11:44:36.842Z,98.10
2017-10-10T11:47:03.924Z,96.70
2017-10-10T11:49:30.485Z,96.70
2017-10-10T11:51:56.776Z,96.40
2017-10-10T11:54:23.080Z,95.10
2017-10-10T11:56:49.384Z,93.10
2017-10-10T11:59:15.852Z,92.70
2017-10-10T12:01:42.884Z,93.60
2017-10-10T12:04:09.185Z,93.60
2017-10-10T12:06:35.473Z,93.10
2017-10-10T12:09:01.814Z,93.10
2017-10-10T12:11:28.126Z,93.00
2017-10-10T12:13:55.205Z,92.80
2017-10-10T12:16:21.479Z,92.80
2017-10-10T12:18:49.250Z,91.80
2017-10-10T12:21:15.567Z,91.80
2017-10-10T12:23:43.329Z,91.40
2017-10-10T12:26:09.620Z,91.40
2017-10-10T12:28:35.919Z,91.20
2017-10-10T12:31:02.973Z,90.60
2017-10-10T12:33:29.280Z,90.60
2017-10-10T12:35:55.588Z,90.90
2017-10-10T12:38:21.922Z,91.30
2017-10-10T12:40:49.711Z,92.00
2017-10-10T12:43:16.757Z,91.90
2017-10-10T12:45:43.838Z,91.80
2017-10-10T12:48:10.143Z,91.70
2017-10-10T12:50:37.205Z,92.70
2017-10-10T12:53:03.494Z,92.60
2017-10-10T12:55:29.826Z,93.20
2017-10-10T12:57:56.861Z,94.80
2017-10-10T13:00:23.191Z,94.80
2017-10-10T13:02:49.488Z,95.40
2017-10-10T13:05:15.770Z,95.80
2017-10-10T13:07:42.236Z,95.50
2017-10-10T13:10:08.596Z,95.20
2017-10-10T13:12:34.929Z,95.00
2017-10-10T13:15:01.212Z,95.40
2017-10-10T13:17:28.277Z,96.10
2017-10-10T13:20:01.640Z,96.10
2017-10-10T13:22:28.696Z,97.60
2017-10-10T13:24:55.751Z,98.30
2017-10-10T13:27:22.773Z,98.50
2017-10-10T13:29:49.828Z,98.00
2017-10-10T13:32:16.110Z,98.00
2017-10-10T13:34:42.416Z,98.00
2017-10-10T13:37:08.708Z,97.10
2017-10-10T13:39:35.006Z,97.00
2017-10-10T13:42:01.295Z,96.90
2017-10-10T13:44:28.402Z,96.80
2017-10-10T13:46:54.895Z,96.80
2017-10-10T13:49:21.179Z,96.20
2017-10-10T13:51:47.509Z,96.10
2017-10-10T13:54:15.322Z,95.90
2017-10-10T13:56:41.627Z,95.90
2017-10-10T13:59:08.657Z,95.40
2017-10-10T14:01:35.001Z,95.30
2017-10-10T14:04:02.081Z,94.80
2017-10-10T14:06:28.377Z,94.80
2017-10-10T14:08:55.408Z,94.80
2017-10-10T14:11:23.188Z,95.00
2017-10-10T14:13:50.244Z,95.10
2017-10-10T14:16:17.273Z,94.70
2017-10-10T14:18:43.576Z,94.70
2017-10-10T14:21:09.897Z,95.40
2017-10-10T14:23:36.199Z,94.70
2017-10-10T14:26:02.648Z,95.10
2017-10-10T14:28:28.918Z,95.60
2017-10-10T14:30:55.961Z,96.40
2017-10-10T14:33:22.245Z,96.40
2017-10-10T14:35:48.558Z,97.20
2017-10-10T14:38:14.879Z,96.90
2017-10-10T14:40:41.932Z,97.20
2017-10-10T14:43:08.252Z,97.10
2017-10-10T14:45:35.301Z,97.70
2017-10-10T14:48:02.357Z,97.90
2017-10-10T14:50:28.668Z,97.90
2017-10-10T14:52:55.725Z,98.70
2017-10-10T14:55:22.793Z,98.30
2017-10-10T14:57:49.129Z,98.30
2017-10-10T15:00:15.433Z,98.40
2017-10-10T15:02:42.465Z,98.40
2017-10-10T15:05:08.784Z,98.40
2017-10-10T15:07:35.090Z,98.50
2017-10-10T15:10:01.377Z,98.40
2017-10-10T15:12:27.688Z,98.90
2017-10-10T15:14:54.756Z,99.50
2017-10-10T15:17:21.064Z,99.40
2017-10-10T15:19:48.141Z,99.20
2017-10-10T15:22:14.449Z,98.90
2017-10-10T15:24:41.657Z,99.40
2017-10-10T15:27:07.968Z,99.70
2017-10-10T15:29:34.328Z,99.80
2017-10-10T15:32:00.661Z,99.90
2017-10-10T15:34:26.991Z,99.70
2017-10-10T15:36:53.337Z,99.60
2017-10-10T15:39:19.636Z,99.90
2017-10-10T15:41:46.009Z,99.90
2017-10-10T15:44:13.056Z,99.90
2017-10-10T15:46:40.155Z,99.90
2017-10-10T15:49:06.458Z,99.90
2017-10-10T15:51:32.780Z,99.90
2017-10-10T15:53:59.815Z,99.90
2017-10-10T15:56:26.901Z,99.90
2017-10-10T15:58:53.220Z,99.90
2017-10-10T16:01:19.536Z,99.90
2017-10-10T16:03:46.632Z,99.90
2017-10-10T16:06:12.973Z,99.90
2017-10-10T16:08:39.310Z,99.90
2017-10-10T16:11:06.455Z,99.90
2017-10-10T16:13:33.019Z,99.90
2017-10-10T16:16:00.109Z,99.90
2017-10-10T16:18:26.488Z,99.90
2017-10-10T16:20:52.807Z,99.90
2017-10-10T16:23:19.193Z,99.90
2017-10-10T16:25:45.502Z,99.90
2017-10-10T16:28:12.571Z,99.90
2017-10-10T16:30:38.932Z,99.90
2017-10-10T16:33:05.272Z,99.90
2017-10-10T16:35:31.569Z,99.90
2017-10-10T16:37:57.913Z,99.90
2017-10-10T16:40:24.283Z,99.90
2017-10-10T16:42:51.357Z,99.90
2017-10-10T16:45:17.666Z,99.90
2017-10-10T16:47:44.720Z,99.90
2017-10-10T16:50:11.805Z,99.90
2017-10-10T16:52:38.140Z,99.90
2017-10-10T16:55:04.633Z,99.90
2017-10-10T16:57:31.704Z,99.90
2017-10-10T16:59:58.067Z,99.90
2017-10-10T17:02:24.676Z,99.90
2017-10-10T17:04:51.075Z,99.90
2017-10-10T17:07:18.128Z,99.90
2017-10-10T17:09:45.205Z,99.90
2017-10-10T17:12:11.531Z,99.90
2017-10-10T17:14:37.846Z,99.90
2017-10-10T17:17:04.197Z,99.90
2017-10-10T17:19:30.502Z,99.90
2017-10-10T17:21:57.536Z,99.90
2017-10-10T17:24:24.598Z,99.90
2017-10-10T17:26:51.633Z,99.90
2017-10-10T17:29:18.783Z,99.90
2017-10-10T17:31:45.849Z,99.90
2017-10-10T17:34:12.198Z,99.90
2017-10-10T17:36:38.488Z,99.90
2017-10-10T17:39:05.553Z,99.90
2017-10-10T17:41:31.865Z,99.90
2017-10-10T17:43:58.935Z,99.90
2017-10-10T17:46:25.224Z,99.90
2017-10-10T17:48:52.338Z,99.90
2017-10-10T17:51:18.681Z,99.90
2017-10-10T17:53:45.001Z,99.90
2017-10-10T17:56:11.352Z,99.90
2017-10-10T17:58:37.653Z,99.90
2017-10-10T18:01:04.048Z,99.90
2017-10-10T18:03:31.216Z,99.90
2017-10-10T18:05:57.520Z,99.90
2017-10-10T18:08:24.567Z,99.90
2017-10-10T18:10:51.627Z,99.90
2017-10-10T18:13:18.710Z,99.90
2017-10-10T18:15:45.045Z,99.90
2017-10-10T18:18:11.352Z,99.90
2017-10-10T18:20:37.646Z,99.90
2017-10-10T18:23:04.722Z,99.90
2017-10-10T18:25:31.866Z,99.90
2017-10-10T18:27:58.904Z,99.90
2017-10-10T18:30:25.957Z,99.90
2017-10-10T18:32:53.221Z,99.90
2017-10-10T18:35:19.592Z,99.90
2017-10-10T18:37:45.894Z,99.90
2017-10-10T18:40:12.228Z,99.90
2017-10-10T18:42:38.585Z,99.90
2017-10-10T18:45:04.996Z,99.90
2017-10-10T18:47:31.332Z,99.90
2017-10-10T18:49:57.738Z,99.90
2017-10-10T18:52:24.057Z,99.90
2017-10-10T18:54:50.335Z,99.90
2017-10-10T18:57:16.696Z,99.90
2017-10-10T18:59:43.005Z,99.90
2017-10-10T19:02:09.324Z,99.90
2017-10-10T19:04:35.649Z,99.90
2017-10-10T19:07:02.098Z,99.90
2017-10-10T19:09:28.441Z,99.90
2017-10-10T19:11:54.816Z,99.90
2017-10-10T19:14:21.105Z,99.90
2017-10-10T19:16:47.439Z,99.90
2017-10-10T19:19:13.756Z,99.90
2017-10-10T19:21:40.039Z,99.90
2017-10-10T19:24:06.355Z,99.90
2017-10-10T19:26:33.400Z,99.90
2017-10-10T19:28:59.702Z,99.90
2017-10-10T19:31:26.034Z,99.90
2017-10-10T19:33:52.574Z,99.90
2017-10-10T19:36:19.652Z,99.90
2017-10-10T19:38:45.952Z,99.90
2017-10-10T19:41:12.296Z,99.90
2017-10-10T19:43:39.393Z,99.90
2017-10-10T19:46:05.749Z,99.90
2017-10-10T19:48:32.065Z,99.90
2017-10-10T19:50:58.480Z,99.90
2017-10-10T19:53:24.826Z,99.90
2017-10-10T19:55:51.162Z,99.90
2017-10-10T19:58:17.447Z,99.90
2017-10-10T20:00:43.812Z,99.90
2017-10-10T20:03:10.145Z,99.90
2017-10-10T20:05:36.618Z,99.90
2017-10-10T20:08:03.693Z,99.90
2017-10-10T20:10:30.032Z,99.90
2017-10-10T20:12:56.353Z,99.90
2017-10-10T20:15:22.665Z,99.90
2017-10-10T20:17:49.720Z,99.90
2017-10-10T20:20:16.890Z,99.90
2017-10-10T20:22:43.198Z,99.90
2017-10-10T20:25:10.256Z,99.90
2017-10-10T20:27:36.569Z,99.90
2017-10-10T20:30:03.623Z,99.90
2017-10-10T20:32:30.768Z,99.90
2017-10-10T20:34:57.821Z,99.90
2017-10-10T20:37:24.115Z,99.90
2017-10-10T20:39:50.570Z,99.90
2017-10-10T20:42:17.608Z,99.90
2017-10-10T20:44:43.975Z,99.90
2017-10-10T20:47:10.334Z,99.90
2017-10-10T20:49:36.950Z,99.90
2017-10-10T20:52:03.242Z,99.90
2017-10-10T20:54:30.316Z,99.90
2017-10-10T20:56:56.701Z,99.90
2017-10-10T20:59:23.043Z,99.90
2017-10-10T21:01:49.368Z,99.90
2017-10-10T21:04:16.432Z,99.90
2017-10-10T21:06:43.496Z,99.90
2017-10-10T21:09:09.799Z,99.90
2017-10-10T21:11:36.151Z,99.90
2017-10-10T21:14:02.507Z,99.90
2017-10-10T21:16:29.002Z,99.90
2017-10-10T21:18:55.309Z,99.90
2017-10-10T21:21:21.908Z,99.90
2017-10-10T21:23:48.280Z,99.90
2017-10-10T21:26:14.662Z,99.90
2017-10-10T21:28:40.975Z,99.90
2017-10-10T21:31:08.064Z,99.90
2017-10-10T21:33:34.381Z,99.90
2017-10-10T21:36:00.700Z,99.90
2017-10-10T21:38:27.050Z,99.90
2017-10-10T21:40:53.368Z,99.90
2017-10-10T21:43:19.651Z,99.90
2017-10-10T21:45:46.809Z,99.90
2017-10-10T21:48:13.856Z,99.90
2017-10-10T21:50:41.002Z,99.90
2017-10-10T21:53:08.048Z,99.90
2017-10-10T21:55:34.401Z,99.90
2017-10-10T21:58:01.448Z,99.90
2017-10-10T22:00:28.552Z,99.90
2017-10-10T22:02:55.138Z,99.90
2017-10-10T22:05:21.463Z,99.90
2017-10-10T22:07:48.618Z,99.90
2017-10-10T22:10:15.063Z,99.90
2017-10-10T22:12:41.377Z,99.90
2017-10-10T22:15:07.704Z,99.90
2017-10-10T22:17:34.769Z,99.90
2017-10-10T22:20:01.117Z,99.90
2017-10-10T22:22:27.453Z,99.90
2017-10-10T22:24:53.724Z,99.90
2017-10-10T22:27:20.888Z,99.90
2017-10-10T22:29:47.932Z,99.90
2017-10-10T22:32:14.973Z,99.90
2017-10-10T22:34:42.004Z,99.90
2017-10-10T22:37:09.808Z,99.90
2017-10-10T22:39:36.141Z,99.90
2017-10-10T22:42:02.468Z,99.90
2017-10-10T22:44:29.334Z,99.90
2017-10-10T22:46:55.639Z,99.90
2017-10-10T22:49:21.935Z,99.90
2017-10-10T22:51:48.224Z,99.90
2017-10-10T22:54:14.957Z,99.90
2017-10-10T22:56:41.253Z,99.90
2017-10-10T22:59:08.435Z,99.90
2017-10-10T23:01:34.909Z,99.90
2017-10-10T23:04:01.192Z,99.90
2017-10-10T23:06:27.489Z,99.90
2017-10-10T23:08:54.560Z,99.90
2017-10-10T23:11:20.952Z,99.90
2017-10-10T23:13:47.252Z,99.90
2017-10-10T23:16:13.551Z,99.90
2017-10-10T23:18:39.837Z,99.90
2017-10-10T23:21:06.880Z,99.90
2017-10-10T23:23:33.189Z,99.90
2017-10-10T23:25:59.497Z,99.90
2017-10-10T23:28:25.801Z,99.90
2017-10-10T23:30:52.843Z,99.90
2017-10-10T23:33:19.871Z,99.90
2017-10-10T23:35:46.188Z,99.90
2017-10-10T23:38:12.483Z,99.90
2017-10-10T23:40:38.800Z,99.90
2017-10-10T23:43:05.143Z,99.90
2017-10-10T23:45:31.429Z,99.90
2017-10-10T23:47:57.697Z,99.90
2017-10-10T23:50:23.987Z,99.90
2017-10-10T23:52:50.272Z,99.90
2017-10-10T23:55:16.604Z,99.90
2017-10-10T23:57:42.939Z,99.90
