createdAt,value
2019-04-04T00:00:58.062Z,98178.70
2019-04-04T00:03:28.906Z,98177.46
2019-04-04T00:05:58.910Z,98177.02
2019-04-04T00:08:30.872Z,98177.43
2019-04-04T00:11:00.195Z,98175.69
2019-04-04T00:13:29.955Z,98170.59
2019-04-04T00:15:59.400Z,98168.95
2019-04-04T00:18:29.290Z,98168.12
2019-04-04T00:20:58.917Z,98165.12
2019-04-04T00:23:28.712Z,98165.64
2019-04-04T00:25:58.174Z,98167.30
2019-04-04T00:28:27.701Z,98162.06
2019-04-04T00:30:57.248Z,98153.91
2019-04-04T00:33:27.045Z,98149.67
2019-04-04T00:35:56.488Z,98149.98
2019-04-04T00:38:25.997Z,98148.37
2019-04-04T00:40:55.957Z,98148.40
2019-04-04T00:43:25.855Z,98148.50
2019-04-04T00:45:55.478Z,98145.98
2019-04-04T00:48:25.394Z,98156.52
2019-04-04T00:50:54.944Z,98149.23
2019-04-04T00:53:24.613Z,98141.98
2019-04-04T00:55:54.513Z,98147.63
2019-04-04T00:58:24.007Z,98145.05
2019-04-04T01:00:54.864Z,98144.16
2019-04-04T01:03:24.980Z,98139.84
2019-04-04T01:05:54.883Z,98141.91
2019-04-04T01:08:24.497Z,98140.25
2019-04-04T01:10:54.302Z,98138.12
2019-04-04T01:13:27.261Z,98139.08
2019-04-04T01:15:55.883Z,98138.73
2019-04-04T01:18:25.672Z,98140.13
2019-04-04T01:20:55.396Z,98136.70
2019-04-04T01:23:27.186Z,98141.05
2019-04-04T01:25:56.690Z,98137.14
2019-04-04T01:28:26.246Z,98132.37
2019-04-04T01:30:55.781Z,98133.27
2019-04-04T01:33:25.556Z,98127.16
2019-04-04T01:35:55.108Z,98124.52
2019-04-04T01:38:24.798Z,98126.14
2019-04-04T01:40:55.157Z,98123.55
2019-04-04T01:43:25.058Z,98132.22
2019-04-04T01:45:54.763Z,98128.81
2019-04-04T01:48:24.589Z,98126.59
2019-04-04T01:50:54.363Z,98123.92
2019-04-04T01:53:24.033Z,98127.39
2019-04-04T01:55:53.587Z,98112.66
2019-04-04T01:58:23.030Z,98121.78
2019-04-04T02:00:52.885Z,98115.66
2019-04-04T02:03:23.282Z,98111.32
2019-04-04T02:05:52.715Z,98109.13
2019-04-04T02:08:22.206Z,98115.63
2019-04-04T02:10:51.850Z,98112.21
2019-04-04T02:13:21.581Z,98109.54
2019-04-04T02:15:51.063Z,98110.42
2019-04-04T02:18:23.304Z,98109.13
2019-04-04T02:20:51.685Z,98105.24
2019-04-04T02:23:21.362Z,98102.20
2019-04-04T02:25:51.102Z,98108.25
2019-04-04T02:28:20.841Z,98108.86
2019-04-04T02:30:50.271Z,98105.01
2019-04-04T02:33:19.769Z,98110.76
2019-04-04T02:35:49.272Z,98105.52
2019-04-04T02:38:18.960Z,98108.00
2019-04-04T02:40:48.333Z,98104.94
2019-04-04T02:43:18.049Z,98103.66
2019-04-04T02:45:47.531Z,98100.23
2019-04-04T02:48:17.005Z,98109.84
2019-04-04T02:50:46.447Z,98105.05
2019-04-04T02:53:19.441Z,98102.95
2019-04-04T02:55:47.236Z,98102.91
2019-04-04T02:58:16.860Z,98102.96
2019-04-04T03:00:47.756Z,98100.41
2019-04-04T03:03:17.277Z,98096.53
2019-04-04T03:05:50.755Z,98096.94
2019-04-04T03:08:18.427Z,98104.78
2019-04-04T03:10:49.390Z,98098.34
2019-04-04T03:13:19.122Z,98103.25
2019-04-04T03:15:48.805Z,98103.70
2019-04-04T03:18:18.528Z,98101.61
2019-04-04T03:20:50.395Z,98102.91
2019-04-04T03:23:19.492Z,98099.94
2019-04-04T03:25:49.204Z,98097.73
2019-04-04T03:28:18.905Z,98103.80
2019-04-04T03:30:58.083Z,98096.05
2019-04-04T03:33:19.878Z,98102.13
2019-04-04T03:35:49.336Z,98100.39
2019-04-04T03:38:18.958Z,98098.72
2019-04-04T03:40:48.348Z,98101.77
2019-04-04T03:43:17.786Z,98107.43
2019-04-04T03:45:47.408Z,98106.16
2019-04-04T03:48:18.588Z,98106.13
2019-04-04T03:50:48.523Z,98100.52
2019-04-04T03:53:19.863Z,98104.34
2019-04-04T03:55:49.547Z,98101.79
2019-04-04T03:58:19.384Z,98113.52
2019-04-04T04:00:48.918Z,98110.45
2019-04-04T04:03:22.231Z,98110.92
2019-04-04T04:05:50.159Z,98116.54
2019-04-04T04:08:21.949Z,98124.78
2019-04-04T04:10:51.100Z,98123.48
2019-04-04T04:13:20.939Z,98127.81
2019-04-04T04:15:50.641Z,98130.39
2019-04-04T04:18:21.560Z,98134.72
2019-04-04T04:20:51.467Z,98134.30
2019-04-04T04:23:23.949Z,98138.23
2019-04-04T04:25:53.000Z,98136.03
2019-04-04T04:28:22.644Z,98136.00
2019-04-04T04:30:52.045Z,98135.61
2019-04-04T04:33:21.782Z,98145.12
2019-04-04T04:35:51.554Z,98134.72
2019-04-04T04:38:25.592Z,98142.07
2019-04-04T04:40:52.230Z,98136.83
2019-04-04T04:43:21.994Z,98143.75
2019-04-04T04:45:51.774Z,98140.27
2019-04-04T04:48:21.344Z,98147.20
2019-04-04T04:50:50.792Z,98144.17
2019-04-04T04:53:20.558Z,98153.70
2019-04-04T04:55:49.949Z,98143.23
2019-04-04T04:58:19.672Z,98145.38
2019-04-04T05:00:49.415Z,98136.25
2019-04-04T05:03:18.968Z,98140.19
2019-04-04T05:05:48.695Z,98140.19
2019-04-04T05:08:18.136Z,98138.77
2019-04-04T05:10:47.759Z,98151.70
2019-04-04T05:13:17.200Z,98154.61
2019-04-04T05:15:46.955Z,98155.45
2019-04-04T05:18:17.083Z,98153.30
2019-04-04T05:20:46.601Z,98147.22
2019-04-04T05:23:16.394Z,98150.55
2019-04-04T05:25:53.686Z,98149.19
2019-04-04T05:28:17.384Z,98152.08
2019-04-04T05:30:47.839Z,98157.94
2019-04-04T05:33:17.354Z,98150.86
2019-04-04T05:35:47.059Z,98151.49
2019-04-04T05:38:16.752Z,98151.78
2019-04-04T05:40:46.494Z,98151.09
2019-04-04T05:43:15.922Z,98144.38
2019-04-04T05:45:45.989Z,98142.77
2019-04-04T05:48:15.794Z,98144.69
2019-04-04T05:50:45.335Z,98143.98
2019-04-04T05:53:14.873Z,98144.14
2019-04-04T05:55:44.733Z,98141.78
2019-04-04T05:58:14.430Z,98139.17
2019-04-04T06:00:46.136Z,98139.08
2019-04-04T06:03:15.944Z,98135.52
2019-04-04T06:05:45.841Z,98139.48
2019-04-04T06:08:15.424Z,98142.33
2019-04-04T06:10:45.031Z,98135.69
2019-04-04T06:13:14.776Z,98137.46
2019-04-04T06:15:44.333Z,98138.44
2019-04-04T06:18:13.957Z,98134.06
2019-04-04T06:20:43.721Z,98139.88
2019-04-04T06:23:13.460Z,98141.84
2019-04-04T06:25:43.347Z,98140.36
2019-04-04T06:28:13.158Z,98143.46
2019-04-04T06:30:43.890Z,98140.41
2019-04-04T06:33:13.737Z,98140.94
2019-04-04T06:35:43.137Z,98136.59
2019-04-04T06:38:12.709Z,98139.68
2019-04-04T06:40:42.661Z,98135.39
2019-04-04T06:43:12.767Z,98136.16
2019-04-04T06:45:42.370Z,98145.05
2019-04-04T06:48:12.246Z,98137.50
2019-04-04T06:50:43.147Z,98136.48
2019-04-04T06:53:13.800Z,98134.56
2019-04-04T06:55:43.484Z,98129.23
2019-04-04T06:58:13.044Z,98130.57
2019-04-04T07:00:42.881Z,98136.95
2019-04-04T07:03:12.609Z,98132.52
2019-04-04T07:05:42.141Z,98135.73
2019-04-04T07:08:14.832Z,98138.10
2019-04-04T07:10:43.461Z,98135.23
2019-04-04T07:13:21.566Z,98133.49
2019-04-04T07:15:48.336Z,98129.95
2019-04-04T07:18:15.881Z,98122.47
2019-04-04T07:20:48.250Z,98130.78
2019-04-04T07:23:17.947Z,98135.28
2019-04-04T07:25:47.429Z,98131.27
2019-04-04T07:28:18.990Z,98120.16
2019-04-04T07:30:48.586Z,98126.67
2019-04-04T07:33:21.139Z,98119.00
2019-04-04T07:35:49.701Z,98116.48
2019-04-04T07:38:19.439Z,98119.77
2019-04-04T07:40:49.208Z,98115.88
2019-04-04T07:43:19.272Z,98116.15
2019-04-04T07:45:49.677Z,98114.19
2019-04-04T07:48:19.749Z,98113.40
2019-04-04T07:50:51.439Z,98109.57
2019-04-04T07:53:20.938Z,98113.19
2019-04-04T07:55:50.510Z,98111.58
2019-04-04T07:58:20.008Z,98102.27
2019-04-04T08:00:49.843Z,98104.94
2019-04-04T08:03:19.480Z,98116.55
2019-04-04T08:05:48.875Z,98109.45
2019-04-04T08:08:18.562Z,98112.70
2019-04-04T08:10:48.258Z,98115.20
2019-04-04T08:13:18.412Z,98119.35
2019-04-04T08:15:47.913Z,98116.63
2019-04-04T08:18:17.626Z,98116.47
2019-04-04T08:20:47.236Z,98115.08
2019-04-04T08:23:17.069Z,98115.95
2019-04-04T08:25:46.833Z,98116.23
2019-04-04T08:28:16.432Z,98107.20
2019-04-04T08:30:46.029Z,98106.38
2019-04-04T08:33:15.719Z,98103.00
2019-04-04T08:35:45.206Z,98105.96
2019-04-04T08:38:14.787Z,98098.66
2019-04-04T08:40:46.204Z,98096.25
2019-04-04T08:43:15.720Z,98093.44
2019-04-04T08:45:45.440Z,98093.27
2019-04-04T08:48:15.018Z,98089.70
2019-04-04T08:50:44.516Z,98090.71
2019-04-04T08:53:14.126Z,98087.74
2019-04-04T08:55:43.554Z,98090.78
2019-04-04T08:58:13.261Z,98084.49
2019-04-04T09:00:43.120Z,98087.69
2019-04-04T09:03:12.772Z,98086.14
2019-04-04T09:05:42.371Z,98080.51
2019-04-04T09:08:12.156Z,98076.27
2019-04-04T09:10:42.008Z,98079.32
2019-04-04T09:13:11.640Z,98072.34
2019-04-04T09:15:41.347Z,98076.20
2019-04-04T09:18:10.853Z,98076.95
2019-04-04T09:20:40.647Z,98070.43
2019-04-04T09:23:10.214Z,98064.53
2019-04-04T09:25:40.993Z,98064.75
2019-04-04T09:28:10.708Z,98061.73
2019-04-04T09:30:40.477Z,98063.56
2019-04-04T09:33:10.066Z,98061.55
2019-04-04T09:35:40.044Z,98054.66
2019-04-04T09:38:09.941Z,98048.26
2019-04-04T09:40:39.483Z,98055.71
2019-04-04T09:43:09.037Z,98051.95
2019-04-04T09:45:38.729Z,98050.58
2019-04-04T09:48:08.304Z,98048.96
2019-04-04T09:50:38.069Z,98044.95
2019-04-04T09:53:07.603Z,98042.08
2019-04-04T09:55:37.259Z,98047.23
2019-04-04T09:58:06.756Z,98039.08
2019-04-04T10:00:36.712Z,98036.14
2019-04-04T10:03:06.092Z,98036.58
2019-04-04T10:05:36.158Z,98032.44
2019-04-04T10:08:05.647Z,98038.44
2019-04-04T10:10:35.079Z,98027.99
2019-04-04T10:13:04.960Z,98023.42
2019-04-04T10:15:34.784Z,98024.93
2019-04-04T10:18:04.141Z,98018.77
2019-04-04T10:20:33.841Z,98011.90
2019-04-04T10:23:03.729Z,98010.70
2019-04-04T10:25:33.248Z,98014.61
2019-04-04T10:28:02.868Z,98006.97
2019-04-04T10:30:32.570Z,98013.38
2019-04-04T10:33:02.273Z,98005.27
2019-04-04T10:35:32.112Z,98002.40
2019-04-04T10:38:01.497Z,97996.21
2019-04-04T10:40:30.985Z,97991.02
2019-04-04T10:43:00.465Z,97982.92
2019-04-04T10:45:29.951Z,97982.21
2019-04-04T10:47:59.393Z,97979.13
2019-04-04T10:50:29.300Z,97976.09
2019-04-04T10:52:58.690Z,97973.09
2019-04-04T10:55:28.399Z,97975.34
2019-04-04T10:57:57.888Z,97972.73
2019-04-04T11:00:27.484Z,97965.59
2019-04-04T11:02:57.154Z,97971.13
2019-04-04T11:05:26.653Z,97959.88
2019-04-04T11:07:56.881Z,97947.57
2019-04-04T11:10:26.608Z,97946.45
2019-04-04T11:12:56.035Z,97946.37
2019-04-04T11:15:25.434Z,97946.58
2019-04-04T11:17:54.948Z,97933.44
2019-04-04T11:20:24.894Z,97934.03
2019-04-04T11:22:54.415Z,97930.05
2019-04-04T11:25:24.235Z,97929.05
2019-04-04T11:27:53.979Z,97923.03
2019-04-04T11:30:23.405Z,97923.91
2019-04-04T11:32:52.893Z,97915.23
2019-04-04T11:35:22.377Z,97913.84
2019-04-04T11:37:51.857Z,97906.33
2019-04-04T11:40:21.563Z,97903.81
2019-04-04T11:42:51.244Z,97898.13
2019-04-04T11:45:20.832Z,97903.47
2019-04-04T11:47:50.263Z,97901.29
2019-04-04T11:50:19.983Z,97887.63
2019-04-04T11:52:49.867Z,97874.90
2019-04-04T11:55:19.360Z,97881.27
2019-04-04T11:57:49.015Z,97871.22
2019-04-04T12:00:24.990Z,97868.32
2019-04-04T12:02:54.467Z,97872.24
2019-04-04T12:05:24.004Z,97860.20
2019-04-04T12:07:53.582Z,97858.86
2019-04-04T12:10:23.215Z,97857.25
2019-04-04T12:12:52.677Z,97855.06
2019-04-04T12:15:22.298Z,97846.45
2019-04-04T12:17:51.827Z,97838.00
2019-04-04T12:20:21.621Z,97837.59
2019-04-04T12:22:51.024Z,97828.33
2019-04-04T12:25:20.598Z,97829.17
2019-04-04T12:27:50.203Z,97830.64
2019-04-04T12:30:20.835Z,97836.52
2019-04-04T12:32:50.349Z,97820.28
2019-04-04T12:35:19.741Z,97824.61
2019-04-04T12:37:49.226Z,97814.92
2019-04-04T12:40:20.906Z,97816.70
2019-04-04T12:42:50.507Z,97797.21
2019-04-04T12:45:20.031Z,97796.20
2019-04-04T12:47:49.866Z,97789.98
2019-04-04T12:50:19.635Z,97796.34
2019-04-04T12:52:49.509Z,97784.83
2019-04-04T12:55:19.349Z,97786.53
2019-04-04T12:57:49.101Z,97780.09
2019-04-04T13:00:19.014Z,97779.00
2019-04-04T13:02:48.541Z,97775.25
2019-04-04T13:05:18.044Z,97775.25
2019-04-04T13:07:47.440Z,97777.94
2019-04-04T13:10:17.079Z,97774.89
2019-04-04T13:12:46.953Z,97772.37
2019-04-04T13:15:18.136Z,97772.17
2019-04-04T13:17:47.833Z,97760.46
2019-04-04T13:20:17.622Z,97757.08
2019-04-04T13:22:47.479Z,97759.97
2019-04-04T13:25:17.064Z,97754.91
2019-04-04T13:27:46.532Z,97765.39
2019-04-04T13:30:16.478Z,97746.45
2019-04-04T13:32:46.166Z,97746.45
2019-04-04T13:35:15.757Z,97750.11
2019-04-04T13:37:45.410Z,97747.51
2019-04-04T13:40:15.023Z,97745.59
2019-04-04T13:42:44.624Z,97744.92
2019-04-04T13:45:15.102Z,97746.50
2019-04-04T13:47:44.827Z,97737.56
2019-04-04T13:50:14.921Z,97743.80
2019-04-04T13:52:44.440Z,97733.31
2019-04-04T13:55:14.048Z,97739.33
2019-04-04T13:57:45.382Z,97728.64
2019-04-04T14:00:15.678Z,97725.56
2019-04-04T14:02:45.215Z,97734.77
2019-04-04T14:05:15.126Z,97716.95
2019-04-04T14:07:44.614Z,97718.83
2019-04-04T14:10:16.902Z,97719.26
2019-04-04T14:12:46.179Z,97718.99
2019-04-04T14:15:16.204Z,97718.18
2019-04-04T14:17:45.865Z,97714.05
2019-04-04T14:20:16.478Z,97711.45
2019-04-04T14:22:47.715Z,97714.11
2019-04-04T14:25:17.327Z,97712.65
2019-04-04T14:27:46.709Z,97718.53
2019-04-04T14:30:16.834Z,97718.80
2019-04-04T14:32:46.310Z,97717.39
2019-04-04T14:35:16.218Z,97710.00
2019-04-04T14:37:45.615Z,97712.23
2019-04-04T14:40:15.358Z,97707.42
2019-04-04T14:42:45.093Z,97702.63
2019-04-04T14:45:15.045Z,97704.30
2019-04-04T14:47:44.696Z,97701.78
2019-04-04T14:50:14.702Z,97697.70
2019-04-04T14:52:44.489Z,97697.52
2019-04-04T14:55:14.162Z,97694.29
2019-04-04T14:57:43.753Z,97698.55
2019-04-04T15:00:15.869Z,97695.59
2019-04-04T15:02:45.717Z,97691.46
2019-04-04T15:05:15.420Z,97697.42
2019-04-04T15:07:45.130Z,97700.67
2019-04-04T15:10:15.071Z,97697.55
2019-04-04T15:12:44.923Z,97694.89
2019-04-04T15:15:14.884Z,97698.23
2019-04-04T15:17:44.476Z,97689.41
2019-04-04T15:20:13.995Z,97695.38
2019-04-04T15:22:43.498Z,97693.03
2019-04-04T15:25:13.331Z,97701.36
2019-04-04T15:27:42.967Z,97699.03
2019-04-04T15:30:12.848Z,97699.69
2019-04-04T15:32:42.290Z,97699.18
2019-04-04T15:35:12.139Z,97700.52
2019-04-04T15:37:41.907Z,97692.11
2019-04-04T15:40:12.081Z,97699.34
2019-04-04T15:42:41.667Z,97700.08
2019-04-04T15:45:11.741Z,97698.75
2019-04-04T15:47:41.515Z,97701.95
2019-04-04T15:50:11.353Z,97702.88
2019-04-04T15:52:41.107Z,97699.70
2019-04-04T15:55:11.220Z,97701.95
2019-04-04T15:57:41.029Z,97698.98
2019-04-04T16:00:11.033Z,97703.65
2019-04-04T16:02:40.591Z,97697.22
2019-04-04T16:05:10.689Z,97696.42
2019-04-04T16:07:40.413Z,97697.13
2019-04-04T16:10:10.622Z,97695.41
2019-04-04T16:12:40.106Z,97702.75
2019-04-04T16:15:09.698Z,97705.28
2019-04-04T16:17:39.079Z,97703.47
2019-04-04T16:20:09.284Z,97707.97
2019-04-04T16:22:39.041Z,97708.06
2019-04-04T16:25:09.118Z,97704.97
2019-04-04T16:27:38.803Z,97704.11
2019-04-04T16:30:09.292Z,97701.60
2019-04-04T16:32:39.105Z,97704.02
2019-04-04T16:35:08.798Z,97703.83
2019-04-04T16:37:38.182Z,97708.93
2019-04-04T16:40:09.712Z,97695.70
2019-04-04T16:42:39.766Z,97712.80
2019-04-04T16:45:09.579Z,97703.67
2019-04-04T16:47:39.206Z,97701.97
2019-04-04T16:50:08.911Z,97696.92
2019-04-04T16:52:38.310Z,97699.09
2019-04-04T16:55:08.582Z,97709.81
2019-04-04T16:57:38.166Z,97707.33
2019-04-04T17:00:08.424Z,97706.09
2019-04-04T17:02:37.963Z,97701.67
2019-04-04T17:05:10.656Z,97709.05
2019-04-04T17:07:39.228Z,97708.34
2019-04-04T17:10:10.449Z,97711.68
2019-04-04T17:12:39.906Z,97709.50
2019-04-04T17:15:09.816Z,97709.92
2019-04-04T17:17:39.334Z,97705.40
2019-04-04T17:20:10.275Z,97707.64
2019-04-04T17:22:39.883Z,97702.33
2019-04-04T17:25:09.481Z,97708.64
2019-04-04T17:27:39.224Z,97710.90
2019-04-04T17:30:15.417Z,97704.16
2019-04-04T17:32:47.937Z,97707.67
2019-04-04T17:35:16.748Z,97714.11
2019-04-04T17:37:46.886Z,97717.95
2019-04-04T17:40:16.845Z,97717.76
2019-04-04T17:42:46.399Z,97718.69
2019-04-04T17:45:18.479Z,97720.66
2019-04-04T17:47:48.789Z,97731.06
2019-04-04T17:50:19.444Z,97733.20
2019-04-04T17:52:49.553Z,97740.58
2019-04-04T17:55:19.725Z,97742.16
2019-04-04T17:57:49.175Z,97745.17
2019-04-04T18:00:20.961Z,97749.98
2019-04-04T18:02:50.911Z,97747.88
2019-04-04T18:05:20.619Z,97750.72
2019-04-04T18:07:50.174Z,97749.84
2019-04-04T18:10:19.996Z,97752.59
2019-04-04T18:12:49.708Z,97743.90
2019-04-04T18:15:19.112Z,97751.38
2019-04-04T18:17:48.622Z,97755.91
2019-04-04T18:20:18.449Z,97759.30
2019-04-04T18:22:48.020Z,97759.02
2019-04-04T18:25:17.738Z,97760.98
2019-04-04T18:27:47.483Z,97762.28
2019-04-04T18:30:18.003Z,97765.40
2019-04-04T18:32:47.581Z,97765.67
2019-04-04T18:35:17.614Z,97768.30
2019-04-04T18:37:48.237Z,97775.26
2019-04-04T18:40:18.320Z,97773.67
2019-04-04T18:42:53.532Z,97767.05
2019-04-04T18:45:20.646Z,97767.28
2019-04-04T18:47:50.179Z,97770.59
2019-04-04T18:50:19.743Z,97768.28
2019-04-04T18:52:49.485Z,97767.16
2019-04-04T18:55:20.371Z,97765.16
2019-04-04T18:57:50.064Z,97768.20
2019-04-04T19:00:22.227Z,97767.62
2019-04-04T19:02:52.219Z,97766.77
2019-04-04T19:05:22.071Z,97762.98
2019-04-04T19:07:51.615Z,97771.64
2019-04-04T19:10:21.029Z,97771.56
2019-04-04T19:12:50.514Z,97780.39
2019-04-04T19:15:21.594Z,97782.64
2019-04-04T19:17:51.203Z,97786.20
2019-04-04T19:20:22.068Z,97783.95
2019-04-04T19:22:51.555Z,97779.88
2019-04-04T19:25:21.588Z,97776.98
2019-04-04T19:27:51.123Z,97779.98
2019-04-04T19:30:21.008Z,97783.20
2019-04-04T19:32:50.395Z,97776.65
2019-04-04T19:35:19.951Z,97782.55
2019-04-04T19:37:59.575Z,97783.64
2019-04-04T19:40:22.780Z,97784.03
2019-04-04T19:42:52.447Z,97799.72
2019-04-04T19:45:22.261Z,97795.38
2019-04-04T19:47:53.241Z,97796.29
2019-04-04T19:50:23.027Z,97800.33
2019-04-04T19:52:52.715Z,97795.84
2019-04-04T19:55:22.438Z,97795.56
2019-04-04T19:57:52.583Z,97789.16
2019-04-04T20:00:22.491Z,97799.49
2019-04-04T20:02:52.163Z,97809.71
2019-04-04T20:05:22.445Z,97804.38
2019-04-04T20:07:52.270Z,97803.35
2019-04-04T20:10:21.764Z,97805.97
2019-04-04T20:12:51.410Z,97810.23
2019-04-04T20:15:21.115Z,97821.14
2019-04-04T20:17:50.797Z,97814.59
2019-04-04T20:20:20.607Z,97821.20
2019-04-04T20:22:49.989Z,97821.39
2019-04-04T20:25:19.903Z,97818.05
2019-04-04T20:27:54.992Z,97818.39
2019-04-04T20:30:24.558Z,97818.39
2019-04-04T20:32:54.114Z,97824.69
2019-04-04T20:35:26.720Z,97832.63
2019-04-04T20:37:54.915Z,97837.14
2019-04-04T20:40:24.405Z,97834.43
2019-04-04T20:42:53.878Z,97836.62
2019-04-04T20:45:23.463Z,97833.78
2019-04-04T20:47:52.950Z,97832.19
2019-04-04T20:50:22.341Z,97830.41
2019-04-04T20:52:52.924Z,97831.36
2019-04-04T20:55:23.076Z,97839.36
2019-04-04T20:57:52.456Z,97838.23
2019-04-04T21:00:22.053Z,97846.25
2019-04-04T21:02:51.536Z,97842.64
2019-04-04T21:05:21.366Z,97846.21
2019-04-04T21:07:50.755Z,97843.52
2019-04-04T21:10:20.222Z,97844.25
2019-04-04T21:12:49.986Z,97846.69
2019-04-04T21:15:19.788Z,97848.34
2019-04-04T21:17:49.250Z,97844.34
2019-04-04T21:20:18.626Z,97843.52
2019-04-04T21:22:48.160Z,97837.97
2019-04-04T21:25:17.642Z,97848.04
2019-04-04T21:27:47.068Z,97847.91
2019-04-04T21:30:16.968Z,97842.48
2019-04-04T21:32:46.356Z,97848.33
2019-04-04T21:35:16.004Z,97852.88
2019-04-04T21:37:45.490Z,97854.16
2019-04-04T21:40:15.286Z,97850.05
2019-04-04T21:42:44.918Z,97848.53
2019-04-04T21:45:15.506Z,97848.80
2019-04-04T21:47:45.554Z,97856.59
2019-04-04T21:50:15.407Z,97851.67
2019-04-04T21:52:45.196Z,97853.38
2019-04-04T21:55:14.807Z,97858.20
2019-04-04T21:57:44.724Z,97867.58
2019-04-04T22:00:14.856Z,97866.13
2019-04-04T22:02:44.543Z,97870.19
2019-04-04T22:05:14.373Z,97872.00
2019-04-04T22:07:44.079Z,97873.16
2019-04-04T22:10:13.712Z,97869.99
2019-04-04T22:12:43.507Z,97877.19
2019-04-04T22:15:13.576Z,97888.59
2019-04-04T22:17:43.114Z,97889.34
2019-04-04T22:20:12.924Z,97885.89
2019-04-04T22:22:42.671Z,97889.95
2019-04-04T22:25:12.711Z,97892.40
2019-04-04T22:27:42.232Z,97899.85
2019-04-04T22:30:13.277Z,97895.54
2019-04-04T22:32:43.119Z,97899.09
2019-04-04T22:35:12.725Z,97901.83
2019-04-04T22:37:42.115Z,97899.09
2019-04-04T22:40:11.518Z,97898.25
2019-04-04T22:42:41.005Z,97897.98
2019-04-04T22:45:10.950Z,97891.52
2019-04-04T22:47:40.522Z,97896.11
2019-04-04T22:50:10.290Z,97894.48
2019-04-04T22:52:39.972Z,97897.03
2019-04-04T22:55:09.706Z,97901.81
2019-04-04T22:57:39.388Z,97899.14
2019-04-04T23:00:10.701Z,97902.90
2019-04-04T23:02:40.462Z,97906.23
2019-04-04T23:05:10.436Z,97902.56
2019-04-04T23:07:39.839Z,97900.48
2019-04-04T23:10:09.867Z,97900.67
2019-04-04T23:12:39.691Z,97903.55
2019-04-04T23:15:09.918Z,97893.96
2019-04-04T23:17:39.408Z,97895.76
2019-04-04T23:20:09.421Z,97899.86
2019-04-04T23:22:47.005Z,97896.59
2019-04-04T23:25:10.493Z,97898.28
2019-04-04T23:27:40.168Z,97898.33
2019-04-04T23:30:10.317Z,97903.73
2019-04-04T23:32:39.700Z,97904.69
2019-04-04T23:35:09.093Z,97905.23
2019-04-04T23:37:39.036Z,97902.46
2019-04-04T23:40:08.997Z,97894.13
2019-04-04T23:42:38.586Z,97901.70
2019-04-04T23:45:08.548Z,97899.48
2019-04-04T23:47:43.192Z,97904.61
2019-04-04T23:50:09.797Z,97903.00
2019-04-04T23:52:39.460Z,97897.80
2019-04-04T23:55:09.119Z,97905.03
2019-04-04T23:57:38.777Z,97905.46
