createdAt,value
2019-03-30T00:03:40.616Z,3.70
2019-03-30T00:07:45.629Z,3.60
2019-03-30T00:11:50.625Z,3.60
2019-03-30T00:15:55.620Z,3.40
2019-03-30T00:20:00.627Z,3.40
2019-03-30T00:24:05.638Z,3.40
2019-03-30T00:28:10.642Z,3.30
2019-03-30T00:32:15.654Z,3.30
2019-03-30T00:36:20.670Z,3.20
2019-03-30T00:40:25.669Z,3.00
2019-03-30T00:44:30.673Z,2.90
2019-03-30T00:48:35.653Z,2.90
2019-03-30T00:52:40.645Z,2.80
2019-03-30T00:56:45.641Z,2.70
2019-03-30T01:00:50.751Z,2.50
2019-03-30T01:04:55.751Z,2.50
2019-03-30T01:09:00.730Z,2.40
2019-03-30T01:13:07.721Z,2.60
2019-03-30T01:17:12.729Z,2.70
2019-03-30T01:21:17.898Z,2.80
2019-03-30T01:25:22.907Z,2.70
2019-03-30T01:29:27.902Z,2.60
2019-03-30T01:33:32.898Z,2.70
2019-03-30T01:37:37.910Z,2.70
2019-03-30T01:41:43.983Z,2.70
2019-03-30T01:45:49.071Z,2.70
2019-03-30T01:49:54.077Z,2.70
2019-03-30T01:54:00.048Z,2.70
2019-03-30T01:58:05.038Z,2.60
2019-03-30T02:02:10.137Z,2.50
2019-03-30T02:06:15.127Z,2.50
2019-03-30T02:10:39.868Z,2.50
2019-03-30T02:14:44.847Z,2.40
2019-03-30T02:18:50.089Z,2.40
2019-03-30T02:22:55.094Z,2.20
2019-03-30T02:27:00.237Z,2.30
2019-03-30T02:31:05.401Z,2.30
2019-03-30T02:35:11.464Z,2.20
2019-03-30T02:39:16.481Z,2.10
2019-03-30T02:43:21.486Z,2.00
2019-03-30T02:47:26.499Z,1.90
2019-03-30T02:51:31.540Z,1.80
2019-03-30T02:55:36.568Z,1.80
2019-03-30T02:59:41.555Z,1.70
2019-03-30T03:03:46.579Z,1.60
2019-03-30T03:07:51.584Z,1.60
2019-03-30T03:11:56.592Z,1.60
2019-03-30T03:16:01.607Z,1.50
2019-03-30T03:20:07.567Z,1.40
2019-03-30T03:24:12.580Z,1.30
2019-03-30T03:28:17.596Z,1.20
2019-03-30T03:32:22.610Z,1.10
2019-03-30T03:36:27.619Z,1.10
2019-03-30T03:40:32.654Z,1.10
2019-03-30T03:44:37.766Z,1.10
2019-03-30T03:48:42.781Z,1.00
2019-03-30T03:52:47.970Z,1.00
2019-03-30T03:56:53.724Z,1.00
2019-03-30T04:01:00.440Z,1.00
2019-03-30T04:05:07.763Z,1.00
2019-03-30T04:09:15.662Z,1.00
2019-03-30T04:13:23.071Z,1.10
2019-03-30T04:17:28.066Z,1.10
2019-03-30T04:21:43.561Z,1.00
2019-03-30T04:25:39.694Z,0.90
2019-03-30T04:29:44.690Z,0.90
2019-03-30T04:33:49.689Z,1.00
2019-03-30T04:37:54.694Z,1.10
2019-03-30T04:41:59.708Z,1.10
2019-03-30T04:46:04.691Z,1.10
2019-03-30T04:50:09.695Z,1.10
2019-03-30T04:54:14.690Z,1.10
2019-03-30T04:58:19.695Z,1.20
2019-03-30T05:02:24.697Z,1.20
2019-03-30T05:06:29.871Z,1.40
2019-03-30T05:10:35.069Z,1.60
2019-03-30T05:14:40.097Z,1.80
2019-03-30T05:18:45.114Z,2.30
2019-03-30T05:22:51.486Z,3.00
2019-03-30T05:26:56.490Z,3.70
2019-03-30T05:31:01.574Z,4.30
2019-03-30T05:35:07.219Z,4.90
2019-03-30T05:39:13.292Z,5.70
2019-03-30T05:43:18.309Z,6.90
2019-03-30T05:47:23.773Z,9.30
2019-03-30T05:51:29.065Z,11.80
2019-03-30T05:55:34.348Z,13.50
2019-03-30T05:59:39.642Z,15.00
2019-03-30T06:03:44.950Z,16.40
2019-03-30T06:07:50.334Z,17.70
2019-03-30T06:11:55.618Z,19.00
2019-03-30T06:16:00.899Z,19.90
2019-03-30T06:20:07.801Z,20.50
2019-03-30T06:24:13.078Z,21.30
2019-03-30T06:28:20.501Z,21.80
2019-03-30T06:32:25.783Z,22.60
2019-03-30T06:36:31.093Z,23.00
2019-03-30T06:40:36.566Z,24.00
2019-03-30T06:44:41.937Z,24.50
2019-03-30T06:48:47.293Z,24.50
2019-03-30T06:52:58.026Z,23.90
2019-03-30T06:56:59.679Z,23.70
2019-03-30T07:01:05.321Z,23.90
2019-03-30T07:05:10.846Z,23.90
2019-03-30T07:09:17.686Z,23.90
2019-03-30T07:13:24.114Z,24.50
2019-03-30T07:17:30.426Z,25.70
2019-03-30T07:21:35.677Z,27.00
2019-03-30T07:25:41.033Z,28.80
2019-03-30T07:29:46.330Z,30.20
2019-03-30T07:33:51.635Z,29.90
2019-03-30T07:37:56.911Z,30.30
2019-03-30T07:42:02.188Z,31.10
2019-03-30T07:46:08.710Z,32.10
2019-03-30T07:50:14.335Z,32.60
2019-03-30T07:54:19.682Z,32.70
2019-03-30T07:58:24.965Z,32.40
2019-03-30T08:02:30.501Z,33.40
2019-03-30T08:06:35.762Z,33.90
2019-03-30T08:10:42.107Z,34.40
2019-03-30T08:14:47.395Z,34.30
2019-03-30T08:18:52.739Z,34.70
2019-03-30T08:22:58.011Z,35.10
2019-03-30T08:27:03.422Z,35.00
2019-03-30T08:31:08.733Z,34.90
2019-03-30T08:35:14.099Z,34.40
2019-03-30T08:39:19.378Z,34.40
2019-03-30T08:43:24.652Z,34.50
2019-03-30T08:47:29.963Z,35.40
2019-03-30T08:51:35.242Z,36.10
2019-03-30T08:55:40.538Z,36.30
2019-03-30T08:59:45.833Z,37.40
2019-03-30T09:03:51.082Z,37.60
2019-03-30T09:07:56.366Z,37.50
2019-03-30T09:12:01.729Z,36.50
2019-03-30T09:16:07.038Z,36.30
2019-03-30T09:20:12.607Z,35.40
2019-03-30T09:24:17.989Z,35.20
2019-03-30T09:28:23.258Z,33.80
2019-03-30T09:32:28.539Z,33.60
2019-03-30T09:36:33.956Z,33.80
2019-03-30T09:40:39.415Z,35.40
2019-03-30T09:44:44.689Z,32.90
2019-03-30T09:48:49.954Z,34.50
2019-03-30T09:52:55.242Z,36.50
2019-03-30T09:57:00.520Z,35.60
2019-03-30T10:01:05.813Z,34.40
2019-03-30T10:05:11.338Z,34.30
2019-03-30T10:09:16.618Z,34.10
2019-03-30T10:13:22.360Z,35.90
2019-03-30T10:17:27.638Z,37.00
2019-03-30T10:21:32.930Z,37.80
2019-03-30T10:25:38.226Z,37.40
2019-03-30T10:29:43.514Z,37.00
2019-03-30T10:33:48.833Z,34.80
2019-03-30T10:37:54.114Z,32.30
2019-03-30T10:41:59.399Z,31.40
2019-03-30T10:46:04.683Z,32.70
2019-03-30T10:50:10.407Z,34.10
2019-03-30T10:54:15.670Z,34.30
2019-03-30T10:58:20.951Z,34.70
2019-03-30T11:02:26.232Z,34.50
2019-03-30T11:06:32.594Z,33.40
2019-03-30T11:10:37.880Z,32.80
2019-03-30T11:14:43.129Z,34.70
2019-03-30T11:18:48.418Z,35.80
2019-03-30T11:22:53.699Z,35.30
2019-03-30T11:26:58.978Z,35.30
2019-03-30T11:31:05.577Z,34.60
2019-03-30T11:35:11.070Z,34.80
2019-03-30T11:39:16.714Z,32.90
2019-03-30T11:43:21.999Z,31.40
2019-03-30T11:47:27.286Z,31.00
2019-03-30T11:51:32.571Z,30.50
2019-03-30T11:55:37.854Z,29.20
2019-03-30T11:59:43.197Z,29.70
2019-03-30T12:03:48.477Z,29.90
2019-03-30T12:07:53.751Z,28.70
2019-03-30T12:11:59.043Z,26.50
2019-03-30T12:16:04.341Z,24.40
2019-03-30T12:20:09.847Z,22.80
2019-03-30T12:24:15.157Z,21.60
2019-03-30T12:28:20.436Z,20.90
2019-03-30T12:32:25.786Z,20.00
2019-03-30T12:36:31.079Z,19.50
2019-03-30T12:40:36.352Z,19.20
2019-03-30T12:44:41.648Z,18.90
2019-03-30T12:48:46.979Z,19.00
2019-03-30T12:52:52.457Z,18.90
2019-03-30T12:56:57.892Z,18.70
2019-03-30T13:01:03.167Z,18.70
2019-03-30T13:05:08.445Z,18.60
2019-03-30T13:09:13.818Z,18.60
2019-03-30T13:13:19.114Z,18.50
2019-03-30T13:17:24.406Z,18.20
2019-03-30T13:21:32.358Z,18.10
2019-03-30T13:25:36.698Z,17.90
2019-03-30T13:29:41.991Z,17.90
2019-03-30T13:33:47.270Z,17.90
2019-03-30T13:37:52.645Z,17.90
2019-03-30T13:41:57.930Z,17.90
2019-03-30T13:46:03.234Z,18.00
2019-03-30T13:50:09.102Z,18.00
2019-03-30T13:54:14.461Z,18.00
2019-03-30T13:58:19.818Z,17.90
2019-03-30T14:02:25.828Z,17.80
2019-03-30T14:06:31.199Z,17.90
2019-03-30T14:10:38.956Z,17.90
2019-03-30T14:14:44.809Z,17.90
2019-03-30T14:18:50.231Z,17.90
2019-03-30T14:22:55.984Z,17.70
2019-03-30T14:27:01.549Z,17.70
2019-03-30T14:31:07.047Z,17.70
2019-03-30T14:35:12.427Z,17.70
2019-03-30T14:39:17.966Z,17.70
2019-03-30T14:43:23.588Z,17.60
2019-03-30T14:47:29.169Z,17.50
2019-03-30T14:51:35.253Z,17.50
2019-03-30T14:55:40.711Z,17.50
2019-03-30T14:59:47.496Z,17.50
2019-03-30T15:03:52.870Z,17.40
2019-03-30T15:07:58.691Z,17.40
2019-03-30T15:12:04.399Z,17.40
2019-03-30T15:16:10.119Z,17.30
2019-03-30T15:20:16.016Z,17.20
2019-03-30T15:24:21.598Z,17.20
2019-03-30T15:28:27.030Z,17.00
2019-03-30T15:32:33.277Z,16.90
2019-03-30T15:36:38.612Z,16.80
2019-03-30T15:40:44.082Z,16.80
2019-03-30T15:44:49.535Z,16.70
2019-03-30T15:48:55.411Z,16.50
2019-03-30T15:53:01.193Z,16.40
2019-03-30T15:57:14.325Z,16.30
2019-03-30T16:01:16.072Z,16.20
2019-03-30T16:05:21.778Z,16.20
2019-03-30T16:09:27.605Z,16.20
2019-03-30T16:13:33.490Z,16.20
2019-03-30T16:17:38.915Z,16.10
2019-03-30T16:21:44.203Z,16.00
2019-03-30T16:25:49.595Z,15.90
2019-03-30T16:29:58.338Z,15.80
2019-03-30T16:34:01.940Z,15.80
2019-03-30T16:38:07.294Z,15.70
2019-03-30T16:42:12.577Z,15.60
2019-03-30T16:46:17.875Z,15.50
2019-03-30T16:50:23.167Z,15.40
2019-03-30T16:54:28.492Z,15.30
2019-03-30T16:58:33.790Z,15.10
2019-03-30T17:02:39.091Z,15.00
2019-03-30T17:06:44.409Z,14.80
2019-03-30T17:10:49.765Z,14.70
2019-03-30T17:14:55.089Z,14.60
2019-03-30T17:19:00.779Z,14.40
2019-03-30T17:23:06.441Z,14.20
2019-03-30T17:27:12.830Z,13.90
2019-03-30T17:31:18.150Z,13.60
2019-03-30T17:35:23.449Z,13.40
2019-03-30T17:39:29.492Z,13.20
2019-03-30T17:43:35.060Z,12.90
2019-03-30T17:47:40.506Z,12.60
2019-03-30T17:51:45.973Z,12.30
2019-03-30T17:55:51.354Z,12.10
2019-03-30T17:59:56.710Z,11.80
2019-03-30T18:04:02.160Z,11.60
2019-03-30T18:08:08.110Z,11.40
2019-03-30T18:12:13.650Z,11.20
2019-03-30T18:16:22.206Z,11.10
2019-03-30T18:20:26.746Z,11.00
2019-03-30T18:24:32.454Z,10.90
2019-03-30T18:28:37.804Z,10.90
2019-03-30T18:32:43.441Z,10.90
2019-03-30T18:36:50.978Z,10.70
2019-03-30T18:40:56.267Z,10.60
2019-03-30T18:45:02.177Z,10.50
2019-03-30T18:49:08.670Z,10.50
2019-03-30T18:53:15.721Z,10.40
2019-03-30T18:57:23.093Z,10.20
2019-03-30T19:01:28.378Z,10.10
2019-03-30T19:05:34.812Z,10.10
2019-03-30T19:09:40.102Z,9.90
2019-03-30T19:13:45.390Z,9.80
2019-03-30T19:17:50.666Z,9.70
2019-03-30T19:21:56.025Z,9.50
2019-03-30T19:26:01.438Z,9.50
2019-03-30T19:30:11.022Z,9.50
2019-03-30T19:34:16.373Z,9.30
2019-03-30T19:38:21.653Z,9.10
2019-03-30T19:42:26.938Z,8.90
2019-03-30T19:46:33.282Z,8.80
2019-03-30T19:50:38.575Z,8.70
2019-03-30T19:54:43.897Z,8.60
2019-03-30T19:58:49.210Z,8.60
2019-03-30T20:02:54.501Z,8.60
2019-03-30T20:07:00.037Z,8.50
2019-03-30T20:11:05.658Z,8.40
2019-03-30T20:15:11.949Z,8.20
2019-03-30T20:19:17.425Z,8.10
2019-03-30T20:23:22.710Z,8.10
2019-03-30T20:27:28.058Z,8.10
2019-03-30T20:31:33.346Z,7.90
2019-03-30T20:35:38.617Z,7.80
2019-03-30T20:39:43.961Z,7.60
2019-03-30T20:43:48.960Z,7.40
2019-03-30T20:47:54.601Z,7.20
2019-03-30T20:52:00.023Z,7.10
2019-03-30T20:56:05.643Z,7.00
2019-03-30T21:00:12.116Z,7.00
2019-03-30T21:04:17.686Z,7.00
2019-03-30T21:08:23.522Z,7.00
2019-03-30T21:12:28.988Z,7.00
2019-03-30T21:16:33.984Z,7.00
2019-03-30T21:20:39.943Z,7.00
2019-03-30T21:24:45.235Z,7.10
2019-03-30T21:28:50.566Z,7.20
2019-03-30T21:32:56.065Z,7.20
2019-03-30T21:37:01.266Z,7.20
2019-03-30T21:41:07.077Z,7.10
2019-03-30T21:45:13.128Z,7.00
2019-03-30T21:49:18.336Z,6.90
2019-03-30T21:53:23.486Z,6.80
2019-03-30T21:57:28.754Z,6.70
2019-03-30T22:01:33.936Z,6.50
2019-03-30T22:05:39.458Z,6.50
2019-03-30T22:09:44.898Z,6.60
2019-03-30T22:13:50.003Z,6.70
2019-03-30T22:17:55.726Z,6.70
2019-03-30T22:22:00.729Z,6.70
2019-03-30T22:26:05.784Z,6.60
2019-03-30T22:30:23.922Z,6.70
2019-03-30T22:34:17.730Z,6.80
2019-03-30T22:38:22.721Z,6.80
2019-03-30T22:42:27.738Z,6.90
2019-03-30T22:46:32.738Z,6.90
2019-03-30T22:50:37.737Z,6.90
2019-03-30T22:54:43.711Z,6.80
2019-03-30T22:58:48.790Z,6.80
2019-03-30T23:02:53.794Z,6.70
2019-03-30T23:06:58.765Z,6.70
2019-03-30T23:11:03.830Z,6.60
2019-03-30T23:15:08.965Z,6.60
2019-03-30T23:19:13.972Z,6.50
2019-03-30T23:23:18.971Z,6.50
2019-03-30T23:27:23.965Z,6.60
2019-03-30T23:31:28.957Z,6.50
2019-03-30T23:35:33.951Z,6.50
2019-03-30T23:39:39.722Z,6.40
2019-03-30T23:43:44.651Z,6.30
2019-03-30T23:47:50.742Z,6.30
2019-03-30T23:51:55.749Z,6.10
2019-03-30T23:56:00.737Z,6.10
