createdAt,value
2019-02-23T00:02:01.437Z,99.90
2019-02-23T00:04:29.975Z,99.90
2019-02-23T00:06:58.637Z,99.90
2019-02-23T00:09:27.195Z,99.90
2019-02-23T00:11:55.674Z,99.90
2019-02-23T00:14:24.117Z,99.90
2019-02-23T00:16:52.613Z,99.90
2019-02-23T00:19:24.916Z,99.90
2019-02-23T00:21:51.401Z,99.90
2019-02-23T00:24:19.890Z,99.90
2019-02-23T00:26:48.365Z,99.90
2019-02-23T00:29:16.812Z,99.90
2019-02-23T00:31:45.293Z,99.90
2019-02-23T00:34:13.773Z,99.90
2019-02-23T00:36:42.261Z,99.90
2019-02-23T00:39:10.710Z,99.90
2019-02-23T00:49:03.629Z,99.90
2019-02-23T00:54:00.239Z,99.90
2019-02-23T00:56:28.707Z,99.90
2019-02-23T00:58:57.179Z,99.90
2019-02-23T01:01:25.701Z,99.90
2019-02-23T01:03:54.178Z,99.90
2019-02-23T01:06:22.628Z,99.90
2019-02-23T01:11:19.249Z,99.90
2019-02-23T01:13:47.746Z,99.90
2019-02-23T01:16:16.264Z,99.90
2019-02-23T01:18:44.801Z,99.90
2019-02-23T01:21:13.339Z,99.90
2019-02-23T01:23:41.870Z,99.90
2019-02-23T01:26:10.416Z,99.90
2019-02-23T01:28:38.864Z,99.90
2019-02-23T01:31:07.306Z,99.90
2019-02-23T01:33:35.776Z,99.90
2019-02-23T01:36:04.267Z,99.90
2019-02-23T01:38:32.711Z,99.90
2019-02-23T01:41:01.334Z,99.90
2019-02-23T01:43:29.784Z,99.90
2019-02-23T01:45:58.288Z,99.90
2019-02-23T01:48:26.739Z,99.90
2019-02-23T01:50:55.271Z,99.90
2019-02-23T01:53:23.771Z,99.90
2019-02-23T01:55:52.289Z,99.90
2019-02-23T01:58:20.836Z,99.90
2019-02-23T02:03:17.416Z,99.90
2019-02-23T02:05:45.885Z,99.90
2019-02-23T02:08:14.465Z,99.90
2019-02-23T02:10:43.023Z,99.90
2019-02-23T02:13:11.476Z,99.90
2019-02-23T02:15:40.126Z,99.90
2019-02-23T02:18:08.578Z,99.90
2019-02-23T02:20:37.090Z,99.90
2019-02-23T02:25:33.742Z,99.90
2019-02-23T02:28:02.288Z,99.90
2019-02-23T02:30:30.775Z,99.90
2019-02-23T02:32:59.312Z,99.90
2019-02-23T02:35:27.891Z,99.90
2019-02-23T02:37:56.406Z,99.90
2019-02-23T02:40:24.861Z,99.90
2019-02-23T02:42:53.304Z,99.90
2019-02-23T02:45:21.794Z,99.90
2019-02-23T02:47:50.240Z,99.90
2019-02-23T02:50:24.145Z,99.90
2019-02-23T02:52:48.893Z,99.90
2019-02-23T02:55:17.377Z,99.90
2019-02-23T02:57:45.825Z,99.90
2019-02-23T03:00:14.650Z,99.90
2019-02-23T03:02:43.124Z,99.90
2019-02-23T03:05:11.719Z,99.90
2019-02-23T03:07:40.178Z,99.90
2019-02-23T03:10:08.878Z,99.90
2019-02-23T03:12:37.499Z,99.90
2019-02-23T03:15:07.505Z,99.90
2019-02-23T03:17:36.052Z,99.90
2019-02-23T03:22:33.706Z,99.90
2019-02-23T03:25:02.289Z,99.90
2019-02-23T03:27:30.753Z,99.90
2019-02-23T03:29:59.273Z,99.90
2019-02-23T03:32:27.760Z,99.90
2019-02-23T03:34:56.225Z,99.90
2019-02-23T03:37:24.741Z,99.90
2019-02-23T03:39:53.245Z,99.90
2019-02-23T03:42:21.807Z,99.90
2019-02-23T03:44:50.346Z,99.90
2019-02-23T03:47:18.822Z,99.90
2019-02-23T03:49:47.344Z,99.90
2019-02-23T03:54:44.031Z,99.90
2019-02-23T03:57:12.505Z,99.90
2019-02-23T03:59:40.965Z,99.90
2019-02-23T04:02:09.442Z,99.90
2019-02-23T04:04:37.925Z,99.90
2019-02-23T04:07:06.379Z,99.90
2019-02-23T04:09:34.870Z,99.90
2019-02-23T04:12:03.335Z,99.90
2019-02-23T04:14:31.880Z,99.90
2019-02-23T04:17:00.349Z,99.90
2019-02-23T04:19:28.884Z,99.90
2019-02-23T04:21:57.373Z,99.90
2019-02-23T04:24:25.828Z,99.90
2019-02-23T04:29:22.437Z,99.90
2019-02-23T04:31:50.909Z,99.90
2019-02-23T04:36:47.554Z,99.90
2019-02-23T04:39:16.074Z,99.90
2019-02-23T04:41:44.558Z,99.90
2019-02-23T04:44:13.064Z,99.90
2019-02-23T04:46:41.581Z,99.90
2019-02-23T04:49:10.031Z,99.90
2019-02-23T04:51:38.523Z,99.90
2019-02-23T04:54:07.048Z,99.90
2019-02-23T04:56:35.546Z,99.90
2019-02-23T04:59:04.021Z,99.90
2019-02-23T05:01:32.527Z,99.90
2019-02-23T05:04:01.086Z,99.90
2019-02-23T05:06:29.664Z,99.90
2019-02-23T05:08:58.171Z,99.90
2019-02-23T05:11:26.671Z,99.90
2019-02-23T05:13:55.186Z,99.90
2019-02-23T05:16:23.641Z,99.90
2019-02-23T05:18:52.128Z,99.90
2019-02-23T05:23:50.483Z,99.90
2019-02-23T05:26:18.932Z,99.90
2019-02-23T05:28:47.410Z,99.90
2019-02-23T05:33:44.078Z,99.90
2019-02-23T05:36:12.536Z,99.90
2019-02-23T05:38:41.091Z,99.90
2019-02-23T05:41:09.541Z,99.90
2019-02-23T05:43:38.117Z,99.90
2019-02-23T05:46:06.685Z,99.90
2019-02-23T05:48:35.188Z,99.90
2019-02-23T05:51:03.732Z,99.90
2019-02-23T05:53:32.180Z,99.90
2019-02-23T05:56:00.930Z,99.90
2019-02-23T05:58:29.410Z,99.90
2019-02-23T06:00:57.890Z,99.90
2019-02-23T06:03:26.372Z,99.90
2019-02-23T06:05:54.849Z,99.90
2019-02-23T06:08:23.443Z,99.90
2019-02-23T06:10:52.001Z,99.90
2019-02-23T06:13:20.523Z,99.90
2019-02-23T06:18:17.131Z,99.90
2019-02-23T06:20:45.570Z,99.90
2019-02-23T06:23:14.147Z,99.90
2019-02-23T06:28:10.750Z,99.90
2019-02-23T06:30:39.206Z,99.90
2019-02-23T06:33:07.690Z,99.90
2019-02-23T06:38:04.289Z,99.90
2019-02-23T06:40:32.804Z,99.90
2019-02-23T06:43:01.269Z,99.90
2019-02-23T06:45:29.782Z,99.90
2019-02-23T06:47:58.261Z,99.90
2019-02-23T06:50:26.765Z,99.90
2019-02-23T06:52:55.223Z,99.90
2019-02-23T06:55:23.704Z,99.90
2019-02-23T06:57:52.149Z,99.90
2019-02-23T07:00:20.634Z,99.90
2019-02-23T07:02:49.117Z,99.90
2019-02-23T07:05:17.678Z,99.90
2019-02-23T07:07:46.143Z,99.90
2019-02-23T07:10:14.965Z,99.90
2019-02-23T07:12:43.429Z,99.90
2019-02-23T07:15:11.984Z,99.90
2019-02-23T07:17:40.495Z,99.90
2019-02-23T07:20:10.525Z,99.90
2019-02-23T07:22:39.025Z,99.90
2019-02-23T07:27:36.317Z,99.90
2019-02-23T07:30:07.469Z,99.90
2019-02-23T07:32:36.003Z,99.90
2019-02-23T07:35:05.645Z,99.90
2019-02-23T07:37:34.157Z,99.90
2019-02-23T07:47:27.940Z,99.90
2019-02-23T07:49:56.442Z,99.90
2019-02-23T07:52:26.590Z,99.90
2019-02-23T07:54:55.142Z,99.90
2019-02-23T07:59:52.465Z,99.90
2019-02-23T08:02:21.018Z,99.90
2019-02-23T08:04:49.504Z,99.90
2019-02-23T08:07:17.998Z,99.90
2019-02-23T08:09:46.452Z,99.90
2019-02-23T08:12:14.930Z,99.90
2019-02-23T08:14:43.499Z,99.90
2019-02-23T08:19:40.404Z,99.90
2019-02-23T08:22:08.988Z,99.90
2019-02-23T08:24:37.504Z,99.90
2019-02-23T08:32:02.381Z,99.90
2019-02-23T08:34:30.954Z,99.90
2019-02-23T08:36:59.418Z,99.90
2019-02-23T08:39:27.973Z,99.90
2019-02-23T08:41:56.454Z,99.90
2019-02-23T08:44:24.958Z,99.90
2019-02-23T08:46:53.515Z,99.90
2019-02-23T08:51:51.798Z,99.90
2019-02-23T08:54:20.276Z,99.90
2019-02-23T08:56:48.730Z,98.50
2019-02-23T08:59:17.218Z,96.90
2019-02-23T09:01:45.696Z,94.10
2019-02-23T09:04:14.218Z,97.00
2019-02-23T09:06:42.914Z,95.10
2019-02-23T09:11:39.654Z,95.40
2019-02-23T09:14:08.168Z,93.40
2019-02-23T09:16:36.774Z,92.20
2019-02-23T09:19:05.238Z,94.50
2019-02-23T09:21:33.842Z,91.50
2019-02-23T09:24:02.472Z,90.70
2019-02-23T09:26:31.186Z,83.60
2019-02-23T09:28:59.628Z,80.80
2019-02-23T09:31:28.122Z,78.70
2019-02-23T09:33:56.589Z,74.80
2019-02-23T09:36:25.123Z,75.60
2019-02-23T09:38:53.676Z,75.50
2019-02-23T09:41:22.165Z,74.50
2019-02-23T09:43:50.694Z,78.20
2019-02-23T09:46:19.286Z,70.70
2019-02-23T09:48:47.812Z,72.80
2019-02-23T09:51:16.323Z,72.10
2019-02-23T09:53:45.118Z,68.40
2019-02-23T09:56:13.654Z,71.30
2019-02-23T09:59:01.562Z,74.40
2019-02-23T10:01:30.156Z,69.80
2019-02-23T10:03:58.715Z,59.70
2019-02-23T10:06:27.287Z,59.20
2019-02-23T10:08:55.795Z,58.90
2019-02-23T10:11:24.359Z,57.60
2019-02-23T10:13:52.865Z,56.00
2019-02-23T10:16:21.355Z,56.00
2019-02-23T10:18:51.957Z,55.60
2019-02-23T10:21:23.089Z,55.70
2019-02-23T10:23:51.695Z,53.60
2019-02-23T10:26:20.367Z,50.80
2019-02-23T10:28:48.925Z,51.00
2019-02-23T10:31:17.445Z,52.30
2019-02-23T10:33:47.652Z,50.60
2019-02-23T10:36:16.207Z,48.60
2019-02-23T10:38:44.777Z,47.50
2019-02-23T10:41:13.299Z,46.80
2019-02-23T10:43:41.811Z,50.80
2019-02-23T10:46:10.261Z,46.30
2019-02-23T10:48:38.737Z,46.10
2019-02-23T10:53:35.327Z,45.80
2019-02-23T10:56:03.850Z,46.20
2019-02-23T10:58:32.378Z,46.70
2019-02-23T11:01:01.091Z,50.70
2019-02-23T11:03:29.754Z,46.50
2019-02-23T11:05:58.352Z,45.90
2019-02-23T11:08:26.947Z,41.80
2019-02-23T11:10:55.556Z,48.40
2019-02-23T11:13:24.256Z,42.70
2019-02-23T11:15:52.768Z,45.60
2019-02-23T11:18:21.263Z,40.40
2019-02-23T11:20:49.923Z,39.90
2019-02-23T11:23:18.513Z,40.60
2019-02-23T11:25:48.185Z,42.20
2019-02-23T11:28:16.780Z,40.60
2019-02-23T11:30:45.278Z,42.10
2019-02-23T11:33:13.749Z,40.20
2019-02-23T11:35:42.434Z,40.70
2019-02-23T11:38:11.245Z,39.40
2019-02-23T11:40:39.798Z,41.20
2019-02-23T11:43:08.377Z,40.70
2019-02-23T11:45:37.038Z,41.00
2019-02-23T11:48:05.784Z,40.90
2019-02-23T11:50:34.352Z,41.00
2019-02-23T11:53:02.908Z,40.60
2019-02-23T11:55:31.490Z,40.30
2019-02-23T11:57:59.959Z,41.00
2019-02-23T12:00:28.500Z,41.70
2019-02-23T12:02:56.970Z,42.00
2019-02-23T12:05:25.548Z,42.70
2019-02-23T12:07:54.061Z,39.70
2019-02-23T12:10:22.656Z,42.40
2019-02-23T12:12:51.184Z,40.60
2019-02-23T12:15:19.689Z,38.90
2019-02-23T12:17:48.206Z,38.50
2019-02-23T12:20:16.820Z,37.80
2019-02-23T12:25:16.043Z,39.40
2019-02-23T12:27:44.037Z,36.70
2019-02-23T12:30:12.616Z,35.70
2019-02-23T12:32:41.116Z,35.80
2019-02-23T12:35:11.169Z,37.40
2019-02-23T12:37:39.858Z,38.30
2019-02-23T12:42:38.351Z,39.00
2019-02-23T12:45:13.619Z,36.50
2019-02-23T12:47:42.188Z,35.70
2019-02-23T12:50:12.435Z,36.00
2019-02-23T12:52:41.095Z,38.30
2019-02-23T12:55:11.076Z,32.10
2019-02-23T12:57:39.609Z,32.30
2019-02-23T13:00:16.067Z,35.20
2019-02-23T13:02:44.710Z,33.10
2019-02-23T13:05:13.652Z,33.10
2019-02-23T13:07:42.275Z,35.60
2019-02-23T13:10:12.239Z,34.10
2019-02-23T13:12:49.555Z,33.60
2019-02-23T13:15:21.144Z,31.80
2019-02-23T13:18:21.223Z,32.00
2019-02-23T13:21:04.704Z,32.30
2019-02-23T13:23:59.128Z,31.50
2019-02-23T13:26:39.391Z,34.30
2019-02-23T13:31:55.069Z,33.70
2019-02-23T13:34:42.193Z,34.70
2019-02-23T13:37:30.549Z,32.80
2019-02-23T13:40:24.702Z,33.40
2019-02-23T13:43:04.355Z,30.40
2019-02-23T13:45:52.285Z,34.50
2019-02-23T13:48:47.443Z,32.40
2019-02-23T13:54:22.380Z,29.70
2019-02-23T13:59:55.187Z,33.80
2019-02-23T14:02:47.793Z,33.00
2019-02-23T14:05:34.935Z,34.30
2019-02-23T14:08:29.244Z,32.80
2019-02-23T14:11:09.890Z,33.70
2019-02-23T14:14:05.523Z,35.90
2019-02-23T14:25:04.047Z,37.30
2019-02-23T14:27:52.453Z,35.60
2019-02-23T14:30:57.435Z,38.70
2019-02-23T14:33:51.839Z,37.20
2019-02-23T14:36:26.143Z,40.60
2019-02-23T14:41:51.629Z,40.40
2019-02-23T14:44:30.029Z,41.00
2019-02-23T14:47:25.590Z,40.80
2019-02-23T14:50:00.050Z,41.30
2019-02-23T14:55:10.661Z,40.30
2019-02-23T15:03:00.057Z,38.70
2019-02-23T15:08:16.215Z,38.30
2019-02-23T15:10:50.600Z,40.00
2019-02-23T15:13:40.678Z,37.40
2019-02-23T15:16:22.782Z,37.60
2019-02-23T15:19:02.969Z,37.60
2019-02-23T15:21:49.837Z,38.50
2019-02-23T15:24:24.292Z,37.20
2019-02-23T15:26:58.426Z,37.20
2019-02-23T15:29:33.042Z,39.10
2019-02-23T15:32:13.655Z,39.40
2019-02-23T15:34:50.964Z,41.10
2019-02-23T15:37:30.812Z,41.40
2019-02-23T15:40:21.807Z,39.60
2019-02-23T15:43:08.551Z,39.80
2019-02-23T15:45:59.813Z,42.30
2019-02-23T15:51:00.513Z,39.70
2019-02-23T15:55:57.292Z,42.80
2019-02-23T15:58:28.469Z,42.60
2019-02-23T16:00:57.545Z,44.00
2019-02-23T16:05:54.272Z,42.00
2019-02-23T16:08:22.892Z,42.60
2019-02-23T16:10:53.020Z,43.80
2019-02-23T16:13:21.577Z,42.60
2019-02-23T16:18:18.574Z,39.80
2019-02-23T16:20:47.985Z,42.00
2019-02-23T16:23:16.540Z,42.40
2019-02-23T16:25:46.244Z,42.70
2019-02-23T16:33:13.332Z,49.50
2019-02-23T16:35:41.901Z,49.70
2019-02-23T16:40:40.246Z,51.50
2019-02-23T16:43:11.797Z,50.20
2019-02-23T16:45:40.319Z,53.90
2019-02-23T16:48:10.109Z,54.70
2019-02-23T16:53:06.939Z,54.20
2019-02-23T16:55:35.795Z,54.80
2019-02-23T16:58:07.014Z,54.90
2019-02-23T17:05:35.863Z,56.00
2019-02-23T17:08:04.679Z,51.70
2019-02-23T17:13:01.481Z,51.90
2019-02-23T17:15:30.137Z,54.30
2019-02-23T17:17:58.877Z,55.90
2019-02-23T17:20:28.466Z,53.60
2019-02-23T17:22:57.101Z,51.90
2019-02-23T17:25:25.679Z,57.40
2019-02-23T17:27:55.485Z,57.70
2019-02-23T17:30:24.195Z,54.50
2019-02-23T17:32:52.735Z,55.60
2019-02-23T17:42:48.976Z,55.80
2019-02-23T17:50:14.229Z,55.50
2019-02-23T17:52:43.425Z,55.00
2019-02-23T17:57:40.218Z,56.50
2019-02-23T18:00:14.105Z,58.40
2019-02-23T18:05:11.018Z,57.10
2019-02-23T18:07:39.597Z,59.20
2019-02-23T18:12:39.573Z,63.40
2019-02-23T18:17:37.553Z,61.60
2019-02-23T18:22:36.490Z,62.60
2019-02-23T18:27:35.238Z,63.30
2019-02-23T18:30:11.614Z,65.90
2019-02-23T18:37:37.481Z,65.00
2019-02-23T18:45:08.022Z,68.70
2019-02-23T18:47:36.611Z,67.60
2019-02-23T18:52:34.424Z,68.80
2019-02-23T18:55:03.691Z,71.60
2019-02-23T18:57:34.552Z,68.10
2019-02-23T19:02:31.708Z,69.10
2019-02-23T19:05:00.348Z,69.70
2019-02-23T19:07:33.161Z,71.00
2019-02-23T19:10:02.086Z,69.40
2019-02-23T19:12:32.194Z,65.70
2019-02-23T19:15:00.978Z,71.00
2019-02-23T19:17:29.590Z,73.40
2019-02-23T19:24:55.529Z,73.70
2019-02-23T19:34:54.773Z,75.10
2019-02-23T19:39:51.920Z,76.50
2019-02-23T19:42:20.618Z,80.80
2019-02-23T19:44:51.130Z,76.80
2019-02-23T19:49:52.592Z,77.90
2019-02-23T19:52:21.276Z,79.50
2019-02-23T19:59:53.159Z,85.10
2019-02-23T20:02:22.254Z,84.30
2019-02-23T20:04:54.104Z,80.90
2019-02-23T20:07:22.609Z,81.60
2019-02-23T20:09:51.234Z,86.80
2019-02-23T20:17:18.786Z,81.20
2019-02-23T20:19:48.835Z,84.20
2019-02-23T20:22:18.545Z,89.10
2019-02-23T20:24:49.003Z,87.30
2019-02-23T20:29:46.455Z,85.80
2019-02-23T20:34:43.667Z,88.10
2019-02-23T20:37:12.285Z,90.60
2019-02-23T20:39:41.341Z,86.90
2019-02-23T20:42:11.771Z,89.00
2019-02-23T20:49:40.548Z,87.50
2019-02-23T20:57:14.117Z,83.90
2019-02-23T21:04:37.549Z,82.80
2019-02-23T21:07:08.680Z,86.80
2019-02-23T21:09:37.391Z,89.90
2019-02-23T21:12:06.125Z,88.50
2019-02-23T21:14:35.136Z,89.40
2019-02-23T21:17:06.359Z,90.60
2019-02-23T21:26:59.839Z,89.40
2019-02-23T21:31:56.855Z,90.50
2019-02-23T21:34:25.519Z,87.50
2019-02-23T21:39:23.428Z,90.30
2019-02-23T21:41:52.045Z,90.10
2019-02-23T21:44:20.644Z,89.80
2019-02-23T21:49:19.158Z,87.90
2019-02-23T21:54:17.987Z,87.40
2019-02-23T21:56:46.538Z,87.50
2019-02-23T21:59:15.096Z,87.20
2019-02-23T22:06:40.765Z,87.10
2019-02-23T22:14:06.701Z,87.30
2019-02-23T22:16:35.373Z,85.20
2019-02-23T22:19:04.570Z,80.10
2019-02-23T22:21:34.533Z,85.90
2019-02-23T22:24:03.102Z,85.70
2019-02-23T22:26:32.031Z,88.30
2019-02-23T22:33:59.273Z,86.00
2019-02-23T22:36:27.896Z,89.20
2019-02-23T22:38:56.444Z,86.40
2019-02-23T22:41:24.990Z,90.20
2019-02-23T22:43:53.672Z,89.70
2019-02-23T22:46:22.220Z,90.40
2019-02-23T22:51:19.012Z,90.70
2019-02-23T22:53:47.538Z,92.00
2019-02-23T22:56:16.063Z,89.80
2019-02-23T22:58:44.604Z,87.30
2019-02-23T23:01:13.125Z,87.40
2019-02-23T23:03:41.686Z,83.20
2019-02-23T23:11:08.206Z,89.40
2019-02-23T23:13:36.754Z,90.30
2019-02-23T23:16:05.334Z,89.10
2019-02-23T23:21:02.058Z,90.60
2019-02-23T23:25:58.716Z,84.30
2019-02-23T23:28:27.226Z,91.80
2019-02-23T23:30:55.699Z,90.40
2019-02-23T23:33:24.254Z,91.10
2019-02-23T23:35:52.791Z,88.10
2019-02-23T23:38:21.288Z,87.40
2019-02-23T23:40:49.778Z,88.00
2019-02-23T23:45:46.414Z,87.40
2019-02-23T23:48:14.882Z,84.00
2019-02-23T23:50:43.366Z,90.10
2019-02-23T23:53:11.841Z,90.30
2019-02-23T23:55:40.320Z,87.20
2019-02-23T23:58:08.778Z,89.90
