createdAt,value
2022-10-21T00:00:00.089Z,0.00
2022-10-21T00:05:00.031Z,0.00
2022-10-21T00:10:19.650Z,0.00
2022-10-21T00:15:11.922Z,0.00
2022-10-21T00:20:11.903Z,0.00
2022-10-21T00:25:11.779Z,0.00
2022-10-21T00:30:11.758Z,0.00
2022-10-21T00:35:11.635Z,0.00
2022-10-21T00:40:11.552Z,0.00
2022-10-21T00:45:11.507Z,0.00
2022-10-21T00:50:11.493Z,0.00
2022-10-21T00:55:11.383Z,0.00
2022-10-21T01:00:11.337Z,0.00
2022-10-21T01:05:11.233Z,0.00
2022-10-21T01:10:11.196Z,0.00
2022-10-21T01:15:11.155Z,0.00
2022-10-21T01:20:11.029Z,0.00
2022-10-21T01:25:10.964Z,0.00
2022-10-21T01:30:10.908Z,0.00
2022-10-21T01:35:10.872Z,0.00
2022-10-21T01:40:10.772Z,0.00
2022-10-21T01:45:10.692Z,0.00
2022-10-21T01:50:10.634Z,0.00
2022-10-21T01:55:10.552Z,0.00
2022-10-21T02:00:10.603Z,0.00
2022-10-21T02:05:10.426Z,0.00
2022-10-21T02:10:10.409Z,0.00
2022-10-21T02:15:10.296Z,0.00
2022-10-21T02:20:10.228Z,0.00
2022-10-21T02:25:10.157Z,0.00
2022-10-21T02:30:10.079Z,0.00
2022-10-21T02:35:10.028Z,0.00
2022-10-21T02:40:09.939Z,0.00
2022-10-21T02:45:09.882Z,0.00
2022-10-21T02:50:09.846Z,0.00
2022-10-21T02:55:09.752Z,0.00
2022-10-21T03:00:09.684Z,0.00
2022-10-21T03:05:09.614Z,0.00
2022-10-21T03:10:09.563Z,0.00
2022-10-21T03:15:09.496Z,0.00
2022-10-21T03:20:09.415Z,0.00
2022-10-21T03:25:09.359Z,0.00
2022-10-21T03:30:09.280Z,0.00
2022-10-21T03:35:09.203Z,0.00
2022-10-21T03:40:11.571Z,0.00
2022-10-21T03:45:09.070Z,0.00
2022-10-21T03:50:13.041Z,0.00
2022-10-21T03:55:09.924Z,0.00
2022-10-21T04:00:08.888Z,0.00
2022-10-21T04:05:08.795Z,0.00
2022-10-21T04:10:08.760Z,0.00
2022-10-21T04:15:41.106Z,0.00
2022-10-21T04:20:33.503Z,0.00
2022-10-21T04:25:33.435Z,0.00
2022-10-21T04:30:33.361Z,0.00
2022-10-21T04:35:33.286Z,0.00
2022-10-21T04:40:33.237Z,0.00
2022-10-21T04:45:33.147Z,0.00
2022-10-21T04:50:33.147Z,0.00
2022-10-21T04:55:33.122Z,0.00
2022-10-21T05:00:33.011Z,0.00
2022-10-21T05:05:32.874Z,0.00
2022-10-21T05:10:32.798Z,0.00
2022-10-21T05:15:32.746Z,0.00
2022-10-21T05:20:32.698Z,0.00
2022-10-21T05:25:34.389Z,0.00
2022-10-21T05:30:32.634Z,0.00
2022-10-21T05:35:32.524Z,0.00
2022-10-21T05:40:32.401Z,0.00
2022-10-21T05:45:32.345Z,0.00
2022-10-21T05:50:32.304Z,0.00
2022-10-21T05:55:32.185Z,0.00
2022-10-21T06:00:32.138Z,0.00
2022-10-21T06:05:32.077Z,0.00
2022-10-21T06:10:31.996Z,0.00
2022-10-21T06:15:31.964Z,0.00
2022-10-21T06:20:53.347Z,0.00
2022-10-21T06:26:15.630Z,0.00
2022-10-21T06:31:08.034Z,0.00
2022-10-21T06:36:07.953Z,0.00
2022-10-21T06:41:10.740Z,0.00
2022-10-21T06:46:08.814Z,0.00
2022-10-21T06:51:07.756Z,0.00
2022-10-21T06:56:07.697Z,5.62
2022-10-21T07:01:16.478Z,0.00
2022-10-21T07:06:08.550Z,0.00
2022-10-21T07:11:07.496Z,0.00
2022-10-21T07:16:07.421Z,0.00
2022-10-21T07:21:07.368Z,0.00
2022-10-21T07:26:07.401Z,0.00
2022-10-21T07:31:07.234Z,0.00
2022-10-21T07:36:07.135Z,0.00
2022-10-21T07:41:07.105Z,0.00
2022-10-21T07:46:07.199Z,0.00
2022-10-21T07:51:06.952Z,5.62
2022-10-21T07:56:06.865Z,5.62
2022-10-21T08:01:06.879Z,5.62
2022-10-21T08:06:06.736Z,5.62
2022-10-21T08:11:06.681Z,5.62
2022-10-21T08:16:06.613Z,5.62
2022-10-21T08:21:06.879Z,5.62
2022-10-21T08:26:06.529Z,5.62
2022-10-21T08:31:06.399Z,5.62
2022-10-21T08:36:06.345Z,5.62
2022-10-21T08:41:06.271Z,5.62
2022-10-21T08:46:06.195Z,5.62
2022-10-21T08:51:06.160Z,5.62
2022-10-21T08:56:06.106Z,11.25
2022-10-21T09:01:06.028Z,11.25
2022-10-21T09:06:05.963Z,11.25
2022-10-21T09:11:05.903Z,11.25
2022-10-21T09:16:05.792Z,16.88
2022-10-21T09:21:06.059Z,22.50
2022-10-21T09:26:05.657Z,16.88
2022-10-21T09:31:05.587Z,11.25
2022-10-21T09:36:05.516Z,16.88
2022-10-21T09:41:05.458Z,11.25
2022-10-21T09:46:05.660Z,16.88
2022-10-21T09:51:05.319Z,22.50
2022-10-21T09:56:05.252Z,16.88
2022-10-21T10:01:05.215Z,16.88
2022-10-21T10:06:05.119Z,16.88
2022-10-21T10:11:05.118Z,22.50
2022-10-21T10:16:04.956Z,28.12
2022-10-21T10:21:04.915Z,33.75
2022-10-21T10:26:04.859Z,33.75
2022-10-21T10:31:04.802Z,28.12
2022-10-21T10:36:05.515Z,11.25
2022-10-21T10:41:04.642Z,50.62
2022-10-21T10:46:04.568Z,45.00
2022-10-21T10:51:04.500Z,45.00
2022-10-21T10:56:04.443Z,73.12
2022-10-21T11:01:04.417Z,84.38
2022-10-21T11:06:04.308Z,90.00
2022-10-21T11:11:04.243Z,95.62
2022-10-21T11:16:04.173Z,90.00
2022-10-21T11:21:04.107Z,118.12
2022-10-21T11:26:04.027Z,118.12
2022-10-21T11:31:04.168Z,135.00
2022-10-21T11:36:03.913Z,163.12
2022-10-21T11:41:04.035Z,202.50
2022-10-21T11:46:03.768Z,365.62
2022-10-21T11:51:05.321Z,213.75
2022-10-21T11:56:03.623Z,286.88
2022-10-21T12:01:03.566Z,562.50
2022-10-21T12:06:03.473Z,365.62
2022-10-21T12:11:03.509Z,590.62
2022-10-21T12:16:03.349Z,483.75
2022-10-21T12:21:03.318Z,180.00
2022-10-21T12:26:03.238Z,95.62
2022-10-21T12:31:03.155Z,112.50
2022-10-21T12:36:03.072Z,90.00
2022-10-21T12:41:03.022Z,73.12
2022-10-21T12:46:02.989Z,101.25
2022-10-21T12:51:02.888Z,95.62
2022-10-21T12:56:02.816Z,50.62
2022-10-21T13:01:02.806Z,33.75
2022-10-21T13:06:02.694Z,50.62
2022-10-21T13:11:02.601Z,61.88
2022-10-21T13:16:17.496Z,39.38
2022-10-21T13:21:19.491Z,33.75
2022-10-21T13:26:17.368Z,45.00
2022-10-21T13:31:17.370Z,28.12
2022-10-21T13:36:17.231Z,33.75
2022-10-21T13:41:17.165Z,33.75
2022-10-21T13:46:17.071Z,22.50
2022-10-21T13:51:17.100Z,22.50
2022-10-21T13:56:16.963Z,5.62
2022-10-21T14:01:16.923Z,11.25
2022-10-21T14:06:31.173Z,11.25
2022-10-21T14:11:34.805Z,11.25
2022-10-21T14:16:32.007Z,16.88
2022-10-21T14:21:30.981Z,33.75
2022-10-21T14:26:30.881Z,28.12
2022-10-21T14:31:30.800Z,16.88
2022-10-21T14:36:30.770Z,28.12
2022-10-21T14:41:30.668Z,33.75
2022-10-21T14:46:30.619Z,22.50
2022-10-21T14:51:30.661Z,22.50
2022-10-21T14:56:30.469Z,22.50
2022-10-21T15:01:30.386Z,16.88
2022-10-21T15:06:30.415Z,11.25
2022-10-21T15:11:30.299Z,16.88
2022-10-21T15:16:30.239Z,16.88
2022-10-21T15:21:30.158Z,16.88
2022-10-21T15:26:30.294Z,16.88
2022-10-21T15:31:30.005Z,16.88
2022-10-21T15:36:29.938Z,16.88
2022-10-21T15:41:29.877Z,11.25
2022-10-21T15:46:29.816Z,11.25
2022-10-21T15:51:29.701Z,11.25
2022-10-21T15:56:29.652Z,11.25
2022-10-21T16:01:29.714Z,5.62
2022-10-21T16:06:29.524Z,5.62
2022-10-21T16:11:40.720Z,5.62
2022-10-21T16:16:30.393Z,0.00
2022-10-21T16:21:29.311Z,0.00
2022-10-21T16:26:29.230Z,0.00
2022-10-21T16:31:29.524Z,0.00
2022-10-21T16:36:29.292Z,0.00
2022-10-21T16:41:29.132Z,0.00
2022-10-21T16:46:28.963Z,0.00
2022-10-21T16:51:28.925Z,0.00
2022-10-21T16:56:28.876Z,0.00
2022-10-21T17:01:28.847Z,0.00
2022-10-21T17:06:28.759Z,0.00
2022-10-21T17:11:28.615Z,0.00
2022-10-21T17:16:28.602Z,0.00
2022-10-21T17:21:28.516Z,0.00
2022-10-21T17:26:28.506Z,0.00
2022-10-21T17:31:28.371Z,0.00
2022-10-21T17:36:28.346Z,0.00
2022-10-21T17:41:28.226Z,0.00
2022-10-21T17:46:28.200Z,0.00
2022-10-21T17:51:28.116Z,0.00
2022-10-21T17:56:28.014Z,0.00
2022-10-21T18:01:28.069Z,0.00
2022-10-21T18:06:27.944Z,0.00
2022-10-21T18:11:27.841Z,0.00
2022-10-21T18:16:27.795Z,0.00
2022-10-21T18:21:27.692Z,0.00
2022-10-21T18:26:27.646Z,0.00
2022-10-21T18:31:27.567Z,0.00
2022-10-21T18:36:27.507Z,0.00
2022-10-21T18:41:27.466Z,0.00
2022-10-21T18:46:27.463Z,0.00
2022-10-21T18:51:27.303Z,0.00
2022-10-21T18:56:27.264Z,0.00
2022-10-21T19:01:27.445Z,0.00
2022-10-21T19:06:27.099Z,0.00
2022-10-21T19:11:27.029Z,0.00
2022-10-21T19:16:27.083Z,0.00
2022-10-21T19:21:26.906Z,0.00
2022-10-21T19:26:26.803Z,0.00
2022-10-21T19:31:26.825Z,0.00
2022-10-21T19:36:26.721Z,0.00
2022-10-21T19:41:26.615Z,0.00
2022-10-21T19:46:26.538Z,0.00
2022-10-21T19:51:26.477Z,0.00
2022-10-21T19:56:29.557Z,0.00
2022-10-21T20:01:27.532Z,0.00
2022-10-21T20:06:26.272Z,0.00
2022-10-21T20:11:26.224Z,0.00
2022-10-21T20:16:26.248Z,0.00
2022-10-21T20:21:26.044Z,0.00
2022-10-21T20:26:26.089Z,0.00
2022-10-21T20:31:26.319Z,0.00
2022-10-21T20:36:25.930Z,0.00
2022-10-21T20:41:25.786Z,0.00
2022-10-21T20:46:25.909Z,0.00
2022-10-21T20:51:26.245Z,0.00
2022-10-21T20:56:25.616Z,0.00
2022-10-21T21:01:25.578Z,0.00
2022-10-21T21:06:25.560Z,0.00
2022-10-21T21:11:26.544Z,0.00
2022-10-21T21:16:25.361Z,0.00
2022-10-21T21:21:25.635Z,0.00
2022-10-21T21:26:25.215Z,0.00
2022-10-21T21:31:25.123Z,0.00
2022-10-21T21:36:25.107Z,0.00
2022-10-21T21:41:25.013Z,0.00
2022-10-21T21:46:24.929Z,0.00
2022-10-21T21:51:24.823Z,0.00
2022-10-21T21:56:24.782Z,0.00
2022-10-21T22:01:24.778Z,0.00
2022-10-21T22:06:27.917Z,0.00
2022-10-21T22:11:24.607Z,0.00
2022-10-21T22:16:24.675Z,0.00
2022-10-21T22:21:24.446Z,0.00
2022-10-21T22:26:24.402Z,0.00
2022-10-21T22:31:29.147Z,0.00
2022-10-21T22:36:25.292Z,0.00
2022-10-21T22:41:24.210Z,0.00
2022-10-21T22:46:39.398Z,0.00
2022-10-21T22:51:25.029Z,0.00
2022-10-21T22:56:23.962Z,0.00
2022-10-21T23:01:24.143Z,0.00
2022-10-21T23:06:23.828Z,0.00
2022-10-21T23:11:23.748Z,0.00
2022-10-21T23:16:23.700Z,0.00
2022-10-21T23:21:23.627Z,0.00
2022-10-21T23:26:23.551Z,0.00
2022-10-21T23:31:23.503Z,0.00
2022-10-21T23:36:23.486Z,0.00
2022-10-21T23:41:23.369Z,0.00
2022-10-21T23:46:23.308Z,0.00
2022-10-21T23:51:23.224Z,0.00
2022-10-21T23:56:23.159Z,0.00
