createdAt,value
2022-09-20T00:01:10.500Z,56.86
2022-09-20T00:03:43.281Z,56.91
2022-09-20T00:06:45.697Z,57.18
2022-09-20T00:09:13.033Z,57.32
2022-09-20T00:11:40.441Z,56.85
2022-09-20T00:14:08.806Z,56.72
2022-09-20T00:16:40.578Z,56.51
2022-09-20T00:19:17.823Z,56.79
2022-09-20T00:21:45.241Z,56.52
2022-09-20T00:24:12.627Z,56.55
2022-09-20T00:26:40.691Z,56.66
2022-09-20T00:29:08.214Z,56.40
2022-09-20T00:31:39.068Z,56.72
2022-09-20T00:34:27.910Z,56.53
2022-09-20T00:36:55.304Z,56.62
2022-09-20T00:39:22.704Z,56.89
2022-09-20T00:41:50.074Z,57.06
2022-09-20T00:44:53.715Z,57.00
2022-09-20T00:47:31.805Z,57.37
2022-09-20T00:50:12.663Z,57.34
2022-09-20T00:52:43.949Z,57.67
2022-09-20T00:55:13.032Z,57.58
2022-09-20T00:57:41.368Z,57.39
2022-09-20T01:00:11.979Z,57.92
2022-09-20T01:02:45.318Z,57.74
2022-09-20T01:05:17.222Z,57.98
2022-09-20T01:07:48.343Z,58.28
2022-09-20T01:10:15.877Z,58.05
2022-09-20T01:12:46.160Z,58.20
2022-09-20T01:15:15.609Z,58.14
2022-09-20T01:17:49.672Z,58.05
2022-09-20T01:20:24.863Z,57.89
2022-09-20T01:23:28.417Z,58.69
2022-09-20T01:26:58.139Z,58.63
2022-09-20T01:29:43.080Z,58.42
2022-09-20T01:35:12.120Z,58.06
2022-09-20T01:38:05.291Z,57.51
2022-09-20T01:40:43.565Z,57.15
2022-09-20T01:43:25.655Z,56.79
2022-09-20T01:45:54.684Z,56.65
2022-09-20T01:48:33.828Z,56.52
2022-09-20T01:51:45.525Z,56.31
2022-09-20T01:54:58.304Z,56.33
2022-09-20T01:58:20.815Z,56.26
2022-09-20T02:01:16.943Z,56.07
2022-09-20T02:04:09.936Z,55.94
2022-09-20T02:07:06.130Z,56.19
2022-09-20T02:10:07.607Z,56.07
2022-09-20T02:13:03.267Z,56.40
2022-09-20T02:16:11.639Z,56.72
2022-09-20T02:19:06.298Z,56.69
2022-09-20T02:21:43.106Z,56.55
2022-09-20T02:24:28.371Z,56.67
2022-09-20T02:27:13.422Z,56.02
2022-09-20T02:29:52.990Z,56.08
2022-09-20T02:32:46.384Z,55.72
2022-09-20T02:35:41.511Z,55.62
2022-09-20T02:38:36.545Z,55.52
2022-09-20T02:41:36.512Z,55.75
2022-09-20T02:44:15.420Z,56.14
2022-09-20T02:46:55.977Z,55.94
2022-09-20T02:49:40.786Z,55.97
2022-09-20T02:52:20.801Z,56.43
2022-09-20T02:55:00.888Z,56.12
2022-09-20T02:57:51.951Z,56.43
2022-09-20T03:00:25.268Z,57.23
2022-09-20T03:03:08.695Z,56.94
2022-09-20T03:05:50.986Z,56.76
2022-09-20T03:08:37.058Z,56.86
2022-09-20T03:11:18.620Z,56.78
2022-09-20T03:14:08.632Z,56.84
2022-09-20T03:16:58.084Z,57.00
2022-09-20T03:19:48.542Z,56.90
2022-09-20T03:22:34.010Z,57.17
2022-09-20T03:25:34.636Z,57.09
2022-09-20T03:28:23.702Z,57.25
2022-09-20T03:31:08.508Z,57.05
2022-09-20T03:33:53.052Z,57.72
2022-09-20T03:36:42.560Z,57.79
2022-09-20T03:39:49.635Z,57.84
2022-09-20T03:42:22.857Z,57.59
2022-09-20T03:45:28.039Z,57.60
2022-09-20T03:48:37.006Z,57.81
2022-09-20T03:51:26.659Z,57.59
2022-09-20T03:54:50.959Z,57.45
2022-09-20T03:57:54.410Z,57.58
2022-09-20T04:00:30.937Z,57.83
2022-09-20T04:03:23.236Z,57.80
2022-09-20T04:06:17.277Z,57.67
2022-09-20T04:09:27.837Z,58.23
2022-09-20T04:12:08.185Z,58.56
2022-09-20T04:14:45.515Z,58.64
2022-09-20T04:17:31.216Z,58.54
2022-09-20T04:20:07.253Z,58.14
2022-09-20T04:22:35.349Z,58.13
2022-09-20T04:25:14.713Z,57.98
2022-09-20T04:27:50.913Z,58.00
2022-09-20T04:30:21.984Z,57.73
2022-09-20T04:33:00.907Z,57.43
2022-09-20T04:36:02.500Z,57.44
2022-09-20T04:38:30.971Z,57.48
2022-09-20T04:41:36.353Z,57.06
2022-09-20T04:44:52.729Z,57.18
2022-09-20T04:48:08.919Z,57.36
2022-09-20T04:51:28.338Z,57.20
2022-09-20T04:54:47.835Z,57.44
2022-09-20T04:58:08.100Z,57.31
2022-09-20T05:01:03.931Z,57.46
2022-09-20T05:04:22.733Z,57.06
2022-09-20T05:07:26.393Z,57.10
2022-09-20T05:10:30.183Z,56.86
2022-09-20T05:13:17.799Z,57.03
2022-09-20T05:16:00.404Z,56.85
2022-09-20T05:19:07.465Z,56.84
2022-09-20T05:22:13.990Z,56.84
2022-09-20T05:25:25.837Z,56.90
2022-09-20T05:28:02.919Z,57.10
2022-09-20T05:30:40.782Z,57.31
2022-09-20T05:33:23.691Z,56.80
2022-09-20T05:36:06.407Z,56.80
2022-09-20T05:38:48.625Z,57.54
2022-09-20T05:41:34.068Z,57.24
2022-09-20T05:44:19.927Z,57.16
2022-09-20T05:47:05.158Z,57.01
2022-09-20T05:49:56.118Z,56.64
2022-09-20T05:52:41.870Z,56.90
2022-09-20T05:55:46.987Z,57.14
2022-09-20T05:58:39.994Z,57.04
2022-09-20T06:01:15.663Z,57.25
2022-09-20T06:03:54.366Z,57.85
2022-09-20T06:06:32.743Z,58.20
2022-09-20T06:09:38.128Z,57.68
2022-09-20T06:12:26.392Z,57.50
2022-09-20T06:15:03.297Z,57.34
2022-09-20T06:17:39.524Z,57.02
2022-09-20T06:20:24.614Z,57.19
2022-09-20T06:22:59.124Z,57.24
2022-09-20T06:25:34.367Z,57.30
2022-09-20T06:28:13.203Z,57.04
2022-09-20T06:30:46.500Z,56.74
2022-09-20T06:33:17.910Z,56.69
2022-09-20T06:35:54.751Z,56.77
2022-09-20T06:39:06.207Z,56.52
2022-09-20T06:41:37.081Z,56.09
2022-09-20T06:44:07.077Z,56.40
2022-09-20T06:46:36.423Z,56.33
2022-09-20T06:49:04.775Z,56.03
2022-09-20T06:51:39.206Z,55.43
2022-09-20T06:54:17.190Z,55.48
2022-09-20T06:56:46.851Z,55.75
2022-09-20T06:59:15.216Z,55.47
2022-09-20T07:01:43.637Z,55.38
2022-09-20T07:04:11.046Z,55.34
2022-09-20T07:06:38.528Z,55.22
2022-09-20T07:09:08.499Z,55.02
2022-09-20T07:11:35.908Z,54.84
2022-09-20T07:14:03.591Z,54.21
2022-09-20T07:16:31.009Z,53.98
2022-09-20T07:18:58.346Z,53.71
2022-09-20T07:21:25.698Z,53.89
2022-09-20T07:23:53.997Z,54.07
2022-09-20T07:26:26.971Z,53.81
2022-09-20T07:28:55.201Z,53.52
2022-09-20T07:31:25.606Z,53.46
2022-09-20T07:33:53.443Z,53.24
2022-09-20T07:36:21.226Z,52.98
2022-09-20T07:38:50.443Z,52.94
2022-09-20T07:41:19.095Z,52.95
2022-09-20T07:43:47.767Z,52.75
2022-09-20T07:46:15.179Z,52.71
2022-09-20T07:48:42.682Z,52.81
2022-09-20T07:51:13.724Z,52.79
2022-09-20T07:53:41.664Z,52.31
2022-09-20T07:56:12.592Z,51.65
2022-09-20T07:58:40.769Z,50.39
2022-09-20T08:01:12.663Z,50.06
2022-09-20T08:03:40.778Z,49.12
2022-09-20T08:06:11.474Z,48.12
2022-09-20T08:08:41.432Z,47.26
2022-09-20T08:11:13.038Z,47.05
2022-09-20T08:16:37.206Z,47.75
2022-09-20T08:19:04.499Z,48.00
2022-09-20T08:21:38.372Z,47.57
2022-09-20T08:24:06.390Z,48.52
2022-09-20T08:26:35.758Z,48.95
2022-09-20T08:29:07.979Z,48.44
2022-09-20T08:31:42.333Z,45.89
2022-09-20T08:34:13.908Z,44.49
2022-09-20T08:36:46.669Z,43.23
2022-09-20T08:42:22.903Z,42.10
2022-09-20T08:44:58.600Z,42.31
2022-09-20T08:47:31.173Z,42.74
2022-09-20T08:50:09.014Z,42.94
2022-09-20T08:52:40.231Z,42.99
2022-09-20T08:55:16.990Z,43.29
2022-09-20T08:57:49.057Z,43.40
2022-09-20T09:00:20.361Z,43.40
2022-09-20T09:02:54.468Z,43.31
2022-09-20T09:05:33.132Z,43.02
2022-09-20T09:08:06.100Z,42.95
2022-09-20T09:10:45.610Z,43.06
2022-09-20T09:13:25.778Z,42.83
2022-09-20T09:16:00.698Z,42.55
2022-09-20T09:18:35.465Z,42.30
2022-09-20T09:21:05.005Z,41.72
2022-09-20T09:23:41.736Z,41.91
2022-09-20T09:26:18.934Z,41.53
2022-09-20T09:28:46.801Z,41.99
2022-09-20T09:31:25.860Z,42.42
2022-09-20T09:33:55.934Z,42.23
2022-09-20T09:36:25.908Z,42.66
2022-09-20T09:39:16.592Z,43.22
2022-09-20T09:41:44.449Z,43.20
2022-09-20T09:44:23.077Z,43.12
2022-09-20T09:46:53.489Z,43.79
2022-09-20T09:49:24.778Z,44.47
2022-09-20T09:52:15.365Z,44.41
2022-09-20T09:54:49.202Z,44.89
2022-09-20T09:57:35.506Z,45.86
2022-09-20T10:00:19.872Z,46.65
2022-09-20T10:03:28.650Z,46.98
2022-09-20T10:06:14.283Z,47.55
2022-09-20T10:09:12.012Z,47.97
2022-09-20T10:12:04.791Z,49.14
2022-09-20T10:14:55.310Z,49.13
2022-09-20T10:17:47.547Z,49.19
2022-09-20T10:20:36.710Z,49.54
2022-09-20T10:23:58.682Z,49.93
2022-09-20T10:26:58.735Z,50.14
2022-09-20T10:29:46.448Z,50.65
2022-09-20T10:32:33.241Z,50.38
2022-09-20T10:35:25.964Z,51.21
2022-09-20T10:38:20.134Z,50.42
2022-09-20T10:41:31.572Z,50.30
2022-09-20T10:44:17.096Z,48.61
2022-09-20T10:46:59.581Z,46.34
2022-09-20T10:49:40.090Z,43.71
2022-09-20T10:52:43.803Z,42.63
2022-09-20T10:55:34.716Z,41.61
2022-09-20T10:58:41.406Z,41.03
2022-09-20T11:01:23.328Z,40.86
2022-09-20T11:04:31.152Z,39.67
2022-09-20T11:07:11.425Z,39.29
2022-09-20T11:09:45.032Z,38.73
2022-09-20T11:12:25.673Z,39.58
2022-09-20T11:14:59.796Z,39.31
2022-09-20T11:17:36.242Z,39.07
2022-09-20T11:20:15.477Z,39.50
2022-09-20T11:22:49.934Z,39.79
2022-09-20T11:25:29.358Z,40.27
2022-09-20T11:28:10.049Z,40.39
2022-09-20T11:30:50.106Z,40.86
2022-09-20T11:33:27.417Z,41.28
2022-09-20T11:36:00.546Z,41.68
2022-09-20T11:38:37.739Z,42.34
2022-09-20T11:41:15.844Z,42.94
2022-09-20T11:43:46.338Z,43.08
2022-09-20T11:46:21.548Z,43.29
2022-09-20T11:48:55.536Z,43.67
2022-09-20T11:52:03.470Z,43.59
2022-09-20T11:55:17.500Z,43.34
2022-09-20T11:57:46.779Z,43.76
2022-09-20T12:00:17.746Z,43.13
2022-09-20T12:02:51.536Z,42.81
2022-09-20T12:05:31.826Z,42.26
2022-09-20T12:08:03.065Z,41.75
2022-09-20T12:10:37.208Z,41.49
2022-09-20T12:13:08.434Z,41.26
2022-09-20T12:15:40.405Z,41.65
2022-09-20T12:18:32.915Z,41.80
2022-09-20T12:21:16.620Z,41.82
2022-09-20T12:24:19.305Z,41.71
2022-09-20T12:26:56.269Z,41.63
2022-09-20T12:30:15.062Z,41.55
2022-09-20T12:32:55.119Z,41.00
2022-09-20T12:36:17.972Z,40.83
2022-09-20T12:39:06.443Z,40.67
2022-09-20T12:41:48.571Z,39.79
2022-09-20T12:44:32.120Z,38.93
2022-09-20T12:47:04.477Z,38.02
2022-09-20T12:50:07.408Z,38.01
2022-09-20T12:55:54.943Z,37.38
2022-09-20T12:58:30.992Z,37.13
2022-09-20T13:01:35.809Z,37.86
2022-09-20T13:04:53.724Z,38.79
2022-09-20T13:08:00.364Z,39.28
2022-09-20T13:10:35.043Z,39.44
2022-09-20T13:13:31.715Z,39.57
2022-09-20T13:16:09.411Z,39.95
2022-09-20T13:18:37.932Z,40.01
2022-09-20T13:21:08.724Z,40.02
2022-09-20T13:23:49.308Z,40.21
2022-09-20T13:26:22.787Z,39.90
2022-09-20T13:28:54.967Z,39.71
2022-09-20T13:31:32.024Z,39.78
2022-09-20T13:34:20.930Z,39.68
2022-09-20T13:36:56.349Z,38.75
2022-09-20T13:39:36.089Z,38.22
2022-09-20T13:42:12.869Z,38.15
2022-09-20T13:44:43.529Z,37.67
2022-09-20T13:47:25.876Z,37.26
2022-09-20T13:49:53.347Z,36.38
2022-09-20T13:52:28.488Z,36.25
2022-09-20T13:54:56.033Z,36.59
2022-09-20T13:57:28.893Z,36.98
2022-09-20T13:59:58.026Z,36.97
2022-09-20T14:02:31.572Z,37.30
2022-09-20T14:05:03.655Z,36.72
2022-09-20T14:07:33.964Z,36.98
2022-09-20T14:10:01.647Z,36.91
2022-09-20T14:12:29.517Z,36.46
2022-09-20T14:14:58.167Z,36.76
2022-09-20T14:17:31.220Z,37.03
2022-09-20T14:19:58.914Z,37.08
2022-09-20T14:22:28.973Z,37.03
2022-09-20T14:25:18.635Z,37.36
2022-09-20T14:27:46.455Z,37.62
2022-09-20T14:30:31.399Z,37.80
2022-09-20T14:32:59.877Z,37.58
2022-09-20T14:35:27.792Z,37.12
2022-09-20T14:37:59.082Z,37.66
2022-09-20T14:40:32.229Z,37.79
2022-09-20T14:43:02.264Z,37.76
2022-09-20T14:45:33.165Z,38.03
2022-09-20T14:48:10.393Z,38.01
2022-09-20T14:50:43.255Z,38.37
2022-09-20T14:53:26.852Z,37.92
2022-09-20T14:56:11.452Z,37.86
2022-09-20T14:59:20.840Z,36.93
2022-09-20T15:02:03.447Z,36.86
2022-09-20T15:04:33.078Z,36.75
2022-09-20T15:07:07.473Z,36.57
2022-09-20T15:09:35.313Z,36.54
2022-09-20T15:12:07.369Z,36.91
2022-09-20T15:14:37.779Z,36.36
2022-09-20T15:17:06.244Z,36.19
2022-09-20T15:19:34.417Z,35.79
2022-09-20T15:22:02.027Z,35.21
2022-09-20T15:24:29.287Z,35.29
2022-09-20T15:26:56.934Z,35.41
2022-09-20T15:29:26.082Z,35.65
2022-09-20T15:31:53.546Z,35.56
2022-09-20T15:34:20.851Z,36.13
2022-09-20T15:36:48.825Z,36.23
2022-09-20T15:39:16.321Z,36.49
2022-09-20T15:41:46.010Z,36.31
2022-09-20T15:44:18.893Z,36.51
2022-09-20T15:46:48.938Z,36.43
2022-09-20T15:49:16.398Z,36.24
2022-09-20T15:51:43.737Z,36.55
2022-09-20T15:54:14.818Z,36.66
2022-09-20T15:56:42.569Z,36.84
2022-09-20T15:59:11.744Z,36.92
2022-09-20T16:01:42.610Z,37.30
2022-09-20T16:04:14.092Z,37.59
2022-09-20T16:06:44.884Z,37.83
2022-09-20T16:09:12.755Z,38.04
2022-09-20T16:11:40.906Z,38.49
2022-09-20T16:14:08.524Z,38.76
2022-09-20T16:16:39.944Z,38.60
2022-09-20T16:19:23.942Z,39.11
2022-09-20T16:21:59.285Z,38.73
2022-09-20T16:24:29.928Z,38.89
2022-09-20T16:26:57.965Z,38.74
2022-09-20T16:29:26.061Z,39.00
2022-09-20T16:31:55.326Z,39.20
2022-09-20T16:34:29.661Z,38.82
2022-09-20T16:37:01.135Z,38.88
2022-09-20T16:39:30.564Z,39.40
2022-09-20T16:42:06.380Z,39.32
2022-09-20T16:44:35.990Z,39.24
2022-09-20T16:47:07.907Z,39.01
2022-09-20T16:49:37.307Z,39.79
2022-09-20T16:52:05.091Z,39.88
2022-09-20T16:54:33.736Z,39.55
2022-09-20T16:57:01.562Z,39.62
2022-09-20T16:59:29.010Z,39.94
2022-09-20T17:01:56.780Z,40.22
2022-09-20T17:04:24.211Z,40.02
2022-09-20T17:06:53.420Z,40.16
2022-09-20T17:09:21.404Z,40.65
2022-09-20T17:11:51.278Z,40.22
2022-09-20T17:14:20.701Z,40.15
2022-09-20T17:16:49.305Z,40.78
2022-09-20T17:19:19.376Z,41.24
2022-09-20T17:21:50.374Z,41.72
2022-09-20T17:24:25.064Z,41.84
2022-09-20T17:26:53.569Z,42.65
2022-09-20T17:29:21.291Z,42.63
2022-09-20T17:31:55.740Z,43.28
2022-09-20T17:34:26.011Z,42.98
2022-09-20T17:36:56.712Z,43.83
2022-09-20T17:39:25.478Z,44.35
2022-09-20T17:41:52.839Z,44.81
2022-09-20T17:44:20.691Z,45.33
2022-09-20T17:46:50.189Z,45.19
2022-09-20T17:49:20.160Z,45.73
2022-09-20T17:51:49.979Z,45.51
2022-09-20T17:54:17.819Z,45.73
2022-09-20T17:56:50.284Z,45.57
2022-09-20T17:59:19.599Z,45.90
2022-09-20T18:01:49.698Z,45.84
2022-09-20T18:04:17.740Z,46.34
2022-09-20T18:06:47.280Z,46.42
2022-09-20T18:09:17.372Z,46.49
2022-09-20T18:11:49.673Z,46.39
2022-09-20T18:14:19.323Z,46.46
2022-09-20T18:16:47.433Z,47.02
2022-09-20T18:19:16.165Z,47.03
2022-09-20T18:21:44.150Z,47.05
2022-09-20T18:24:12.179Z,46.95
2022-09-20T18:26:40.839Z,47.38
2022-09-20T18:29:12.712Z,47.26
2022-09-20T18:31:43.208Z,47.57
2022-09-20T18:34:15.474Z,47.74
2022-09-20T18:36:42.831Z,47.68
2022-09-20T18:39:10.186Z,47.78
2022-09-20T18:41:39.949Z,48.26
2022-09-20T18:44:12.399Z,47.76
2022-09-20T18:46:40.640Z,48.40
2022-09-20T18:49:10.273Z,48.15
2022-09-20T18:51:40.137Z,48.25
2022-09-20T18:54:10.467Z,48.59
2022-09-20T18:56:40.554Z,48.57
2022-09-20T18:59:15.481Z,49.10
2022-09-20T19:02:46.699Z,48.90
2022-09-20T19:05:28.175Z,48.94
2022-09-20T19:08:18.113Z,48.76
2022-09-20T19:10:52.259Z,48.75
2022-09-20T19:13:42.906Z,48.92
2022-09-20T19:16:22.133Z,49.14
2022-09-20T19:19:27.935Z,49.56
2022-09-20T19:22:04.670Z,49.52
2022-09-20T19:24:58.150Z,49.51
2022-09-20T19:27:26.312Z,49.78
2022-09-20T19:29:54.569Z,49.62
2022-09-20T19:32:26.267Z,49.54
2022-09-20T19:35:01.607Z,49.98
2022-09-20T19:37:43.481Z,49.27
2022-09-20T19:40:31.272Z,49.90
2022-09-20T19:43:23.833Z,50.22
2022-09-20T19:46:05.755Z,50.32
2022-09-20T19:48:39.870Z,50.38
2022-09-20T19:51:12.388Z,50.55
2022-09-20T19:53:40.986Z,50.55
2022-09-20T19:56:24.733Z,50.52
2022-09-20T19:58:53.289Z,50.43
2022-09-20T20:01:22.662Z,50.71
2022-09-20T20:03:53.088Z,50.84
2022-09-20T20:06:31.965Z,50.95
2022-09-20T20:09:10.430Z,50.94
2022-09-20T20:11:51.280Z,50.98
2022-09-20T20:14:30.885Z,50.66
2022-09-20T20:17:17.982Z,50.79
2022-09-20T20:20:05.433Z,50.51
2022-09-20T20:23:19.642Z,50.94
2022-09-20T20:26:00.116Z,50.89
2022-09-20T20:28:27.547Z,50.90
2022-09-20T20:30:59.649Z,51.23
2022-09-20T20:33:27.373Z,51.26
2022-09-20T20:35:57.914Z,51.39
2022-09-20T20:38:26.676Z,51.58
2022-09-20T20:41:04.563Z,51.73
2022-09-20T20:43:35.054Z,51.80
2022-09-20T20:46:02.572Z,51.65
2022-09-20T20:48:30.018Z,51.72
2022-09-20T20:51:04.287Z,51.62
2022-09-20T20:53:34.231Z,51.47
2022-09-20T20:56:05.720Z,51.86
2022-09-20T20:58:34.621Z,51.89
2022-09-20T21:01:07.355Z,51.61
2022-09-20T21:03:35.296Z,51.47
2022-09-20T21:06:05.095Z,51.56
2022-09-20T21:08:34.256Z,51.92
2022-09-20T21:11:05.173Z,52.02
2022-09-20T21:13:33.122Z,51.96
2022-09-20T21:16:09.616Z,51.87
2022-09-20T21:18:38.464Z,51.92
2022-09-20T21:21:16.397Z,51.83
2022-09-20T21:23:45.856Z,51.81
2022-09-20T21:26:15.848Z,51.96
2022-09-20T21:28:46.187Z,51.94
2022-09-20T21:31:14.135Z,52.11
2022-09-20T21:33:45.539Z,51.68
2022-09-20T21:36:16.668Z,51.86
2022-09-20T21:38:45.590Z,51.95
2022-09-20T21:41:15.824Z,52.03
2022-09-20T21:43:46.085Z,52.00
2022-09-20T21:46:17.617Z,52.24
2022-09-20T21:48:45.798Z,52.04
2022-09-20T21:51:16.848Z,51.73
2022-09-20T21:53:46.289Z,51.97
2022-09-20T21:56:18.554Z,52.11
2022-09-20T21:58:46.405Z,52.23
2022-09-20T22:01:16.594Z,52.44
2022-09-20T22:03:46.366Z,52.02
2022-09-20T22:06:17.716Z,51.88
2022-09-20T22:09:11.858Z,52.21
2022-09-20T22:11:42.067Z,52.13
2022-09-20T22:14:10.809Z,52.14
2022-09-20T22:16:40.496Z,52.24
2022-09-20T22:19:11.051Z,52.02
2022-09-20T22:21:43.303Z,51.93
2022-09-20T22:24:12.689Z,51.86
2022-09-20T22:26:42.836Z,51.91
2022-09-20T22:29:10.607Z,52.14
2022-09-20T22:31:44.888Z,52.50
2022-09-20T22:34:15.747Z,52.72
2022-09-20T22:36:45.291Z,52.93
2022-09-20T22:39:13.531Z,52.67
2022-09-20T22:41:42.754Z,52.79
2022-09-20T22:44:11.084Z,52.84
2022-09-20T22:46:39.251Z,52.71
2022-09-20T22:49:08.276Z,52.42
2022-09-20T22:51:36.423Z,52.43
2022-09-20T22:54:08.480Z,52.15
2022-09-20T22:56:37.735Z,52.38
2022-09-20T22:59:08.074Z,52.42
2022-09-20T23:01:38.358Z,52.32
2022-09-20T23:04:08.503Z,52.19
2022-09-20T23:06:39.531Z,52.15
2022-09-20T23:09:11.331Z,52.34
2022-09-20T23:11:42.100Z,52.47
2022-09-20T23:14:12.859Z,52.50
2022-09-20T23:16:40.709Z,52.37
2022-09-20T23:19:09.634Z,52.64
2022-09-20T23:21:39.226Z,52.31
2022-09-20T23:24:10.534Z,52.40
2022-09-20T23:26:40.435Z,52.27
2022-09-20T23:29:10.984Z,52.19
2022-09-20T23:31:45.746Z,52.55
2022-09-20T23:34:15.269Z,52.28
2022-09-20T23:36:43.845Z,52.08
2022-09-20T23:39:12.765Z,52.32
2022-09-20T23:41:41.338Z,52.81
2022-09-20T23:44:10.302Z,52.92
2022-09-20T23:46:39.034Z,53.25
2022-09-20T23:49:07.083Z,53.57
2022-09-20T23:51:35.502Z,53.68
2022-09-20T23:54:03.695Z,53.66
2022-09-20T23:56:32.433Z,53.31
2022-09-20T23:58:59.698Z,53.78
