createdAt,value
2022-10-05T00:00:20.211Z,16.60
2022-10-05T00:02:50.033Z,16.50
2022-10-05T00:05:31.100Z,16.50
2022-10-05T00:08:07.063Z,16.50
2022-10-05T00:10:35.220Z,16.50
2022-10-05T00:13:12.519Z,16.50
2022-10-05T00:15:40.705Z,16.40
2022-10-05T00:18:15.328Z,16.40
2022-10-05T00:20:44.145Z,16.40
2022-10-05T00:23:19.090Z,16.30
2022-10-05T00:25:47.670Z,16.30
2022-10-05T00:28:27.679Z,16.20
2022-10-05T00:30:57.170Z,16.20
2022-10-05T00:33:25.623Z,16.10
2022-10-05T00:35:53.916Z,16.10
2022-10-05T00:38:22.426Z,16.00
2022-10-05T00:41:07.998Z,16.00
2022-10-05T00:43:56.215Z,15.90
2022-10-05T00:46:30.464Z,15.90
2022-10-05T00:49:08.814Z,15.90
2022-10-05T00:51:38.550Z,15.80
2022-10-05T00:54:25.769Z,15.80
2022-10-05T00:57:08.627Z,15.80
2022-10-05T00:59:50.168Z,15.70
2022-10-05T01:02:26.874Z,15.70
2022-10-05T01:04:59.212Z,15.70
2022-10-05T01:07:38.948Z,15.60
2022-10-05T01:10:13.581Z,15.60
2022-10-05T01:12:50.117Z,15.60
2022-10-05T01:15:28.917Z,15.50
2022-10-05T01:18:04.202Z,15.50
2022-10-05T01:20:42.531Z,15.50
2022-10-05T01:24:04.355Z,15.50
2022-10-05T01:26:56.422Z,15.50
2022-10-05T01:29:29.966Z,15.50
2022-10-05T01:32:06.651Z,15.40
2022-10-05T01:34:39.786Z,15.40
2022-10-05T01:37:16.206Z,15.40
2022-10-05T01:39:52.234Z,15.40
2022-10-05T01:42:30.574Z,15.30
2022-10-05T01:45:10.415Z,15.30
2022-10-05T01:47:44.655Z,15.30
2022-10-05T01:50:24.167Z,15.30
2022-10-05T01:52:59.764Z,15.20
2022-10-05T01:55:40.458Z,15.20
2022-10-05T01:58:20.045Z,15.10
2022-10-05T02:00:59.581Z,15.20
2022-10-05T02:03:33.386Z,15.20
2022-10-05T02:06:06.266Z,15.20
2022-10-05T02:08:45.024Z,15.20
2022-10-05T02:11:15.809Z,15.20
2022-10-05T02:13:48.568Z,15.20
2022-10-05T02:16:22.350Z,15.20
2022-10-05T02:18:53.818Z,15.20
2022-10-05T02:21:23.342Z,15.20
2022-10-05T02:23:57.391Z,15.20
2022-10-05T02:26:27.266Z,15.30
2022-10-05T02:28:59.835Z,15.30
2022-10-05T02:31:36.263Z,15.20
2022-10-05T02:34:25.054Z,15.20
2022-10-05T02:37:12.147Z,15.20
2022-10-05T02:39:48.586Z,15.20
2022-10-05T02:42:25.340Z,15.10
2022-10-05T02:45:03.939Z,15.10
2022-10-05T02:47:42.875Z,15.10
2022-10-05T02:50:18.826Z,15.10
2022-10-05T02:52:57.855Z,15.00
2022-10-05T02:55:35.151Z,15.00
2022-10-05T02:58:10.855Z,15.00
2022-10-05T03:00:47.022Z,14.90
2022-10-05T03:03:22.448Z,14.90
2022-10-05T03:05:56.060Z,14.90
2022-10-05T03:08:32.115Z,14.90
2022-10-05T03:11:09.505Z,14.90
2022-10-05T03:13:48.189Z,14.90
2022-10-05T03:16:36.938Z,14.90
2022-10-05T03:19:23.547Z,14.90
2022-10-05T03:22:01.433Z,14.90
2022-10-05T03:24:48.485Z,14.90
2022-10-05T03:27:30.868Z,14.90
2022-10-05T03:30:05.666Z,14.90
2022-10-05T03:32:44.656Z,14.90
2022-10-05T03:35:20.860Z,14.80
2022-10-05T03:37:54.548Z,14.80
2022-10-05T03:40:30.603Z,14.80
2022-10-05T03:43:13.187Z,14.90
2022-10-05T03:45:49.428Z,14.80
2022-10-05T03:48:24.555Z,14.80
2022-10-05T03:51:02.971Z,14.80
2022-10-05T03:53:34.735Z,14.80
2022-10-05T03:56:08.444Z,14.90
2022-10-05T03:58:43.209Z,14.80
2022-10-05T04:01:16.392Z,14.80
2022-10-05T04:03:48.209Z,14.80
2022-10-05T04:06:21.636Z,14.90
2022-10-05T04:08:55.918Z,14.80
2022-10-05T04:11:29.042Z,14.80
2022-10-05T04:14:03.727Z,14.90
2022-10-05T04:16:36.271Z,14.90
2022-10-05T04:19:11.590Z,14.90
2022-10-05T04:21:49.099Z,14.90
2022-10-05T04:24:22.285Z,14.90
2022-10-05T04:26:55.451Z,14.90
2022-10-05T04:29:32.622Z,14.90
2022-10-05T04:32:22.754Z,14.90
2022-10-05T04:35:06.534Z,14.90
2022-10-05T04:37:48.375Z,14.90
2022-10-05T04:40:31.022Z,14.90
2022-10-05T04:43:09.622Z,15.00
2022-10-05T04:45:48.435Z,15.00
2022-10-05T04:48:31.911Z,15.00
2022-10-05T04:51:17.886Z,15.00
2022-10-05T04:53:55.333Z,15.00
2022-10-05T04:56:34.917Z,15.00
2022-10-05T04:59:36.813Z,15.00
2022-10-05T05:02:09.060Z,15.00
2022-10-05T05:04:51.968Z,15.00
2022-10-05T05:07:34.136Z,15.00
2022-10-05T05:10:41.907Z,15.00
2022-10-05T05:13:23.243Z,15.00
2022-10-05T05:15:57.262Z,15.10
2022-10-05T05:18:49.368Z,15.10
2022-10-05T05:21:30.203Z,15.10
2022-10-05T05:24:06.441Z,15.10
2022-10-05T05:27:00.657Z,15.10
2022-10-05T05:29:38.296Z,15.10
2022-10-05T05:32:19.673Z,15.10
2022-10-05T05:35:01.813Z,15.10
2022-10-05T05:37:37.042Z,15.10
2022-10-05T05:40:14.928Z,15.10
2022-10-05T05:42:53.549Z,15.10
2022-10-05T05:45:28.998Z,15.10
2022-10-05T05:48:00.543Z,15.20
2022-10-05T05:50:41.847Z,15.20
2022-10-05T05:53:16.844Z,15.20
2022-10-05T05:55:48.894Z,15.20
2022-10-05T05:58:24.665Z,15.20
2022-10-05T06:00:58.565Z,15.20
2022-10-05T06:03:33.268Z,15.20
2022-10-05T06:06:05.478Z,15.20
2022-10-05T06:08:40.519Z,15.20
2022-10-05T06:11:15.640Z,15.30
2022-10-05T06:13:45.837Z,15.30
2022-10-05T06:16:23.390Z,15.30
2022-10-05T06:18:57.152Z,15.30
2022-10-05T06:21:31.770Z,15.40
2022-10-05T06:24:05.130Z,15.40
2022-10-05T06:26:46.140Z,15.40
2022-10-05T06:29:21.757Z,15.40
2022-10-05T06:32:03.752Z,15.50
2022-10-05T06:34:58.287Z,15.50
2022-10-05T06:37:43.149Z,15.50
2022-10-05T06:40:19.052Z,15.50
2022-10-05T06:43:14.930Z,15.60
2022-10-05T06:46:01.759Z,15.60
2022-10-05T06:48:41.620Z,15.70
2022-10-05T06:51:17.001Z,15.70
2022-10-05T06:53:56.928Z,15.80
2022-10-05T06:56:33.487Z,15.80
2022-10-05T06:59:10.567Z,15.90
2022-10-05T07:01:54.082Z,15.90
2022-10-05T07:04:57.207Z,16.00
2022-10-05T07:07:32.047Z,16.00
2022-10-05T07:10:11.741Z,16.00
2022-10-05T07:12:55.637Z,16.10
2022-10-05T07:15:43.156Z,16.20
2022-10-05T07:18:32.735Z,16.30
2022-10-05T07:21:10.273Z,16.30
2022-10-05T07:23:52.984Z,16.30
2022-10-05T07:26:27.830Z,16.40
2022-10-05T07:29:20.433Z,16.40
2022-10-05T07:31:57.270Z,16.50
2022-10-05T07:34:37.290Z,16.50
2022-10-05T07:37:28.619Z,16.60
2022-10-05T07:40:05.363Z,16.70
2022-10-05T07:42:50.690Z,16.70
2022-10-05T07:45:31.250Z,16.80
2022-10-05T07:48:05.278Z,16.80
2022-10-05T07:50:38.733Z,16.90
2022-10-05T07:53:15.073Z,17.00
2022-10-05T07:55:51.437Z,17.10
2022-10-05T07:58:24.667Z,17.20
2022-10-05T08:01:09.298Z,17.30
2022-10-05T08:03:48.405Z,17.40
2022-10-05T08:06:35.910Z,17.50
2022-10-05T08:09:11.681Z,17.50
2022-10-05T08:11:49.707Z,17.60
2022-10-05T08:14:25.594Z,17.70
2022-10-05T08:16:58.252Z,17.80
2022-10-05T08:19:34.342Z,17.90
2022-10-05T08:22:09.958Z,18.00
2022-10-05T08:24:47.031Z,18.20
2022-10-05T08:27:21.222Z,18.20
2022-10-05T08:29:57.563Z,18.30
2022-10-05T08:32:30.100Z,18.30
2022-10-05T08:35:05.413Z,18.30
2022-10-05T08:37:38.571Z,18.40
2022-10-05T08:40:31.987Z,18.40
2022-10-05T08:43:09.501Z,18.40
2022-10-05T08:46:04.151Z,18.50
2022-10-05T08:49:17.145Z,18.60
2022-10-05T08:52:13.195Z,18.70
2022-10-05T08:55:09.700Z,18.70
2022-10-05T08:58:03.278Z,18.80
2022-10-05T09:00:40.520Z,18.90
2022-10-05T09:03:23.398Z,19.10
2022-10-05T09:06:33.401Z,19.20
2022-10-05T09:09:27.953Z,19.20
2022-10-05T09:12:18.515Z,19.30
2022-10-05T09:15:23.780Z,19.50
2022-10-05T09:18:28.034Z,19.50
2022-10-05T09:20:58.968Z,19.60
2022-10-05T09:23:39.831Z,19.90
2022-10-05T09:26:12.922Z,19.90
2022-10-05T09:31:42.424Z,19.90
2022-10-05T09:34:34.391Z,20.00
2022-10-05T09:37:27.649Z,20.00
2022-10-05T09:40:41.766Z,20.10
2022-10-05T09:43:32.934Z,20.00
2022-10-05T09:46:35.717Z,20.10
2022-10-05T09:49:43.837Z,20.00
2022-10-05T09:52:50.312Z,20.00
2022-10-05T09:55:53.515Z,20.20
2022-10-05T09:59:07.513Z,20.00
2022-10-05T10:01:58.036Z,20.00
2022-10-05T10:04:41.475Z,20.00
2022-10-05T10:07:28.622Z,20.10
2022-10-05T10:10:23.021Z,20.10
2022-10-05T10:13:13.926Z,20.00
2022-10-05T10:16:12.284Z,20.00
2022-10-05T10:19:20.449Z,20.10
2022-10-05T10:22:26.962Z,20.10
2022-10-05T10:25:24.908Z,20.10
2022-10-05T10:28:37.762Z,20.20
2022-10-05T10:31:27.450Z,20.20
2022-10-05T10:34:20.295Z,20.20
2022-10-05T10:37:16.325Z,20.20
2022-10-05T10:40:04.676Z,20.20
2022-10-05T10:42:42.954Z,20.20
2022-10-05T10:45:21.202Z,20.30
2022-10-05T10:47:54.652Z,20.30
2022-10-05T10:50:59.249Z,20.40
2022-10-05T10:53:58.171Z,20.40
2022-10-05T10:56:56.110Z,20.50
2022-10-05T11:00:09.566Z,20.40
2022-10-05T11:03:08.491Z,20.40
2022-10-05T11:05:59.527Z,20.50
2022-10-05T11:09:03.487Z,20.50
2022-10-05T11:12:02.085Z,20.50
2022-10-05T11:14:46.026Z,20.60
2022-10-05T11:17:36.392Z,20.60
2022-10-05T11:20:43.159Z,20.70
2022-10-05T11:23:34.276Z,20.70
2022-10-05T11:26:22.761Z,20.60
2022-10-05T11:29:18.553Z,20.90
2022-10-05T11:32:07.295Z,21.00
2022-10-05T11:34:57.941Z,21.00
2022-10-05T11:38:03.959Z,21.10
2022-10-05T11:40:52.978Z,21.10
2022-10-05T11:43:53.232Z,21.30
2022-10-05T11:46:29.084Z,21.20
2022-10-05T11:49:21.787Z,21.40
2022-10-05T11:51:59.930Z,21.20
2022-10-05T11:55:09.328Z,21.20
2022-10-05T11:57:37.675Z,21.40
2022-10-05T12:00:14.989Z,21.40
2022-10-05T12:03:22.803Z,21.40
2022-10-05T12:06:05.368Z,21.40
2022-10-05T12:08:44.544Z,21.40
2022-10-05T12:11:43.888Z,21.40
2022-10-05T12:14:25.875Z,21.40
2022-10-05T12:17:01.507Z,21.40
2022-10-05T12:19:37.691Z,21.40
2022-10-05T12:22:15.519Z,21.40
2022-10-05T12:25:03.873Z,21.40
2022-10-05T12:27:39.043Z,21.40
2022-10-05T12:30:15.660Z,21.40
2022-10-05T12:33:00.929Z,21.30
2022-10-05T12:35:47.990Z,21.40
2022-10-05T12:38:27.178Z,21.40
2022-10-05T12:41:05.377Z,21.30
2022-10-05T12:43:42.754Z,21.40
2022-10-05T12:46:18.713Z,21.40
2022-10-05T12:49:18.877Z,21.40
2022-10-05T12:51:55.124Z,21.40
2022-10-05T12:54:30.331Z,21.40
2022-10-05T12:57:03.057Z,21.40
2022-10-05T12:59:39.548Z,21.30
2022-10-05T13:02:19.854Z,21.30
2022-10-05T13:04:55.136Z,21.30
2022-10-05T13:07:39.476Z,21.30
2022-10-05T13:10:23.748Z,21.30
2022-10-05T13:13:02.835Z,21.30
2022-10-05T13:15:33.793Z,21.30
2022-10-05T13:18:14.227Z,21.30
2022-10-05T13:20:48.281Z,21.30
2022-10-05T13:23:26.132Z,21.30
2022-10-05T13:26:00.852Z,21.30
2022-10-05T13:28:37.173Z,21.30
2022-10-05T13:31:12.722Z,21.30
2022-10-05T13:34:01.924Z,21.20
2022-10-05T13:36:39.461Z,21.30
2022-10-05T13:39:18.219Z,21.20
2022-10-05T13:41:55.833Z,21.20
2022-10-05T13:44:32.147Z,21.20
2022-10-05T13:47:06.343Z,21.20
2022-10-05T13:49:43.401Z,21.20
2022-10-05T13:52:27.108Z,21.20
2022-10-05T13:55:03.045Z,21.10
2022-10-05T13:57:45.300Z,21.10
2022-10-05T14:00:22.760Z,21.10
2022-10-05T14:02:56.448Z,21.10
2022-10-05T14:05:26.870Z,21.10
2022-10-05T14:07:57.092Z,21.10
2022-10-05T14:10:38.700Z,21.10
2022-10-05T14:13:22.940Z,21.10
2022-10-05T14:16:04.759Z,21.10
2022-10-05T14:18:35.078Z,21.00
2022-10-05T14:21:05.820Z,21.00
2022-10-05T14:23:34.812Z,21.00
2022-10-05T14:26:04.736Z,21.00
2022-10-05T14:28:34.990Z,21.00
2022-10-05T14:31:07.508Z,21.00
2022-10-05T14:33:36.789Z,21.00
2022-10-05T14:36:07.504Z,21.00
2022-10-05T14:38:53.446Z,21.00
2022-10-05T14:41:27.662Z,21.00
2022-10-05T14:44:02.047Z,21.00
2022-10-05T14:46:32.736Z,21.00
2022-10-05T14:49:15.734Z,21.00
2022-10-05T14:51:43.956Z,21.00
2022-10-05T14:54:27.747Z,21.00
2022-10-05T14:57:10.003Z,21.00
2022-10-05T15:00:03.997Z,21.00
2022-10-05T15:02:54.418Z,21.00
2022-10-05T15:05:31.298Z,21.00
2022-10-05T15:08:09.935Z,21.00
2022-10-05T15:10:44.071Z,21.00
2022-10-05T15:13:18.360Z,21.00
2022-10-05T15:15:52.046Z,21.00
2022-10-05T15:18:34.951Z,21.00
2022-10-05T15:21:24.099Z,21.00
2022-10-05T15:23:57.450Z,21.00
2022-10-05T15:26:33.473Z,21.00
2022-10-05T15:29:12.215Z,21.00
2022-10-05T15:31:49.121Z,20.90
2022-10-05T15:34:22.088Z,20.90
2022-10-05T15:36:58.893Z,20.90
2022-10-05T15:39:35.352Z,20.80
2022-10-05T15:42:08.131Z,20.70
2022-10-05T15:44:58.078Z,20.70
2022-10-05T15:47:35.254Z,20.70
2022-10-05T15:50:15.562Z,20.60
2022-10-05T15:52:50.393Z,20.60
2022-10-05T15:55:44.025Z,20.50
2022-10-05T15:58:31.457Z,20.40
2022-10-05T16:01:08.146Z,20.40
2022-10-05T16:03:46.960Z,20.30
2022-10-05T16:06:43.200Z,20.30
2022-10-05T16:09:31.560Z,20.20
2022-10-05T16:12:07.276Z,20.20
2022-10-05T16:14:45.653Z,20.10
2022-10-05T16:17:30.049Z,20.20
2022-10-05T16:20:17.872Z,20.10
2022-10-05T16:22:52.109Z,20.00
2022-10-05T16:25:24.030Z,20.00
2022-10-05T16:28:06.251Z,19.90
2022-10-05T16:30:48.313Z,19.90
2022-10-05T16:33:26.977Z,19.80
2022-10-05T16:36:03.613Z,19.80
2022-10-05T16:38:40.232Z,19.70
2022-10-05T16:41:19.102Z,19.70
2022-10-05T16:43:55.877Z,19.60
2022-10-05T16:46:30.820Z,19.50
2022-10-05T16:49:10.675Z,19.50
2022-10-05T16:51:50.818Z,19.50
2022-10-05T16:54:22.214Z,19.40
2022-10-05T16:56:54.872Z,19.30
2022-10-05T17:00:00.772Z,19.30
2022-10-05T17:02:46.248Z,19.20
2022-10-05T17:05:38.654Z,19.20
2022-10-05T17:08:26.756Z,19.10
2022-10-05T17:11:06.732Z,19.10
2022-10-05T17:13:58.781Z,19.00
2022-10-05T17:16:38.643Z,19.00
2022-10-05T17:19:53.391Z,19.00
2022-10-05T17:22:29.497Z,18.90
2022-10-05T17:25:04.799Z,18.90
2022-10-05T17:27:36.057Z,18.80
2022-10-05T17:30:38.507Z,18.80
2022-10-05T17:33:27.468Z,18.80
2022-10-05T17:36:18.255Z,18.70
2022-10-05T17:38:53.516Z,18.70
2022-10-05T17:41:23.901Z,18.70
2022-10-05T17:44:19.407Z,18.70
2022-10-05T17:46:49.327Z,18.60
2022-10-05T17:50:20.635Z,18.60
2022-10-05T17:53:38.611Z,18.60
2022-10-05T17:56:09.001Z,18.60
2022-10-05T17:59:01.534Z,18.50
2022-10-05T18:01:32.852Z,18.50
2022-10-05T18:04:39.941Z,18.50
2022-10-05T18:07:23.624Z,18.50
2022-10-05T18:09:56.763Z,18.50
2022-10-05T18:12:45.234Z,18.50
2022-10-05T18:15:49.172Z,18.40
2022-10-05T18:18:54.661Z,18.40
2022-10-05T18:21:34.157Z,18.40
2022-10-05T18:24:07.216Z,18.30
2022-10-05T18:26:43.914Z,18.30
2022-10-05T18:29:40.424Z,18.20
2022-10-05T18:32:19.184Z,18.20
2022-10-05T18:35:02.017Z,18.10
2022-10-05T18:37:50.243Z,18.10
2022-10-05T18:40:31.571Z,18.00
2022-10-05T18:43:09.904Z,18.00
2022-10-05T18:45:49.842Z,17.90
2022-10-05T18:48:27.208Z,17.90
2022-10-05T18:51:03.866Z,17.90
2022-10-05T18:53:40.237Z,17.80
2022-10-05T18:56:18.601Z,17.80
2022-10-05T18:58:56.710Z,17.80
2022-10-05T19:01:55.421Z,17.70
2022-10-05T19:04:33.258Z,17.70
2022-10-05T19:07:14.636Z,17.70
2022-10-05T19:10:04.394Z,17.60
2022-10-05T19:12:44.721Z,17.60
2022-10-05T19:15:24.516Z,17.60
2022-10-05T19:18:25.170Z,17.60
2022-10-05T19:21:03.055Z,17.50
2022-10-05T19:23:58.028Z,17.50
2022-10-05T19:26:41.730Z,17.50
2022-10-05T19:29:22.570Z,17.50
2022-10-05T19:31:57.726Z,17.50
2022-10-05T19:34:42.983Z,17.40
2022-10-05T19:37:16.645Z,17.40
2022-10-05T19:39:51.890Z,17.40
2022-10-05T19:42:37.133Z,17.40
2022-10-05T19:45:13.911Z,17.40
2022-10-05T19:47:53.202Z,17.40
2022-10-05T19:50:28.559Z,17.30
2022-10-05T19:53:06.931Z,17.30
2022-10-05T19:55:37.890Z,17.30
2022-10-05T19:58:19.778Z,17.30
2022-10-05T20:00:58.288Z,17.30
2022-10-05T20:03:29.157Z,17.30
2022-10-05T20:06:00.516Z,17.30
2022-10-05T20:08:39.371Z,17.30
2022-10-05T20:11:11.425Z,17.30
2022-10-05T20:13:41.853Z,17.20
2022-10-05T20:16:36.791Z,17.20
2022-10-05T20:19:23.268Z,17.20
2022-10-05T20:21:56.615Z,17.20
2022-10-05T20:24:25.861Z,17.20
2022-10-05T20:27:12.572Z,17.20
2022-10-05T20:29:44.970Z,17.20
2022-10-05T20:32:15.262Z,17.20
2022-10-05T20:34:45.590Z,17.20
2022-10-05T20:37:17.611Z,17.20
2022-10-05T20:39:47.314Z,17.20
2022-10-05T20:42:15.607Z,17.20
2022-10-05T20:44:43.869Z,17.20
2022-10-05T20:47:12.501Z,17.10
2022-10-05T20:49:41.439Z,17.20
2022-10-05T20:52:11.501Z,17.10
2022-10-05T20:54:41.164Z,17.20
2022-10-05T20:57:10.086Z,17.10
2022-10-05T20:59:38.856Z,17.10
2022-10-05T21:02:07.983Z,17.10
2022-10-05T21:04:40.853Z,17.10
2022-10-05T21:07:10.261Z,17.10
2022-10-05T21:09:40.891Z,17.10
2022-10-05T21:12:10.712Z,17.10
2022-10-05T21:14:39.270Z,17.10
2022-10-05T21:17:08.111Z,17.10
2022-10-05T21:19:38.565Z,17.00
2022-10-05T21:22:08.462Z,17.00
2022-10-05T21:24:37.864Z,17.00
2022-10-05T21:27:06.803Z,17.00
2022-10-05T21:29:37.156Z,17.00
2022-10-05T21:32:08.726Z,17.00
2022-10-05T21:34:37.044Z,17.00
2022-10-05T21:37:05.510Z,16.90
2022-10-05T21:39:35.188Z,16.90
2022-10-05T21:42:03.594Z,16.90
2022-10-05T21:44:33.051Z,16.90
2022-10-05T21:47:04.308Z,16.90
2022-10-05T21:49:32.605Z,16.90
2022-10-05T21:52:02.391Z,16.80
2022-10-05T21:54:30.919Z,16.90
2022-10-05T21:57:00.114Z,16.90
2022-10-05T21:59:32.659Z,16.90
2022-10-05T22:02:02.466Z,17.00
2022-10-05T22:04:30.648Z,17.00
2022-10-05T22:06:59.341Z,17.00
2022-10-05T22:09:27.523Z,17.10
2022-10-05T22:11:57.340Z,17.10
2022-10-05T22:14:25.606Z,17.10
2022-10-05T22:16:54.048Z,17.20
2022-10-05T22:19:23.709Z,17.20
2022-10-05T22:21:51.984Z,17.20
2022-10-05T22:24:20.277Z,17.30
2022-10-05T22:26:51.734Z,17.30
2022-10-05T22:29:21.331Z,17.40
2022-10-05T22:31:49.688Z,17.40
2022-10-05T22:34:19.002Z,17.40
2022-10-05T22:36:49.165Z,17.50
2022-10-05T22:39:18.069Z,17.50
2022-10-05T22:41:46.749Z,17.50
2022-10-05T22:44:15.217Z,17.60
2022-10-05T22:46:43.376Z,17.60
2022-10-05T22:49:11.515Z,17.60
2022-10-05T22:51:39.774Z,17.70
2022-10-05T22:54:09.441Z,17.70
2022-10-05T22:56:37.567Z,17.70
2022-10-05T22:59:05.781Z,17.70
2022-10-05T23:01:34.065Z,17.80
2022-10-05T23:04:02.474Z,17.80
2022-10-05T23:06:32.374Z,17.80
2022-10-05T23:09:00.522Z,17.80
2022-10-05T23:11:31.124Z,17.80
2022-10-05T23:14:00.409Z,17.90
2022-10-05T23:16:29.655Z,17.90
2022-10-05T23:18:58.423Z,17.90
2022-10-05T23:21:30.011Z,17.90
2022-10-05T23:23:58.837Z,17.90
2022-10-05T23:26:27.520Z,17.90
2022-10-05T23:28:57.117Z,18.00
2022-10-05T23:31:28.030Z,18.00
2022-10-05T23:33:56.542Z,18.00
2022-10-05T23:36:26.226Z,18.00
2022-10-05T23:38:54.566Z,18.00
2022-10-05T23:41:22.788Z,18.00
2022-10-05T23:43:55.242Z,18.00
2022-10-05T23:46:25.685Z,18.10
2022-10-05T23:48:54.293Z,18.10
2022-10-05T23:51:22.487Z,18.10
2022-10-05T23:53:50.646Z,18.10
2022-10-05T23:56:18.822Z,18.10
2022-10-05T23:58:46.993Z,18.10
