createdAt,value
2018-10-01T00:01:01.790Z,72.16
2018-10-01T00:03:29.056Z,72.25
2018-10-01T00:05:56.162Z,73.24
2018-10-01T00:08:23.349Z,73.46
2018-10-01T00:10:50.562Z,73.27
2018-10-01T00:13:17.725Z,73.00
2018-10-01T00:15:45.000Z,73.15
2018-10-01T00:18:12.148Z,73.23
2018-10-01T00:20:45.077Z,72.50
2018-10-01T00:23:12.263Z,73.30
2018-10-01T00:25:39.423Z,72.48
2018-10-01T00:28:06.589Z,71.75
2018-10-01T00:30:33.768Z,71.43
2018-10-01T00:33:00.961Z,71.45
2018-10-01T00:35:28.157Z,71.06
2018-10-01T00:37:55.405Z,71.09
2018-10-01T00:40:22.875Z,71.21
2018-10-01T00:42:50.197Z,70.32
2018-10-01T00:45:17.429Z,70.26
2018-10-01T00:47:44.601Z,70.37
2018-10-01T00:50:11.749Z,70.44
2018-10-01T00:52:38.872Z,70.26
2018-10-01T00:55:06.022Z,70.01
2018-10-01T00:57:33.241Z,70.84
2018-10-01T01:00:00.451Z,70.73
2018-10-01T01:02:27.601Z,70.36
2018-10-01T01:04:54.721Z,70.51
2018-10-01T01:07:21.900Z,69.58
2018-10-01T01:09:49.078Z,69.52
2018-10-01T01:12:16.225Z,70.06
2018-10-01T01:14:43.453Z,69.72
2018-10-01T01:17:10.734Z,70.03
2018-10-01T01:19:37.874Z,69.83
2018-10-01T01:22:05.076Z,70.30
2018-10-01T01:24:32.338Z,69.41
2018-10-01T01:26:59.590Z,70.15
2018-10-01T01:29:26.735Z,70.67
2018-10-01T01:31:53.918Z,70.55
2018-10-01T01:34:21.076Z,70.34
2018-10-01T01:36:48.266Z,70.20
2018-10-01T01:39:15.502Z,69.85
2018-10-01T01:41:42.657Z,70.33
2018-10-01T01:44:09.852Z,70.53
2018-10-01T01:46:37.246Z,70.58
2018-10-01T01:49:04.554Z,71.88
2018-10-01T01:51:31.709Z,71.73
2018-10-01T01:53:58.894Z,71.49
2018-10-01T01:56:26.094Z,71.81
2018-10-01T01:58:53.292Z,71.19
2018-10-01T02:01:20.488Z,70.65
2018-10-01T02:03:48.484Z,70.57
2018-10-01T02:06:15.630Z,70.80
2018-10-01T02:08:42.823Z,71.12
2018-10-01T02:11:10.108Z,71.20
2018-10-01T02:13:37.574Z,71.43
2018-10-01T02:16:05.122Z,71.82
2018-10-01T02:18:32.349Z,71.42
2018-10-01T02:20:59.515Z,71.50
2018-10-01T02:23:26.861Z,71.70
2018-10-01T02:25:53.990Z,71.46
2018-10-01T02:28:21.186Z,71.36
2018-10-01T02:30:48.476Z,71.17
2018-10-01T02:33:15.658Z,70.91
2018-10-01T02:35:42.807Z,71.15
2018-10-01T02:38:10.086Z,70.74
2018-10-01T02:40:37.242Z,70.95
2018-10-01T02:43:04.391Z,70.98
2018-10-01T02:45:31.641Z,70.70
2018-10-01T02:47:58.799Z,70.85
2018-10-01T02:50:25.939Z,71.27
2018-10-01T02:52:59.270Z,71.20
2018-10-01T02:55:26.467Z,70.79
2018-10-01T02:57:53.585Z,70.20
2018-10-01T03:00:20.781Z,70.44
2018-10-01T03:02:47.979Z,70.18
2018-10-01T03:05:15.191Z,70.34
2018-10-01T03:07:42.380Z,70.30
2018-10-01T03:10:09.542Z,70.69
2018-10-01T03:12:36.733Z,70.71
2018-10-01T03:15:03.894Z,70.56
2018-10-01T03:17:31.115Z,68.95
2018-10-01T03:19:58.640Z,69.65
2018-10-01T03:22:25.898Z,69.19
2018-10-01T03:24:53.043Z,68.05
2018-10-01T03:27:20.221Z,68.22
2018-10-01T03:29:47.362Z,67.96
2018-10-01T03:32:14.758Z,66.63
2018-10-01T03:34:41.921Z,66.90
2018-10-01T03:37:09.113Z,66.64
2018-10-01T03:39:36.319Z,66.37
2018-10-01T03:42:03.455Z,66.16
2018-10-01T03:44:30.600Z,66.07
2018-10-01T03:46:57.745Z,67.10
2018-10-01T03:49:24.931Z,66.76
2018-10-01T03:51:52.113Z,66.77
2018-10-01T03:54:19.271Z,66.39
2018-10-01T03:56:46.485Z,66.82
2018-10-01T03:59:13.699Z,66.02
2018-10-01T04:01:40.828Z,66.63
2018-10-01T04:04:08.145Z,67.54
2018-10-01T04:06:35.316Z,67.65
2018-10-01T04:09:02.746Z,69.09
2018-10-01T04:11:29.838Z,69.52
2018-10-01T04:13:57.046Z,69.52
2018-10-01T04:16:24.222Z,69.23
2018-10-01T04:18:51.382Z,70.36
2018-10-01T04:21:18.726Z,70.47
2018-10-01T04:23:45.985Z,69.58
2018-10-01T04:26:13.168Z,69.27
2018-10-01T04:28:40.683Z,68.78
2018-10-01T04:31:08.041Z,68.41
2018-10-01T04:33:35.210Z,67.95
2018-10-01T04:36:02.337Z,67.53
2018-10-01T04:38:29.590Z,67.27
2018-10-01T04:40:56.741Z,67.06
2018-10-01T04:43:23.942Z,66.89
2018-10-01T04:45:51.286Z,67.18
2018-10-01T04:48:18.511Z,68.25
2018-10-01T04:50:45.673Z,68.55
2018-10-01T04:53:12.866Z,68.81
2018-10-01T04:55:40.074Z,68.73
2018-10-01T04:58:07.230Z,68.27
2018-10-01T05:00:34.614Z,68.16
2018-10-01T05:03:01.940Z,67.56
2018-10-01T05:05:29.300Z,66.85
2018-10-01T05:07:56.514Z,67.58
2018-10-01T05:10:23.801Z,66.99
2018-10-01T05:12:51.091Z,66.87
2018-10-01T05:15:18.426Z,67.74
2018-10-01T05:17:46.985Z,69.20
2018-10-01T05:20:14.376Z,68.97
2018-10-01T05:22:41.691Z,68.84
2018-10-01T05:25:09.588Z,68.87
2018-10-01T05:27:36.845Z,67.74
2018-10-01T05:30:04.679Z,67.18
2018-10-01T05:32:32.140Z,67.03
2018-10-01T05:34:59.324Z,67.24
2018-10-01T05:37:26.541Z,67.45
2018-10-01T05:39:53.766Z,67.77
2018-10-01T05:42:21.027Z,68.06
2018-10-01T05:44:48.196Z,68.96
2018-10-01T05:47:15.388Z,67.77
2018-10-01T05:49:42.647Z,69.04
2018-10-01T05:52:09.881Z,68.36
2018-10-01T05:54:37.095Z,68.31
2018-10-01T05:57:04.305Z,68.63
2018-10-01T05:59:31.604Z,68.29
2018-10-01T06:01:58.853Z,68.20
2018-10-01T06:04:26.022Z,67.70
2018-10-01T06:06:53.612Z,67.73
2018-10-01T06:09:20.969Z,67.14
2018-10-01T06:11:49.358Z,67.15
2018-10-01T06:14:16.544Z,67.43
2018-10-01T06:16:43.773Z,66.51
2018-10-01T06:19:10.978Z,66.43
2018-10-01T06:21:38.202Z,67.03
2018-10-01T06:24:05.510Z,67.38
2018-10-01T06:26:32.814Z,67.68
2018-10-01T06:28:59.973Z,67.97
2018-10-01T06:31:27.146Z,68.03
2018-10-01T06:33:54.354Z,67.59
2018-10-01T06:36:21.740Z,66.99
2018-10-01T06:38:49.263Z,67.17
2018-10-01T06:41:16.756Z,67.46
2018-10-01T06:43:43.965Z,67.18
2018-10-01T06:46:11.185Z,67.92
2018-10-01T06:48:38.436Z,67.35
2018-10-01T06:51:06.639Z,67.34
2018-10-01T06:53:33.926Z,66.73
2018-10-01T06:56:01.142Z,67.55
2018-10-01T06:58:28.418Z,67.63
2018-10-01T07:00:55.660Z,66.91
2018-10-01T07:03:22.862Z,67.70
2018-10-01T07:05:50.356Z,67.44
2018-10-01T07:08:17.373Z,68.10
2018-10-01T07:10:44.613Z,67.10
2018-10-01T07:13:11.773Z,67.69
2018-10-01T07:15:39.137Z,67.62
2018-10-01T07:18:06.292Z,66.77
2018-10-01T07:20:33.470Z,66.45
2018-10-01T07:23:01.057Z,66.90
2018-10-01T07:25:28.300Z,67.30
2018-10-01T07:27:55.431Z,67.29
2018-10-01T07:30:22.718Z,66.98
2018-10-01T07:32:49.893Z,67.36
2018-10-01T07:35:17.128Z,67.01
2018-10-01T07:37:44.262Z,66.72
2018-10-01T07:40:11.541Z,66.37
2018-10-01T07:42:39.184Z,66.02
2018-10-01T07:45:06.731Z,65.52
2018-10-01T07:47:33.885Z,65.31
2018-10-01T07:50:01.082Z,65.67
2018-10-01T07:52:28.382Z,65.99
2018-10-01T07:54:55.637Z,65.18
2018-10-01T07:57:22.878Z,65.59
2018-10-01T07:59:50.871Z,65.01
2018-10-01T08:02:18.001Z,64.89
2018-10-01T08:04:45.282Z,64.99
2018-10-01T08:07:12.496Z,64.29
2018-10-01T08:09:39.768Z,64.00
2018-10-01T08:12:07.214Z,64.47
2018-10-01T08:14:34.386Z,64.17
2018-10-01T08:17:01.769Z,64.65
2018-10-01T08:19:29.168Z,64.06
2018-10-01T08:21:56.404Z,63.82
2018-10-01T08:24:23.601Z,63.44
2018-10-01T08:26:51.350Z,63.77
2018-10-01T08:29:18.610Z,65.09
2018-10-01T08:31:45.713Z,64.31
2018-10-01T08:34:13.038Z,64.32
2018-10-01T08:36:40.539Z,64.71
2018-10-01T08:39:10.421Z,63.85
2018-10-01T08:41:39.491Z,63.00
2018-10-01T08:44:07.310Z,63.37
2018-10-01T08:46:34.609Z,62.60
2018-10-01T08:49:10.923Z,63.09
2018-10-01T08:51:48.547Z,62.53
2018-10-01T08:54:22.530Z,62.25
2018-10-01T08:56:49.813Z,62.64
2018-10-01T08:59:17.090Z,61.60
2018-10-01T09:01:44.515Z,61.84
2018-10-01T09:04:12.286Z,61.28
2018-10-01T09:06:44.398Z,60.75
2018-10-01T09:09:12.466Z,60.74
2018-10-01T09:11:39.881Z,60.07
2018-10-01T09:14:07.184Z,59.43
2018-10-01T09:16:34.478Z,59.70
2018-10-01T09:19:03.196Z,60.15
2018-10-01T09:21:30.719Z,59.09
2018-10-01T09:23:58.162Z,58.88
2018-10-01T09:26:25.625Z,57.68
2018-10-01T09:28:53.035Z,56.84
2018-10-01T09:31:20.371Z,56.66
2018-10-01T09:33:48.033Z,56.93
2018-10-01T09:36:15.350Z,56.56
2018-10-01T09:38:42.566Z,55.71
2018-10-01T09:41:09.866Z,55.78
2018-10-01T09:43:37.168Z,54.14
2018-10-01T09:46:04.429Z,54.78
2018-10-01T09:48:32.014Z,54.21
2018-10-01T09:50:59.253Z,53.25
2018-10-01T09:53:26.781Z,52.78
2018-10-01T09:55:54.541Z,53.00
2018-10-01T09:58:22.120Z,53.70
2018-10-01T10:00:55.157Z,53.31
2018-10-01T10:03:22.499Z,53.72
2018-10-01T10:05:49.898Z,53.31
2018-10-01T10:08:17.394Z,52.75
2018-10-01T10:10:44.559Z,53.21
2018-10-01T10:13:11.845Z,53.73
2018-10-01T10:15:39.065Z,53.70
2018-10-01T10:18:06.355Z,52.99
2018-10-01T10:20:34.341Z,52.89
2018-10-01T10:23:01.526Z,52.67
2018-10-01T10:25:28.729Z,51.97
2018-10-01T10:27:55.903Z,51.73
2018-10-01T10:30:23.128Z,51.04
2018-10-01T10:32:50.558Z,50.32
2018-10-01T10:35:17.994Z,50.92
2018-10-01T10:37:45.245Z,50.86
2018-10-01T10:40:12.553Z,50.08
2018-10-01T10:42:40.692Z,50.33
2018-10-01T10:45:08.073Z,49.76
2018-10-01T10:47:35.359Z,49.84
2018-10-01T10:50:02.689Z,50.32
2018-10-01T10:52:29.940Z,49.71
2018-10-01T10:54:57.238Z,51.12
2018-10-01T10:57:24.438Z,50.76
2018-10-01T10:59:51.889Z,51.20
2018-10-01T11:02:19.136Z,51.86
2018-10-01T11:04:46.317Z,51.54
2018-10-01T11:07:13.514Z,51.81
2018-10-01T11:09:40.768Z,52.36
2018-10-01T11:12:07.954Z,52.92
2018-10-01T11:14:35.302Z,52.25
2018-10-01T11:17:02.757Z,52.59
2018-10-01T11:19:30.093Z,51.53
2018-10-01T11:21:57.705Z,51.77
2018-10-01T11:24:24.937Z,51.65
2018-10-01T11:26:52.312Z,50.65
2018-10-01T11:29:21.183Z,50.66
2018-10-01T11:31:48.557Z,50.21
2018-10-01T11:34:15.651Z,50.89
2018-10-01T11:36:43.140Z,50.36
2018-10-01T11:39:12.494Z,50.31
2018-10-01T11:41:43.230Z,50.76
2018-10-01T11:44:10.593Z,50.79
2018-10-01T11:46:39.170Z,49.53
2018-10-01T11:49:06.920Z,49.77
2018-10-01T11:51:35.184Z,49.76
2018-10-01T11:54:02.367Z,49.16
2018-10-01T11:56:29.597Z,49.38
2018-10-01T11:58:56.831Z,49.73
2018-10-01T12:01:24.271Z,49.71
2018-10-01T12:03:51.489Z,48.53
2018-10-01T12:06:18.683Z,47.78
2018-10-01T12:08:45.903Z,47.52
2018-10-01T12:11:13.187Z,48.50
2018-10-01T12:13:41.098Z,48.31
2018-10-01T12:16:08.718Z,46.43
2018-10-01T12:18:35.800Z,45.21
2018-10-01T12:21:03.175Z,46.01
2018-10-01T12:23:30.451Z,45.65
2018-10-01T12:25:58.240Z,45.81
2018-10-01T12:28:25.717Z,46.84
2018-10-01T12:30:52.951Z,45.54
2018-10-01T12:33:20.353Z,45.38
2018-10-01T12:35:47.482Z,45.42
2018-10-01T12:38:14.728Z,46.00
2018-10-01T12:40:42.051Z,46.09
2018-10-01T12:43:09.333Z,45.22
2018-10-01T12:45:36.663Z,45.24
2018-10-01T12:48:04.768Z,45.08
2018-10-01T12:50:32.262Z,45.54
2018-10-01T12:53:00.261Z,44.04
2018-10-01T12:55:27.664Z,43.78
2018-10-01T12:57:55.022Z,44.11
2018-10-01T13:00:22.362Z,43.58
2018-10-01T13:02:49.898Z,43.91
2018-10-01T13:05:17.869Z,43.76
2018-10-01T13:07:44.984Z,44.16
2018-10-01T13:10:12.766Z,43.52
2018-10-01T13:12:40.161Z,42.70
2018-10-01T13:15:07.616Z,41.19
2018-10-01T13:17:34.883Z,41.63
2018-10-01T13:20:02.418Z,39.68
2018-10-01T13:22:29.668Z,40.77
2018-10-01T13:24:56.944Z,39.14
2018-10-01T13:27:24.100Z,39.54
2018-10-01T13:29:51.425Z,39.45
2018-10-01T13:32:18.640Z,39.11
2018-10-01T13:34:45.977Z,39.71
2018-10-01T13:37:13.254Z,39.77
2018-10-01T13:39:40.461Z,39.22
2018-10-01T13:42:07.861Z,39.58
2018-10-01T13:44:35.301Z,40.46
2018-10-01T13:47:02.527Z,40.71
2018-10-01T13:49:29.805Z,39.61
2018-10-01T13:51:57.178Z,39.96
2018-10-01T13:54:24.478Z,40.26
2018-10-01T13:56:51.739Z,39.15
2018-10-01T13:59:18.992Z,39.69
2018-10-01T14:01:46.239Z,39.77
2018-10-01T14:04:13.436Z,39.16
2018-10-01T14:06:40.917Z,40.61
2018-10-01T14:09:09.687Z,41.83
2018-10-01T14:11:37.010Z,42.10
2018-10-01T14:14:04.304Z,41.16
2018-10-01T14:16:31.590Z,40.74
2018-10-01T14:18:58.916Z,40.86
2018-10-01T14:21:26.177Z,41.13
2018-10-01T14:23:53.386Z,41.04
2018-10-01T14:26:20.619Z,39.91
2018-10-01T14:28:47.835Z,40.05
2018-10-01T14:31:15.101Z,39.91
2018-10-01T14:33:42.833Z,39.88
2018-10-01T14:36:10.184Z,39.78
2018-10-01T14:38:37.429Z,40.13
2018-10-01T14:41:04.642Z,40.29
2018-10-01T14:43:31.900Z,41.08
2018-10-01T14:45:59.094Z,41.39
2018-10-01T14:48:26.453Z,41.34
2018-10-01T14:50:53.677Z,42.05
2018-10-01T14:53:20.954Z,42.09
2018-10-01T14:55:48.228Z,42.64
2018-10-01T14:58:15.655Z,42.84
2018-10-01T15:00:43.569Z,43.16
2018-10-01T15:03:11.112Z,43.36
2018-10-01T15:05:38.286Z,43.96
2018-10-01T15:08:05.810Z,44.00
2018-10-01T15:10:33.708Z,44.26
2018-10-01T15:13:00.982Z,45.46
2018-10-01T15:15:28.223Z,45.69
2018-10-01T15:17:55.747Z,45.32
2018-10-01T15:20:23.013Z,45.38
2018-10-01T15:22:50.273Z,45.86
2018-10-01T15:25:17.510Z,45.81
2018-10-01T15:27:45.828Z,46.80
2018-10-01T15:30:13.089Z,47.63
2018-10-01T15:32:40.438Z,49.38
2018-10-01T15:35:07.728Z,55.83
2018-10-01T15:37:35.061Z,59.15
2018-10-01T15:40:02.510Z,63.54
2018-10-01T15:42:29.762Z,64.22
2018-10-01T15:44:56.913Z,66.17
2018-10-01T15:47:24.088Z,65.31
2018-10-01T15:49:51.505Z,65.55
2018-10-01T15:52:19.099Z,65.26
2018-10-01T15:54:46.376Z,66.87
2018-10-01T15:57:13.816Z,66.07
2018-10-01T15:59:41.127Z,68.00
2018-10-01T16:02:08.398Z,66.41
2018-10-01T16:04:35.671Z,67.13
2018-10-01T16:07:03.558Z,67.44
2018-10-01T16:09:30.847Z,67.55
2018-10-01T16:11:59.082Z,67.48
2018-10-01T16:14:26.346Z,67.35
2018-10-01T16:16:53.821Z,67.57
2018-10-01T16:19:21.075Z,67.04
2018-10-01T16:21:48.283Z,65.58
2018-10-01T16:24:15.548Z,64.10
2018-10-01T16:26:43.118Z,63.22
2018-10-01T16:29:10.358Z,63.27
2018-10-01T16:31:37.730Z,63.93
2018-10-01T16:34:05.395Z,64.17
2018-10-01T16:36:32.681Z,63.59
2018-10-01T16:38:59.913Z,63.67
2018-10-01T16:41:27.091Z,63.29
2018-10-01T16:43:54.326Z,62.90
2018-10-01T16:46:21.611Z,62.29
2018-10-01T16:48:48.952Z,63.55
2018-10-01T16:51:16.200Z,63.61
2018-10-01T16:53:43.598Z,62.51
2018-10-01T16:56:11.125Z,62.67
2018-10-01T16:58:38.343Z,64.03
2018-10-01T17:01:05.573Z,62.48
2018-10-01T17:03:32.996Z,62.13
2018-10-01T17:06:00.296Z,61.91
2018-10-01T17:08:28.858Z,62.67
2018-10-01T17:10:56.207Z,74.39
2018-10-01T17:13:23.983Z,86.83
2018-10-01T17:15:51.636Z,73.64
2018-10-01T17:18:18.973Z,83.23
2018-10-01T17:20:46.443Z,68.18
2018-10-01T17:23:14.167Z,68.33
2018-10-01T17:25:41.564Z,63.82
2018-10-01T17:28:08.869Z,62.34
2018-10-01T17:30:36.231Z,64.09
2018-10-01T17:33:03.529Z,60.96
2018-10-01T17:35:30.806Z,60.01
2018-10-01T17:37:58.233Z,68.20
2018-10-01T17:40:25.898Z,65.42
2018-10-01T17:42:53.543Z,67.48
2018-10-01T17:45:20.924Z,67.98
2018-10-01T17:47:48.577Z,65.10
2018-10-01T17:50:16.064Z,67.47
2018-10-01T17:52:43.322Z,65.28
2018-10-01T17:55:10.636Z,69.49
2018-10-01T17:57:37.931Z,62.80
2018-10-01T18:00:07.401Z,64.42
2018-10-01T18:02:35.047Z,66.92
2018-10-01T18:05:03.140Z,66.86
2018-10-01T18:07:30.798Z,62.84
2018-10-01T18:09:58.021Z,63.24
2018-10-01T18:12:25.709Z,63.66
2018-10-01T18:14:54.657Z,59.98
2018-10-01T18:17:24.530Z,60.33
2018-10-01T18:19:54.711Z,68.71
2018-10-01T18:22:22.893Z,61.73
2018-10-01T18:24:51.395Z,63.89
2018-10-01T18:27:22.061Z,63.78
2018-10-01T18:29:52.041Z,62.55
2018-10-01T18:32:20.228Z,59.76
2018-10-01T18:34:47.553Z,64.45
2018-10-01T18:37:15.439Z,66.43
2018-10-01T18:39:43.105Z,67.45
2018-10-01T18:42:10.919Z,60.81
2018-10-01T18:44:38.896Z,66.57
2018-10-01T18:47:08.596Z,66.31
2018-10-01T18:49:35.927Z,63.96
2018-10-01T18:52:03.267Z,63.58
2018-10-01T18:54:33.373Z,65.79
2018-10-01T18:57:00.655Z,59.77
2018-10-01T18:59:27.956Z,66.91
2018-10-01T19:01:55.560Z,64.92
2018-10-01T19:04:23.064Z,63.87
2018-10-01T19:06:50.378Z,62.87
2018-10-01T19:09:17.653Z,65.95
2018-10-01T19:11:44.994Z,64.31
2018-10-01T19:14:12.510Z,60.82
2018-10-01T19:16:40.015Z,60.92
2018-10-01T19:19:07.738Z,66.11
2018-10-01T19:21:35.008Z,62.41
2018-10-01T19:24:02.281Z,56.66
2018-10-01T19:26:29.705Z,63.11
2018-10-01T19:28:57.057Z,59.51
2018-10-01T19:31:24.374Z,62.33
2018-10-01T19:33:51.811Z,65.75
2018-10-01T19:36:19.145Z,66.05
2018-10-01T19:38:46.531Z,61.40
2018-10-01T19:41:13.881Z,62.30
2018-10-01T19:43:41.323Z,66.37
2018-10-01T19:46:08.607Z,59.19
2018-10-01T19:48:35.824Z,61.66
2018-10-01T19:51:03.068Z,64.92
2018-10-01T19:53:30.396Z,65.32
2018-10-01T19:55:57.851Z,63.33
2018-10-01T19:58:25.141Z,64.77
2018-10-01T20:00:52.462Z,64.83
2018-10-01T20:03:19.821Z,64.24
2018-10-01T20:05:47.101Z,65.96
2018-10-01T20:08:14.275Z,65.99
2018-10-01T20:10:41.566Z,63.66
2018-10-01T20:13:08.806Z,64.66
2018-10-01T20:15:36.021Z,58.61
2018-10-01T20:18:03.311Z,65.45
2018-10-01T20:20:30.685Z,58.48
2018-10-01T20:22:57.948Z,65.43
2018-10-01T20:25:25.180Z,61.75
2018-10-01T20:27:52.606Z,62.40
2018-10-01T20:30:19.676Z,68.82
2018-10-01T20:32:46.963Z,68.46
2018-10-01T20:35:14.232Z,67.94
2018-10-01T20:37:41.501Z,67.90
2018-10-01T20:40:09.082Z,65.26
2018-10-01T20:42:36.309Z,63.90
2018-10-01T20:45:03.771Z,60.46
2018-10-01T20:47:31.125Z,62.46
2018-10-01T20:49:58.428Z,66.39
2018-10-01T20:52:25.767Z,63.92
2018-10-01T20:54:52.943Z,66.01
2018-10-01T20:57:20.233Z,64.43
2018-10-01T20:59:47.449Z,62.98
2018-10-01T21:02:14.974Z,66.51
2018-10-01T21:04:42.330Z,64.84
2018-10-01T21:07:09.697Z,63.46
2018-10-01T21:09:36.965Z,62.84
2018-10-01T21:12:04.186Z,61.36
2018-10-01T21:14:31.442Z,61.81
2018-10-01T21:16:58.621Z,59.15
2018-10-01T21:19:25.794Z,65.90
2018-10-01T21:21:53.957Z,58.46
2018-10-01T21:24:21.234Z,59.23
2018-10-01T21:26:48.546Z,69.73
2018-10-01T21:29:15.773Z,62.70
2018-10-01T21:31:42.990Z,62.60
2018-10-01T21:34:10.237Z,65.73
2018-10-01T21:36:37.351Z,67.44
2018-10-01T21:39:07.163Z,64.81
2018-10-01T21:41:34.312Z,60.97
2018-10-01T21:44:01.565Z,64.17
2018-10-01T21:46:29.257Z,62.70
2018-10-01T21:48:56.411Z,67.45
2018-10-01T21:51:23.602Z,64.11
2018-10-01T21:53:50.853Z,64.47
2018-10-01T21:56:18.109Z,60.71
2018-10-01T21:58:45.294Z,65.21
2018-10-01T22:01:18.295Z,63.35
2018-10-01T22:03:45.517Z,61.12
2018-10-01T22:06:12.716Z,66.05
2018-10-01T22:08:39.990Z,62.27
2018-10-01T22:11:07.583Z,61.17
2018-10-01T22:13:34.754Z,65.44
2018-10-01T22:16:01.914Z,66.46
2018-10-01T22:18:29.099Z,64.81
2018-10-01T22:20:56.304Z,64.50
2018-10-01T22:23:23.418Z,62.25
2018-10-01T22:25:50.695Z,58.85
2018-10-01T22:28:17.846Z,61.33
2018-10-01T22:30:44.976Z,62.73
2018-10-01T22:33:12.169Z,63.76
2018-10-01T22:35:39.508Z,65.55
2018-10-01T22:38:06.694Z,66.05
2018-10-01T22:40:33.861Z,65.78
2018-10-01T22:43:01.302Z,66.17
2018-10-01T22:45:28.546Z,66.98
2018-10-01T22:47:55.873Z,66.74
2018-10-01T22:50:23.279Z,66.86
2018-10-01T22:52:50.550Z,67.00
2018-10-01T22:55:17.811Z,67.79
2018-10-01T22:57:45.092Z,68.43
2018-10-01T23:00:12.290Z,67.82
2018-10-01T23:02:39.569Z,67.56
2018-10-01T23:05:06.718Z,68.34
2018-10-01T23:07:33.905Z,68.36
2018-10-01T23:10:01.152Z,68.34
2018-10-01T23:12:28.316Z,67.71
2018-10-01T23:14:55.517Z,67.77
2018-10-01T23:17:22.679Z,68.27
2018-10-01T23:19:49.977Z,68.83
2018-10-01T23:22:17.170Z,70.66
2018-10-01T23:24:44.484Z,71.88
2018-10-01T23:27:11.616Z,72.57
2018-10-01T23:29:38.850Z,72.88
2018-10-01T23:32:06.011Z,73.03
2018-10-01T23:34:33.132Z,72.56
2018-10-01T23:37:00.314Z,72.18
2018-10-01T23:39:27.534Z,70.45
2018-10-01T23:41:54.819Z,69.97
2018-10-01T23:44:22.011Z,69.12
2018-10-01T23:46:49.113Z,70.03
2018-10-01T23:49:16.346Z,71.79
2018-10-01T23:51:43.502Z,73.11
2018-10-01T23:54:10.673Z,73.58
2018-10-01T23:56:37.906Z,73.52
2018-10-01T23:59:05.319Z,73.12
