createdAt,value
2018-04-13T00:00:21.559Z,0.00
2018-04-13T00:01:21.549Z,0.00
2018-04-13T00:02:21.547Z,0.00
2018-04-13T00:03:21.535Z,0.00
2018-04-13T00:04:21.536Z,0.00
2018-04-13T00:05:21.524Z,0.00
2018-04-13T00:06:21.516Z,0.00
2018-04-13T00:07:21.509Z,0.00
2018-04-13T00:08:21.507Z,0.00
2018-04-13T00:09:21.493Z,0.00
2018-04-13T00:10:21.489Z,0.00
2018-04-13T00:11:21.491Z,0.00
2018-04-13T00:12:21.478Z,0.00
2018-04-13T00:13:21.477Z,0.00
2018-04-13T00:14:21.467Z,0.00
2018-04-13T00:15:21.465Z,0.00
2018-04-13T00:16:21.462Z,0.00
2018-04-13T00:17:21.457Z,0.00
2018-04-13T00:18:21.451Z,0.00
2018-04-13T00:19:21.442Z,0.00
2018-04-13T00:20:21.436Z,0.00
2018-04-13T00:21:21.424Z,0.00
2018-04-13T00:22:21.424Z,0.00
2018-04-13T00:23:21.419Z,0.00
2018-04-13T00:24:21.417Z,0.00
2018-04-13T00:25:21.401Z,0.00
2018-04-13T00:26:21.395Z,0.00
2018-04-13T00:27:21.405Z,0.00
2018-04-13T00:28:21.380Z,0.00
2018-04-13T00:29:21.378Z,0.00
2018-04-13T00:30:21.370Z,0.00
2018-04-13T00:31:21.356Z,0.00
2018-04-13T00:32:21.359Z,0.00
2018-04-13T00:33:21.352Z,0.00
2018-04-13T00:34:21.337Z,0.00
2018-04-13T00:35:21.335Z,0.00
2018-04-13T00:36:21.346Z,0.00
2018-04-13T00:37:21.324Z,0.00
2018-04-13T00:38:21.321Z,0.00
2018-04-13T00:39:21.319Z,0.00
2018-04-13T00:40:21.311Z,0.00
2018-04-13T00:41:21.292Z,0.00
2018-04-13T00:42:21.296Z,0.00
2018-04-13T00:43:21.298Z,0.00
2018-04-13T00:44:21.273Z,0.00
2018-04-13T00:45:21.277Z,0.00
2018-04-13T00:46:21.266Z,0.00
2018-04-13T00:47:21.271Z,0.00
2018-04-13T00:48:21.265Z,0.00
2018-04-13T00:49:21.251Z,0.00
2018-04-13T00:50:21.253Z,0.00
2018-04-13T00:51:21.237Z,0.00
2018-04-13T00:52:21.235Z,0.00
2018-04-13T00:53:21.230Z,0.00
2018-04-13T00:54:21.222Z,0.00
2018-04-13T00:55:21.217Z,0.00
2018-04-13T00:56:21.212Z,0.00
2018-04-13T00:57:21.203Z,0.00
2018-04-13T00:58:21.205Z,0.00
2018-04-13T00:59:21.177Z,0.00
2018-04-13T01:00:21.181Z,0.00
2018-04-13T01:01:21.160Z,0.00
2018-04-13T01:02:21.164Z,0.00
2018-04-13T01:03:21.160Z,0.00
2018-04-13T01:04:21.156Z,0.00
2018-04-13T01:05:21.191Z,0.00
2018-04-13T01:06:21.142Z,0.00
2018-04-13T01:07:21.141Z,0.00
2018-04-13T01:08:21.140Z,0.00
2018-04-13T01:09:21.123Z,0.00
2018-04-13T01:10:21.118Z,0.00
2018-04-13T01:11:21.101Z,0.00
2018-04-13T01:12:21.118Z,0.00
2018-04-13T01:13:21.100Z,0.00
2018-04-13T01:14:21.082Z,0.00
2018-04-13T01:15:21.087Z,0.00
2018-04-13T01:16:21.076Z,0.00
2018-04-13T01:17:21.068Z,0.00
2018-04-13T01:18:21.066Z,0.00
2018-04-13T01:19:21.057Z,0.00
2018-04-13T01:20:21.049Z,0.00
2018-04-13T01:21:21.045Z,0.00
2018-04-13T01:22:21.049Z,0.00
2018-04-13T01:23:21.036Z,0.00
2018-04-13T01:24:21.024Z,0.00
2018-04-13T01:25:21.016Z,0.00
2018-04-13T01:26:21.014Z,0.00
2018-04-13T01:27:21.015Z,0.00
2018-04-13T01:28:21.003Z,0.00
2018-04-13T01:29:21.002Z,0.00
2018-04-13T02:01:44.497Z,0.00
2018-04-13T02:02:44.460Z,0.00
2018-04-13T02:04:37.426Z,0.00
2018-04-13T02:05:37.394Z,0.00
2018-04-13T02:07:30.366Z,0.00
2018-04-13T02:08:30.344Z,0.00
2018-04-13T02:10:23.270Z,0.00
2018-04-13T02:11:23.285Z,0.00
2018-04-13T02:13:16.205Z,0.00
2018-04-13T02:14:16.188Z,0.00
2018-04-13T02:16:09.241Z,0.00
2018-04-13T02:17:09.197Z,0.00
2018-04-13T02:19:02.136Z,0.00
2018-04-13T02:20:02.107Z,0.00
2018-04-13T02:21:55.056Z,0.00
2018-04-13T02:22:55.036Z,0.00
2018-04-13T02:24:47.996Z,0.00
2018-04-13T02:25:47.953Z,0.00
2018-04-13T02:27:40.936Z,0.00
2018-04-13T02:28:40.913Z,0.00
2018-04-13T02:30:33.865Z,0.00
2018-04-13T02:31:33.815Z,0.00
2018-04-13T02:32:33.817Z,0.00
2018-04-13T02:33:33.804Z,0.00
2018-04-13T02:34:33.914Z,0.00
2018-04-13T02:35:33.785Z,0.00
2018-04-13T02:36:33.780Z,0.00
2018-04-13T02:37:33.777Z,0.00
2018-04-13T02:38:33.765Z,0.00
2018-04-13T02:39:33.758Z,0.00
2018-04-13T02:40:33.751Z,0.00
2018-04-13T02:41:33.741Z,0.00
2018-04-13T02:42:33.732Z,0.00
2018-04-13T02:43:33.726Z,0.00
2018-04-13T02:44:33.728Z,0.00
2018-04-13T02:45:33.724Z,0.00
2018-04-13T02:46:33.716Z,0.00
2018-04-13T02:47:33.721Z,0.00
2018-04-13T02:48:33.692Z,0.00
2018-04-13T02:49:33.681Z,0.00
2018-04-13T02:50:33.682Z,0.00
2018-04-13T02:51:33.671Z,0.00
2018-04-13T02:52:33.659Z,0.00
2018-04-13T02:53:33.674Z,0.00
2018-04-13T02:54:33.656Z,0.00
2018-04-13T02:55:33.645Z,0.00
2018-04-13T02:56:33.651Z,0.00
2018-04-13T02:57:33.630Z,0.00
2018-04-13T02:58:33.622Z,0.00
2018-04-13T02:59:33.627Z,0.00
2018-04-13T03:00:33.613Z,0.00
2018-04-13T03:01:33.595Z,0.00
2018-04-13T03:02:33.602Z,0.00
2018-04-13T03:03:33.585Z,0.00
2018-04-13T03:04:33.580Z,0.00
2018-04-13T03:05:33.579Z,0.00
2018-04-13T03:06:33.562Z,0.00
2018-04-13T03:07:33.594Z,0.00
2018-04-13T03:08:33.552Z,0.00
2018-04-13T03:09:33.543Z,0.00
2018-04-13T03:10:33.538Z,0.00
2018-04-13T03:11:33.549Z,0.00
2018-04-13T03:12:33.554Z,0.00
2018-04-13T03:13:33.532Z,0.00
2018-04-13T03:14:33.515Z,0.00
2018-04-13T03:15:33.509Z,0.00
2018-04-13T03:16:33.499Z,0.00
2018-04-13T03:17:33.491Z,0.00
2018-04-13T03:18:33.495Z,0.00
2018-04-13T03:19:33.478Z,0.00
2018-04-13T03:20:33.468Z,0.00
2018-04-13T03:21:33.459Z,0.00
2018-04-13T03:22:33.458Z,0.00
2018-04-13T03:23:33.445Z,0.00
2018-04-13T03:24:33.479Z,0.00
2018-04-13T03:25:33.447Z,0.00
2018-04-13T03:26:33.426Z,0.00
2018-04-13T03:27:33.431Z,0.00
2018-04-13T03:28:33.419Z,0.00
2018-04-13T03:29:33.410Z,0.00
2018-04-13T03:30:33.411Z,0.00
2018-04-13T03:31:33.424Z,0.00
2018-04-13T03:32:33.398Z,0.00
2018-04-13T03:33:33.385Z,0.00
2018-04-13T03:34:33.388Z,0.00
2018-04-13T03:35:33.371Z,0.00
2018-04-13T03:36:33.366Z,0.00
2018-04-13T03:37:33.365Z,0.00
2018-04-13T03:38:33.356Z,0.00
2018-04-13T03:39:33.352Z,0.00
2018-04-13T03:40:33.344Z,0.00
2018-04-13T03:41:33.342Z,0.00
2018-04-13T03:42:33.333Z,0.00
2018-04-13T03:43:33.337Z,0.00
2018-04-13T03:44:33.316Z,0.00
2018-04-13T03:45:33.308Z,0.00
2018-04-13T03:46:33.303Z,0.00
2018-04-13T03:47:33.297Z,0.00
2018-04-13T03:48:33.298Z,0.00
2018-04-13T03:49:33.292Z,0.00
2018-04-13T03:50:33.284Z,0.00
2018-04-13T03:51:33.281Z,0.00
2018-04-13T03:52:33.308Z,0.00
2018-04-13T03:53:33.326Z,0.00
2018-04-13T03:54:33.921Z,0.00
2018-04-13T03:55:33.329Z,0.00
2018-04-13T03:56:33.242Z,0.00
2018-04-13T03:57:33.247Z,0.00
2018-04-13T03:58:33.238Z,0.00
2018-04-13T03:59:33.221Z,0.00
2018-04-13T04:00:33.223Z,0.00
2018-04-13T04:01:33.217Z,0.00
2018-04-13T04:02:33.214Z,0.00
2018-04-13T04:03:33.208Z,0.00
2018-04-13T04:04:33.201Z,0.00
2018-04-13T04:05:33.197Z,0.00
2018-04-13T04:06:33.192Z,0.00
2018-04-13T04:07:33.189Z,0.00
2018-04-13T04:08:33.181Z,0.00
2018-04-13T04:09:33.168Z,0.00
2018-04-13T04:10:33.163Z,0.00
2018-04-13T04:11:33.171Z,0.00
2018-04-13T04:12:33.157Z,0.00
2018-04-13T04:13:33.155Z,0.00
2018-04-13T04:14:33.147Z,0.00
2018-04-13T04:15:33.135Z,0.00
2018-04-13T04:16:33.188Z,0.00
2018-04-13T04:17:33.132Z,0.00
2018-04-13T04:18:33.123Z,0.00
2018-04-13T04:19:33.124Z,0.00
2018-04-13T04:20:33.114Z,0.00
2018-04-13T04:21:33.112Z,0.00
2018-04-13T04:22:33.099Z,0.00
2018-04-13T04:23:33.098Z,0.00
2018-04-13T04:24:33.106Z,0.00
2018-04-13T04:25:33.077Z,0.00
2018-04-13T04:26:33.071Z,0.00
2018-04-13T04:27:33.084Z,0.00
2018-04-13T04:28:33.063Z,0.00
2018-04-13T04:29:33.051Z,0.00
2018-04-13T04:30:33.056Z,0.00
2018-04-13T04:31:33.048Z,0.00
2018-04-13T04:32:33.037Z,0.00
2018-04-13T04:33:33.036Z,0.00
2018-04-13T04:34:33.073Z,0.00
2018-04-13T04:35:33.029Z,0.00
2018-04-13T04:36:33.024Z,5.63
2018-04-13T04:37:33.022Z,5.63
2018-04-13T04:38:33.014Z,5.63
2018-04-13T04:39:33.008Z,5.63
2018-04-13T04:40:33.000Z,5.63
2018-04-13T04:41:32.988Z,5.63
2018-04-13T04:42:32.992Z,11.25
2018-04-13T04:43:32.985Z,11.25
2018-04-13T04:44:32.975Z,11.25
2018-04-13T04:45:33.002Z,11.25
2018-04-13T04:46:32.974Z,11.25
2018-04-13T04:47:32.969Z,11.25
2018-04-13T04:48:32.957Z,16.88
2018-04-13T04:49:32.947Z,16.88
2018-04-13T04:50:32.942Z,16.88
2018-04-13T04:51:32.937Z,16.88
2018-04-13T04:52:32.943Z,22.50
2018-04-13T04:53:32.930Z,22.50
2018-04-13T04:54:32.927Z,28.13
2018-04-13T04:55:32.912Z,28.13
2018-04-13T04:56:32.922Z,28.13
2018-04-13T04:57:32.913Z,33.75
2018-04-13T04:58:32.901Z,33.75
2018-04-13T04:59:32.911Z,39.38
2018-04-13T05:00:32.895Z,45.00
2018-04-13T05:01:32.878Z,45.00
2018-04-13T05:02:32.881Z,50.63
2018-04-13T05:03:32.880Z,56.25
2018-04-13T05:04:32.866Z,56.25
2018-04-13T05:05:32.883Z,61.88
2018-04-13T05:06:32.859Z,67.50
2018-04-13T05:07:32.857Z,67.50
2018-04-13T05:08:32.847Z,73.13
2018-04-13T05:09:32.937Z,73.13
2018-04-13T05:10:32.839Z,78.75
2018-04-13T05:11:32.828Z,78.75
2018-04-13T05:12:32.836Z,84.38
2018-04-13T05:13:32.849Z,84.38
2018-04-13T05:14:32.818Z,90.00
2018-04-13T05:15:32.813Z,90.00
2018-04-13T05:16:32.805Z,90.00
2018-04-13T05:17:32.802Z,90.00
2018-04-13T05:18:32.787Z,95.63
2018-04-13T05:19:32.789Z,95.63
2018-04-13T05:20:32.785Z,101.25
2018-04-13T05:21:32.798Z,106.88
2018-04-13T05:22:32.841Z,112.50
2018-04-13T05:23:32.768Z,118.13
2018-04-13T05:24:32.767Z,129.38
2018-04-13T05:25:32.757Z,135.00
2018-04-13T05:26:32.760Z,140.63
2018-04-13T05:27:32.743Z,146.25
2018-04-13T05:28:32.745Z,146.25
2018-04-13T05:29:32.761Z,151.88
2018-04-13T05:30:32.737Z,151.88
2018-04-13T05:31:32.727Z,151.88
2018-04-13T05:32:32.727Z,151.88
2018-04-13T05:33:32.728Z,146.25
2018-04-13T05:34:32.723Z,146.25
2018-04-13T05:35:32.720Z,140.63
2018-04-13T05:36:32.700Z,140.63
2018-04-13T05:37:32.705Z,140.63
2018-04-13T05:38:32.699Z,140.63
2018-04-13T05:39:32.710Z,140.63
2018-04-13T05:40:32.683Z,140.63
2018-04-13T05:41:32.682Z,146.25
2018-04-13T05:42:32.672Z,151.88
2018-04-13T05:43:32.686Z,157.50
2018-04-13T05:44:32.665Z,157.50
2018-04-13T05:45:32.656Z,163.13
2018-04-13T05:46:32.658Z,168.75
2018-04-13T05:47:32.656Z,168.75
2018-04-13T05:48:32.656Z,168.75
2018-04-13T05:49:32.638Z,168.75
2018-04-13T05:50:32.635Z,168.75
2018-04-13T05:51:32.629Z,168.75
2018-04-13T05:52:32.629Z,168.75
2018-04-13T05:53:32.623Z,168.75
2018-04-13T05:54:32.625Z,168.75
2018-04-13T05:55:32.611Z,168.75
2018-04-13T05:56:32.614Z,174.38
2018-04-13T05:57:32.603Z,180.00
2018-04-13T05:58:32.595Z,185.63
2018-04-13T05:59:32.609Z,191.25
2018-04-13T06:00:32.588Z,202.50
2018-04-13T06:01:32.592Z,202.50
2018-04-13T06:02:32.579Z,213.75
2018-04-13T06:03:32.583Z,225.00
2018-04-13T06:04:32.560Z,230.63
2018-04-13T06:05:32.565Z,236.25
2018-04-13T06:06:32.564Z,241.88
2018-04-13T06:07:32.559Z,241.88
2018-04-13T06:08:32.548Z,247.50
2018-04-13T06:09:32.537Z,247.50
2018-04-13T06:10:32.541Z,241.88
2018-04-13T06:11:32.542Z,241.88
2018-04-13T06:12:32.535Z,236.25
2018-04-13T06:13:32.575Z,230.63
2018-04-13T06:14:32.517Z,225.00
2018-04-13T06:15:32.524Z,219.38
2018-04-13T06:16:32.508Z,219.38
2018-04-13T06:17:32.515Z,213.75
2018-04-13T06:18:32.509Z,213.75
2018-04-13T06:19:32.496Z,213.75
2018-04-13T06:20:32.544Z,219.38
2018-04-13T06:21:32.490Z,225.00
2018-04-13T06:22:32.488Z,241.88
2018-04-13T06:23:32.485Z,247.50
2018-04-13T06:24:32.555Z,264.38
2018-04-13T06:25:32.474Z,286.88
2018-04-13T06:26:32.471Z,303.75
2018-04-13T06:27:32.465Z,320.63
2018-04-13T06:28:32.459Z,343.13
2018-04-13T06:29:32.490Z,365.63
2018-04-13T06:30:32.449Z,388.13
2018-04-13T06:31:32.447Z,410.63
2018-04-13T06:32:32.444Z,433.13
2018-04-13T06:33:32.459Z,438.75
2018-04-13T06:34:32.434Z,450.00
2018-04-13T06:35:32.441Z,466.88
2018-04-13T06:36:32.434Z,478.13
2018-04-13T06:37:32.426Z,489.38
2018-04-13T06:38:32.429Z,495.00
2018-04-13T06:39:32.408Z,500.63
2018-04-13T06:40:32.424Z,506.25
2018-04-13T06:41:32.413Z,511.88
2018-04-13T06:42:32.406Z,528.75
2018-04-13T06:43:32.401Z,523.13
2018-04-13T06:44:32.402Z,540.00
2018-04-13T06:45:32.391Z,556.88
2018-04-13T06:46:32.405Z,579.38
2018-04-13T06:47:32.387Z,601.88
2018-04-13T06:48:32.392Z,613.13
2018-04-13T06:49:32.384Z,624.38
2018-04-13T06:50:32.378Z,641.25
2018-04-13T06:51:32.428Z,663.75
2018-04-13T06:52:32.387Z,686.25
2018-04-13T06:53:32.361Z,708.75
2018-04-13T06:54:32.381Z,725.63
2018-04-13T06:55:32.386Z,742.50
2018-04-13T06:56:32.365Z,759.38
2018-04-13T06:57:32.358Z,770.63
2018-04-13T06:58:32.363Z,776.25
2018-04-13T06:59:32.347Z,770.63
2018-04-13T07:00:32.357Z,765.00
2018-04-13T07:01:32.350Z,759.38
2018-04-13T07:02:32.385Z,753.75
2018-04-13T07:03:32.348Z,742.50
2018-04-13T07:04:32.334Z,725.63
2018-04-13T07:05:32.343Z,714.38
2018-04-13T07:06:32.334Z,714.38
2018-04-13T07:07:32.338Z,697.50
2018-04-13T07:08:32.338Z,686.25
2018-04-13T07:09:32.327Z,669.38
2018-04-13T07:10:32.331Z,663.75
2018-04-13T07:11:32.322Z,663.75
2018-04-13T07:12:32.330Z,675.00
2018-04-13T07:13:32.324Z,680.63
2018-04-13T07:14:32.324Z,691.88
2018-04-13T07:15:32.324Z,725.63
2018-04-13T07:16:32.316Z,753.75
2018-04-13T07:17:32.317Z,798.75
2018-04-13T07:18:32.311Z,832.50
2018-04-13T07:19:32.301Z,849.38
2018-04-13T07:20:32.311Z,877.50
2018-04-13T07:21:32.300Z,905.63
2018-04-13T07:22:32.290Z,939.38
2018-04-13T07:23:32.296Z,961.88
2018-04-13T07:24:32.286Z,990.00
2018-04-13T07:25:32.295Z,1001.25
2018-04-13T07:26:32.294Z,1023.75
2018-04-13T07:27:32.287Z,1040.63
2018-04-13T07:28:32.291Z,1158.75
2018-04-13T07:29:32.290Z,1552.50
2018-04-13T07:30:32.306Z,1878.75
2018-04-13T07:31:32.285Z,1923.75
2018-04-13T07:32:32.286Z,1906.88
2018-04-13T07:33:32.289Z,1957.50
2018-04-13T07:34:32.301Z,1968.75
2018-04-13T07:35:32.298Z,2030.63
2018-04-13T07:36:32.282Z,1951.88
2018-04-13T07:37:32.302Z,1935.00
2018-04-13T07:38:32.414Z,2002.50
2018-04-13T07:39:32.314Z,1957.50
2018-04-13T07:40:32.309Z,2013.75
2018-04-13T07:41:32.315Z,2053.13
2018-04-13T07:42:32.325Z,1906.88
2018-04-13T07:43:32.339Z,1873.13
2018-04-13T07:44:32.336Z,1951.88
2018-04-13T07:45:32.350Z,1901.25
2018-04-13T07:46:32.459Z,1811.25
2018-04-13T07:47:32.363Z,1833.75
2018-04-13T07:48:32.387Z,1822.50
2018-04-13T07:49:32.386Z,1710.00
2018-04-13T07:50:32.391Z,1929.38
2018-04-13T07:51:32.403Z,1856.25
2018-04-13T07:52:32.413Z,1845.00
2018-04-13T07:53:32.424Z,1884.38
2018-04-13T07:54:32.423Z,1839.38
2018-04-13T07:55:32.444Z,1822.50
2018-04-13T07:56:32.449Z,1833.75
2018-04-13T07:57:32.460Z,1873.13
2018-04-13T07:58:32.987Z,1828.13
2018-04-13T07:59:32.484Z,1828.13
2018-04-13T08:00:32.499Z,1828.13
2018-04-13T08:01:32.511Z,1912.50
2018-04-13T08:02:32.512Z,1878.75
2018-04-13T08:03:32.528Z,1918.13
2018-04-13T08:04:32.537Z,1861.88
2018-04-13T08:05:32.564Z,1710.00
2018-04-13T08:06:32.561Z,1766.25
2018-04-13T08:07:32.572Z,1873.13
2018-04-13T08:08:32.594Z,1940.63
2018-04-13T08:09:32.596Z,1968.75
2018-04-13T08:10:32.607Z,1918.13
2018-04-13T08:11:32.633Z,1940.63
2018-04-13T08:12:32.651Z,1968.75
2018-04-13T08:13:32.639Z,1963.13
2018-04-13T08:14:32.643Z,1980.00
2018-04-13T08:15:32.672Z,1985.63
2018-04-13T08:16:32.676Z,2030.63
2018-04-13T08:17:32.688Z,1985.63
2018-04-13T08:18:32.701Z,1974.38
2018-04-13T08:19:32.709Z,2092.50
2018-04-13T08:20:32.726Z,2041.88
2018-04-13T08:21:32.738Z,2041.88
2018-04-13T08:22:32.752Z,2092.50
2018-04-13T08:23:32.800Z,2058.75
2018-04-13T08:24:32.782Z,2058.75
2018-04-13T08:25:32.790Z,2154.38
2018-04-13T08:26:32.799Z,2227.50
2018-04-13T08:27:32.815Z,2199.38
2018-04-13T08:28:32.827Z,2148.75
2018-04-13T08:29:32.834Z,2041.88
2018-04-13T08:30:32.858Z,2081.25
2018-04-13T08:31:32.884Z,2143.13
2018-04-13T08:32:32.887Z,2176.88
2018-04-13T08:33:32.897Z,2199.38
2018-04-13T08:34:32.899Z,2109.38
2018-04-13T08:35:32.971Z,2193.75
2018-04-13T08:36:32.939Z,2266.88
2018-04-13T08:37:32.948Z,2216.25
2018-04-13T08:38:32.970Z,2216.25
2018-04-13T08:39:32.973Z,2272.50
2018-04-13T08:40:32.999Z,2300.63
2018-04-13T08:41:33.001Z,2351.25
2018-04-13T08:42:33.025Z,2373.75
2018-04-13T08:43:33.100Z,2401.88
2018-04-13T08:44:33.047Z,2379.38
2018-04-13T08:45:33.079Z,2317.50
2018-04-13T08:46:33.078Z,2340.00
2018-04-13T08:47:33.099Z,2351.25
2018-04-13T08:48:33.140Z,2351.25
2018-04-13T08:49:33.124Z,2396.25
2018-04-13T08:50:33.135Z,2368.13
2018-04-13T08:51:33.173Z,2340.00
2018-04-13T08:52:33.162Z,2441.25
2018-04-13T08:53:33.178Z,2469.38
2018-04-13T08:54:33.183Z,2351.25
2018-04-13T08:55:33.206Z,2452.50
2018-04-13T08:56:33.227Z,2514.38
2018-04-13T08:57:33.241Z,2441.25
2018-04-13T08:58:33.255Z,2480.63
2018-04-13T08:59:33.276Z,2497.50
2018-04-13T09:00:33.285Z,2413.13
2018-04-13T09:01:33.292Z,2480.63
2018-04-13T09:02:33.309Z,2570.63
2018-04-13T09:03:33.328Z,2536.88
2018-04-13T09:04:33.351Z,2520.00
2018-04-13T09:05:33.353Z,2531.25
2018-04-13T09:06:33.394Z,2632.50
2018-04-13T09:07:33.387Z,2649.38
2018-04-13T09:08:33.392Z,2666.25
2018-04-13T09:09:33.419Z,2649.38
2018-04-13T09:10:33.452Z,2671.88
2018-04-13T09:11:33.430Z,2728.13
2018-04-13T09:12:33.456Z,2705.63
2018-04-13T09:13:33.466Z,2812.50
2018-04-13T09:14:33.498Z,2722.50
2018-04-13T09:15:33.505Z,2745.00
2018-04-13T09:16:33.527Z,2790.00
2018-04-13T09:17:33.535Z,2795.63
2018-04-13T09:18:33.560Z,2784.38
2018-04-13T09:19:33.552Z,2823.75
2018-04-13T09:20:33.583Z,2851.88
2018-04-13T09:21:33.595Z,2947.50
2018-04-13T09:22:33.668Z,3110.63
2018-04-13T09:23:33.619Z,3031.88
2018-04-13T09:24:33.721Z,2925.00
2018-04-13T09:25:33.656Z,2851.88
2018-04-13T09:26:33.676Z,2919.38
2018-04-13T09:27:33.716Z,2930.63
2018-04-13T09:28:33.698Z,2947.50
2018-04-13T09:29:33.714Z,3009.38
2018-04-13T09:30:33.760Z,3088.13
2018-04-13T09:31:33.750Z,3065.63
2018-04-13T09:32:33.768Z,3026.25
2018-04-13T09:33:33.792Z,3009.38
2018-04-13T09:34:33.794Z,3133.13
2018-04-13T09:35:33.816Z,3082.50
2018-04-13T09:36:33.843Z,3082.50
2018-04-13T09:37:33.846Z,3037.50
2018-04-13T09:38:33.867Z,3183.75
2018-04-13T09:39:33.871Z,3296.25
2018-04-13T09:40:33.895Z,3195.00
2018-04-13T09:41:33.915Z,3240.00
2018-04-13T09:42:33.939Z,3200.63
2018-04-13T09:43:33.944Z,3093.75
2018-04-13T09:44:33.953Z,3110.63
2018-04-13T09:45:33.993Z,3071.25
2018-04-13T09:46:34.001Z,3161.25
2018-04-13T09:47:34.019Z,3307.50
2018-04-13T09:48:34.046Z,3228.75
2018-04-13T09:49:34.050Z,3133.13
2018-04-13T09:50:34.071Z,3217.50
2018-04-13T09:51:34.085Z,3262.50
2018-04-13T09:52:34.099Z,3273.75
2018-04-13T09:53:34.125Z,3330.00
2018-04-13T09:54:34.131Z,3285.00
2018-04-13T09:55:34.151Z,3234.38
2018-04-13T09:56:34.171Z,3138.75
2018-04-13T09:57:34.191Z,3380.63
2018-04-13T09:58:34.206Z,3470.63
2018-04-13T09:59:34.231Z,3459.38
2018-04-13T10:00:34.271Z,3549.38
2018-04-13T10:01:34.273Z,3521.25
2018-04-13T10:02:34.286Z,3391.88
2018-04-13T10:03:34.289Z,3459.38
2018-04-13T10:04:34.315Z,3577.50
2018-04-13T10:05:34.356Z,3538.13
2018-04-13T10:06:34.360Z,1490.63
2018-04-13T10:07:34.365Z,2649.38
2018-04-13T10:08:34.385Z,1822.50
2018-04-13T10:09:34.428Z,3510.00
2018-04-13T10:10:34.443Z,2587.50
2018-04-13T10:11:34.446Z,2812.50
2018-04-13T10:12:34.469Z,2840.63
2018-04-13T10:13:34.465Z,1800.00
2018-04-13T10:14:34.507Z,2261.25
2018-04-13T10:15:34.525Z,3375.00
2018-04-13T10:16:34.529Z,3183.75
2018-04-13T10:17:34.542Z,3346.88
2018-04-13T10:18:34.561Z,3358.13
2018-04-13T10:19:34.581Z,3442.50
2018-04-13T10:20:34.595Z,1248.75
2018-04-13T10:21:34.608Z,3245.63
2018-04-13T10:22:34.626Z,3251.25
2018-04-13T10:23:34.645Z,3391.88
2018-04-13T10:24:34.741Z,1766.25
2018-04-13T10:25:34.669Z,3313.13
2018-04-13T10:26:34.699Z,3307.50
2018-04-13T10:27:34.710Z,3605.63
2018-04-13T10:28:34.740Z,1113.75
2018-04-13T10:29:34.762Z,3228.75
2018-04-13T10:30:34.762Z,3628.13
2018-04-13T10:31:34.771Z,3661.88
2018-04-13T10:32:34.792Z,3346.88
2018-04-13T10:33:34.807Z,3684.38
2018-04-13T10:34:34.838Z,3712.50
2018-04-13T10:35:34.844Z,3740.63
2018-04-13T10:36:34.868Z,3673.13
2018-04-13T10:37:34.890Z,1271.25
2018-04-13T10:38:34.927Z,3639.38
2018-04-13T10:39:34.895Z,3836.25
2018-04-13T10:40:34.929Z,3875.63
2018-04-13T10:41:34.946Z,3847.50
2018-04-13T10:42:34.954Z,3886.88
2018-04-13T10:43:34.981Z,3858.75
2018-04-13T10:44:35.004Z,4083.75
2018-04-13T10:45:35.023Z,3015.00
2018-04-13T10:46:35.029Z,4055.63
2018-04-13T10:47:35.045Z,4072.50
2018-04-13T10:48:35.067Z,4061.25
2018-04-13T10:49:35.086Z,4010.63
2018-04-13T10:50:35.106Z,3960.00
2018-04-13T10:51:35.127Z,4078.13
2018-04-13T10:52:35.140Z,3965.63
2018-04-13T10:53:35.167Z,3937.50
2018-04-13T10:54:35.176Z,3740.63
2018-04-13T10:55:35.208Z,3436.88
2018-04-13T10:56:35.216Z,3532.50
2018-04-13T10:57:35.235Z,3588.75
2018-04-13T10:58:35.254Z,3931.88
2018-04-13T10:59:35.267Z,3920.63
2018-04-13T11:00:35.292Z,3690.00
2018-04-13T11:01:35.309Z,3909.38
2018-04-13T11:02:35.333Z,3920.63
2018-04-13T11:03:35.351Z,3920.63
2018-04-13T11:04:35.384Z,3988.13
2018-04-13T11:05:35.388Z,3943.13
2018-04-13T11:06:35.412Z,3943.13
2018-04-13T11:07:35.429Z,3948.75
2018-04-13T11:08:35.438Z,3785.63
2018-04-13T11:09:35.459Z,3841.88
2018-04-13T11:10:35.468Z,3819.38
2018-04-13T11:11:35.504Z,3836.25
2018-04-13T11:12:35.526Z,4089.38
2018-04-13T11:13:35.542Z,4061.25
2018-04-13T11:14:35.546Z,3999.38
2018-04-13T11:15:35.576Z,3650.63
2018-04-13T11:16:35.607Z,3622.50
2018-04-13T11:17:35.607Z,3605.63
2018-04-13T11:18:35.633Z,3673.13
2018-04-13T11:19:35.647Z,3875.63
2018-04-13T11:20:35.669Z,4027.50
2018-04-13T11:21:35.690Z,3943.13
2018-04-13T11:22:35.712Z,4050.00
2018-04-13T11:23:35.728Z,3746.25
2018-04-13T11:24:35.742Z,4230.00
2018-04-13T11:25:35.768Z,2981.25
2018-04-13T11:26:35.782Z,3954.38
2018-04-13T11:27:35.795Z,3504.38
2018-04-13T11:28:35.815Z,2874.38
2018-04-13T11:29:35.836Z,3751.88
2018-04-13T11:30:35.853Z,3892.50
2018-04-13T11:31:35.894Z,3903.75
2018-04-13T11:32:35.905Z,3847.50
2018-04-13T11:33:35.969Z,3375.00
2018-04-13T11:34:35.928Z,2525.63
2018-04-13T11:35:35.962Z,2458.13
2018-04-13T11:36:35.970Z,2975.63
2018-04-13T11:37:36.003Z,3408.75
2018-04-13T11:38:36.004Z,3993.75
2018-04-13T11:39:36.029Z,4269.38
2018-04-13T11:40:36.048Z,3836.25
2018-04-13T11:41:36.075Z,4128.75
2018-04-13T11:42:36.077Z,3431.25
2018-04-13T11:43:36.090Z,2986.88
2018-04-13T11:44:36.115Z,3926.25
2018-04-13T11:45:36.125Z,4269.38
2018-04-13T11:46:36.151Z,4387.50
2018-04-13T11:47:36.173Z,4162.50
2018-04-13T11:48:36.183Z,1614.38
2018-04-13T11:49:36.201Z,4151.25
2018-04-13T11:50:36.227Z,4230.00
2018-04-13T11:51:36.233Z,4230.00
2018-04-13T11:52:36.255Z,4185.00
2018-04-13T11:53:36.262Z,4207.50
2018-04-13T11:54:36.288Z,4224.38
2018-04-13T11:55:36.310Z,4179.38
2018-04-13T11:56:36.321Z,4021.88
2018-04-13T11:57:36.341Z,3915.00
2018-04-13T11:58:36.371Z,3898.13
2018-04-13T11:59:36.381Z,4252.50
2018-04-13T12:00:36.406Z,4156.88
2018-04-13T12:01:36.414Z,1906.88
2018-04-13T12:02:36.429Z,4145.63
2018-04-13T12:03:36.457Z,4185.00
2018-04-13T12:04:36.473Z,4252.50
2018-04-13T12:05:36.493Z,4128.75
2018-04-13T12:06:36.509Z,4185.00
2018-04-13T12:07:36.532Z,3993.75
2018-04-13T12:08:36.555Z,3858.75
2018-04-13T12:09:36.578Z,3965.63
2018-04-13T12:10:36.584Z,3982.50
2018-04-13T12:11:36.599Z,3920.63
2018-04-13T12:12:36.635Z,3931.88
2018-04-13T12:13:36.666Z,3886.88
2018-04-13T12:14:36.676Z,3870.00
2018-04-13T12:15:36.698Z,3988.13
2018-04-13T12:16:36.714Z,3937.50
2018-04-13T12:17:36.738Z,3684.38
2018-04-13T12:18:36.750Z,3684.38
2018-04-13T12:19:36.770Z,3650.63
2018-04-13T12:20:36.794Z,3600.00
2018-04-13T12:21:36.805Z,3560.63
2018-04-13T12:22:36.837Z,3633.75
2018-04-13T12:23:36.851Z,3504.38
2018-04-13T12:24:36.916Z,3133.13
2018-04-13T12:25:36.906Z,1788.75
2018-04-13T12:26:36.908Z,1023.75
2018-04-13T12:27:36.930Z,961.88
2018-04-13T12:28:36.937Z,911.25
2018-04-13T12:29:36.954Z,860.63
2018-04-13T12:30:36.986Z,826.88
2018-04-13T12:31:36.996Z,832.50
2018-04-13T12:32:36.995Z,810.00
2018-04-13T12:33:37.013Z,787.50
2018-04-13T12:34:37.039Z,793.13
2018-04-13T12:35:37.040Z,787.50
2018-04-13T12:36:37.050Z,821.25
2018-04-13T12:37:37.058Z,843.75
2018-04-13T12:38:37.070Z,933.75
2018-04-13T12:39:37.099Z,1018.13
2018-04-13T12:40:37.104Z,1057.50
2018-04-13T12:41:37.107Z,1108.13
2018-04-13T12:42:37.105Z,1068.75
2018-04-13T12:43:37.125Z,1051.88
2018-04-13T12:44:37.125Z,1051.88
2018-04-13T12:45:37.142Z,1074.38
2018-04-13T12:46:37.146Z,1080.00
2018-04-13T12:47:37.162Z,1018.13
2018-04-13T12:48:37.156Z,973.13
2018-04-13T12:49:37.182Z,961.88
2018-04-13T12:50:37.184Z,967.50
2018-04-13T12:51:37.199Z,1006.88
2018-04-13T12:52:37.242Z,1040.63
2018-04-13T12:53:37.288Z,1040.63
2018-04-13T12:54:37.421Z,1051.88
2018-04-13T12:55:37.235Z,1108.13
2018-04-13T12:56:37.328Z,1096.88
2018-04-13T12:57:37.224Z,1113.75
2018-04-13T12:58:37.223Z,1141.88
2018-04-13T12:59:37.217Z,1068.75
2018-04-13T13:00:37.243Z,984.38
2018-04-13T13:01:37.236Z,950.63
2018-04-13T13:02:37.249Z,973.13
2018-04-13T13:03:37.246Z,950.63
2018-04-13T13:04:37.249Z,855.00
2018-04-13T13:05:37.268Z,860.63
2018-04-13T13:06:37.260Z,894.38
2018-04-13T13:07:37.257Z,714.38
2018-04-13T13:08:37.264Z,635.63
2018-04-13T13:09:37.277Z,613.13
2018-04-13T13:10:37.266Z,596.25
2018-04-13T13:11:37.274Z,568.13
2018-04-13T13:12:37.273Z,551.25
2018-04-13T13:13:37.285Z,523.13
2018-04-13T13:14:37.278Z,483.75