createdAt,value
2023-04-14T00:00:16.310Z,38.50
2023-04-14T00:01:16.328Z,39.50
2023-04-14T00:02:16.349Z,38.90
2023-04-14T00:03:16.428Z,36.60
2023-04-14T00:04:16.515Z,38.40
2023-04-14T00:05:16.422Z,42.90
2023-04-14T00:06:16.256Z,58.10
2023-04-14T00:07:16.231Z,44.40
2023-04-14T00:08:16.221Z,47.10
2023-04-14T00:09:16.213Z,27.70
2023-04-14T00:10:16.222Z,51.20
2023-04-14T00:11:16.186Z,28.90
2023-04-14T00:12:16.200Z,28.30
2023-04-14T00:13:16.165Z,36.20
2023-04-14T00:14:16.163Z,31.50
2023-04-14T00:15:16.138Z,35.80
2023-04-14T00:16:16.139Z,34.50
2023-04-14T00:17:16.162Z,35.10
2023-04-14T00:18:16.113Z,37.10
2023-04-14T00:19:16.096Z,30.50
2023-04-14T00:20:16.097Z,32.20
2023-04-14T00:21:16.075Z,37.50
2023-04-14T00:22:16.066Z,56.00
2023-04-14T00:23:16.052Z,61.40
2023-04-14T00:24:16.050Z,61.10
2023-04-14T00:25:16.031Z,49.20
2023-04-14T00:26:16.033Z,35.10
2023-04-14T00:27:16.010Z,47.20
2023-04-14T00:28:16.019Z,41.10
2023-04-14T00:29:15.986Z,36.70
2023-04-14T00:30:15.977Z,47.90
2023-04-14T00:31:15.995Z,81.00
2023-04-14T00:32:15.956Z,44.90
2023-04-14T00:33:15.940Z,40.40
2023-04-14T00:34:15.928Z,42.80
2023-04-14T00:35:15.917Z,35.40
2023-04-14T00:36:15.952Z,37.70
2023-04-14T00:37:15.897Z,34.00
2023-04-14T00:38:15.883Z,38.40
2023-04-14T00:39:15.874Z,37.50
2023-04-14T00:40:15.863Z,36.30
2023-04-14T00:41:15.847Z,33.00
2023-04-14T00:42:15.839Z,31.50
2023-04-14T00:43:15.826Z,35.50
2023-04-14T00:44:15.846Z,41.40
2023-04-14T00:45:15.808Z,41.40
2023-04-14T00:46:15.809Z,38.60
2023-04-14T00:47:15.842Z,40.60
2023-04-14T00:48:15.789Z,45.40
2023-04-14T00:49:15.764Z,57.80
2023-04-14T00:50:15.760Z,42.70
2023-04-14T00:51:15.747Z,40.70
2023-04-14T00:52:15.733Z,42.10
2023-04-14T00:53:15.730Z,36.50
2023-04-14T00:54:15.709Z,36.50
2023-04-14T00:55:15.707Z,43.70
2023-04-14T00:56:15.691Z,61.30
2023-04-14T00:57:15.672Z,34.10
2023-04-14T00:58:15.713Z,37.40
2023-04-14T00:59:15.662Z,39.10
2023-04-14T01:00:15.737Z,31.60
2023-04-14T01:01:15.647Z,50.10
2023-04-14T01:02:15.737Z,41.80
2023-04-14T01:03:15.725Z,53.20
2023-04-14T01:04:15.800Z,46.00
2023-04-14T01:05:15.848Z,45.80
2023-04-14T01:06:15.585Z,38.90
2023-04-14T01:07:15.556Z,48.00
2023-04-14T01:08:15.547Z,59.50
2023-04-14T01:09:15.545Z,53.70
2023-04-14T01:10:15.542Z,57.90
2023-04-14T01:11:15.513Z,36.20
2023-04-14T01:12:15.506Z,54.40
2023-04-14T01:13:15.496Z,37.30
2023-04-14T01:14:15.480Z,43.60
2023-04-14T01:15:15.483Z,36.20
2023-04-14T01:16:15.516Z,34.90
2023-04-14T01:17:15.445Z,42.30
2023-04-14T01:18:15.441Z,52.90
2023-04-14T01:19:15.426Z,37.00
2023-04-14T01:20:15.415Z,40.80
2023-04-14T01:21:15.402Z,46.10
2023-04-14T01:22:15.390Z,54.10
2023-04-14T01:23:15.388Z,47.30
2023-04-14T01:24:15.373Z,51.30
2023-04-14T01:25:15.360Z,106.00
2023-04-14T01:26:15.349Z,64.90
2023-04-14T01:27:15.410Z,57.70
2023-04-14T01:28:15.325Z,42.30
2023-04-14T01:29:15.314Z,32.70
2023-04-14T01:30:15.303Z,49.00
2023-04-14T01:31:15.317Z,83.40
2023-04-14T01:32:15.305Z,37.10
2023-04-14T01:33:15.270Z,36.90
2023-04-14T01:34:15.258Z,42.40
2023-04-14T01:35:15.248Z,45.70
2023-04-14T01:36:15.236Z,43.20
2023-04-14T01:37:15.235Z,47.10
2023-04-14T01:38:15.215Z,49.10
2023-04-14T01:39:15.202Z,47.60
2023-04-14T01:40:15.191Z,57.30
2023-04-14T01:41:15.178Z,43.60
2023-04-14T01:42:15.173Z,43.40
2023-04-14T01:43:15.165Z,42.30
2023-04-14T01:44:15.148Z,45.60
2023-04-14T01:45:15.134Z,40.70
2023-04-14T01:46:15.179Z,47.60
2023-04-14T01:47:15.116Z,79.90
2023-04-14T01:48:15.147Z,78.80
2023-04-14T01:49:15.179Z,103.50
2023-04-14T01:50:15.080Z,46.80
2023-04-14T01:51:15.076Z,91.30
2023-04-14T01:52:15.064Z,81.30
2023-04-14T01:53:15.047Z,81.00
2023-04-14T01:54:15.042Z,83.10
2023-04-14T01:55:15.026Z,100.90
2023-04-14T01:56:15.018Z,80.70
2023-04-14T01:57:15.009Z,61.20
2023-04-14T01:58:14.994Z,87.90
2023-04-14T01:59:14.981Z,56.50
2023-04-14T02:00:14.970Z,72.60
2023-04-14T02:01:14.998Z,67.10
2023-04-14T02:02:15.000Z,72.10
2023-04-14T02:03:15.059Z,65.40
2023-04-14T02:04:14.997Z,56.90
2023-04-14T02:05:14.917Z,51.30
2023-04-14T02:06:14.914Z,48.40
2023-04-14T02:07:14.890Z,51.30
2023-04-14T02:08:14.889Z,56.70
2023-04-14T02:09:14.871Z,55.30
2023-04-14T02:10:14.860Z,55.20
2023-04-14T02:11:14.846Z,53.30
2023-04-14T02:12:14.841Z,40.50
2023-04-14T02:13:14.828Z,54.50
2023-04-14T02:14:14.815Z,46.10
2023-04-14T02:15:14.802Z,46.70
2023-04-14T02:16:14.861Z,89.20
2023-04-14T02:17:14.786Z,75.10
2023-04-14T02:18:14.783Z,85.90
2023-04-14T02:19:14.757Z,61.30
2023-04-14T02:20:14.790Z,51.50
2023-04-14T02:21:14.733Z,39.30
2023-04-14T02:22:14.751Z,46.70
2023-04-14T02:23:14.714Z,41.20
2023-04-14T02:24:14.705Z,42.70
2023-04-14T02:25:14.692Z,43.00
2023-04-14T02:26:14.686Z,37.10
2023-04-14T02:27:14.678Z,47.50
2023-04-14T02:28:14.669Z,46.60
2023-04-14T02:29:14.660Z,45.90
2023-04-14T02:30:14.644Z,51.90
2023-04-14T02:31:14.684Z,51.00
2023-04-14T02:32:14.613Z,41.10
2023-04-14T02:33:14.610Z,44.50
2023-04-14T02:34:14.588Z,59.80
2023-04-14T02:35:14.592Z,69.50
2023-04-14T02:36:14.638Z,76.20
2023-04-14T02:37:14.557Z,58.90
2023-04-14T02:38:14.545Z,70.60
2023-04-14T02:39:14.548Z,63.80
2023-04-14T02:40:14.524Z,54.00
2023-04-14T02:41:14.515Z,39.10
2023-04-14T02:42:14.500Z,40.20
2023-04-14T02:43:14.501Z,44.80
2023-04-14T02:44:14.481Z,57.50
2023-04-14T02:45:14.473Z,62.60
2023-04-14T02:46:14.532Z,106.30
2023-04-14T02:47:14.454Z,62.70
2023-04-14T02:48:14.450Z,50.70
2023-04-14T02:49:14.437Z,52.40
2023-04-14T02:50:14.418Z,56.30
2023-04-14T02:51:14.428Z,41.60
2023-04-14T02:52:14.425Z,47.90
2023-04-14T02:53:14.380Z,42.50
2023-04-14T02:54:14.375Z,51.10
2023-04-14T02:55:14.360Z,40.10
2023-04-14T02:56:14.347Z,36.00
2023-04-14T02:57:14.339Z,46.70
2023-04-14T02:58:14.325Z,39.20
2023-04-14T02:59:14.322Z,43.60
2023-04-14T03:00:14.311Z,48.80
2023-04-14T03:01:14.317Z,52.60
2023-04-14T03:02:14.385Z,69.10
2023-04-14T03:03:14.474Z,55.90
2023-04-14T03:04:14.321Z,61.20
2023-04-14T03:05:14.250Z,56.80
2023-04-14T03:06:14.257Z,40.90
2023-04-14T03:07:14.237Z,42.30
2023-04-14T03:08:14.235Z,41.10
2023-04-14T03:09:14.211Z,40.40
2023-04-14T03:10:14.213Z,44.20
2023-04-14T03:11:14.246Z,46.00
2023-04-14T03:12:14.247Z,46.70
2023-04-14T03:13:14.302Z,40.60
2023-04-14T03:14:14.282Z,47.80
2023-04-14T03:15:14.273Z,60.40
2023-04-14T03:16:14.464Z,55.10
2023-04-14T03:17:14.391Z,53.00
2023-04-14T03:18:14.100Z,55.10
2023-04-14T03:19:14.090Z,53.00
2023-04-14T03:20:14.078Z,45.90
2023-04-14T03:21:14.068Z,45.40
2023-04-14T03:22:14.057Z,50.90
2023-04-14T03:23:14.043Z,42.50
2023-04-14T03:24:14.062Z,40.10
2023-04-14T03:25:14.023Z,43.30
2023-04-14T03:26:14.015Z,52.20
2023-04-14T03:27:14.002Z,47.80
2023-04-14T03:28:13.984Z,45.70
2023-04-14T03:29:13.974Z,54.30
2023-04-14T03:30:13.960Z,57.10
2023-04-14T03:31:13.970Z,59.50
2023-04-14T03:32:13.942Z,54.60
2023-04-14T03:33:13.932Z,64.30
2023-04-14T03:34:13.914Z,47.50
2023-04-14T03:35:13.915Z,45.50
2023-04-14T03:36:13.906Z,47.80
2023-04-14T03:37:13.881Z,48.70
2023-04-14T03:38:13.887Z,56.00
2023-04-14T03:39:13.896Z,55.00
2023-04-14T03:40:13.867Z,45.50
2023-04-14T03:41:13.835Z,40.90
2023-04-14T03:42:13.836Z,42.90
2023-04-14T03:43:13.823Z,42.80
2023-04-14T03:44:13.801Z,43.50
2023-04-14T03:45:13.792Z,47.40
2023-04-14T03:46:13.798Z,42.10
2023-04-14T03:47:13.781Z,43.60
2023-04-14T03:48:13.756Z,44.40
2023-04-14T03:49:13.745Z,37.70
2023-04-14T03:50:13.732Z,42.10
2023-04-14T03:51:13.724Z,41.90
2023-04-14T03:52:13.709Z,47.90
2023-04-14T03:53:13.696Z,42.40
2023-04-14T03:54:13.688Z,45.60
2023-04-14T03:55:13.675Z,45.90
2023-04-14T03:56:13.728Z,46.70
2023-04-14T03:57:13.689Z,47.10
2023-04-14T03:58:13.645Z,44.10
2023-04-14T03:59:13.647Z,52.50
2023-04-14T04:00:13.621Z,50.50
2023-04-14T04:01:13.607Z,45.90
2023-04-14T04:02:13.686Z,57.20
2023-04-14T04:03:13.713Z,49.00
2023-04-14T04:04:13.719Z,43.60
2023-04-14T04:05:13.570Z,42.30
2023-04-14T04:06:13.554Z,51.90
2023-04-14T04:07:13.542Z,56.30
2023-04-14T04:08:13.523Z,52.50
2023-04-14T04:09:13.514Z,58.20
2023-04-14T04:10:13.512Z,65.40
2023-04-14T04:11:13.513Z,71.30
2023-04-14T04:12:13.513Z,66.50
2023-04-14T04:13:13.468Z,65.50
2023-04-14T04:14:13.459Z,67.50
2023-04-14T04:15:13.455Z,56.90
2023-04-14T04:16:13.524Z,71.50
2023-04-14T04:17:13.424Z,67.70
2023-04-14T04:18:13.414Z,57.30
2023-04-14T04:19:13.404Z,58.40
2023-04-14T04:20:13.392Z,51.20
2023-04-14T04:21:13.378Z,59.90
2023-04-14T04:22:13.365Z,57.10
2023-04-14T04:23:13.358Z,64.20
2023-04-14T04:24:13.340Z,59.80
2023-04-14T04:25:13.336Z,44.40
2023-04-14T04:26:13.371Z,51.70
2023-04-14T04:27:26.596Z,68.30
2023-04-14T04:28:14.355Z,52.00
2023-04-14T04:29:13.338Z,44.60
2023-04-14T04:30:13.288Z,55.70
2023-04-14T04:31:13.265Z,46.90
2023-04-14T04:32:13.417Z,55.30
2023-04-14T04:33:13.277Z,78.20
2023-04-14T04:34:13.236Z,50.90
2023-04-14T04:35:13.250Z,57.40
2023-04-14T04:36:13.206Z,46.00
2023-04-14T04:37:13.193Z,44.30
2023-04-14T04:38:13.189Z,49.10
2023-04-14T04:39:13.171Z,47.90
2023-04-14T04:40:13.192Z,46.60
2023-04-14T04:41:13.153Z,59.50
2023-04-14T04:42:13.151Z,39.40
2023-04-14T04:43:13.144Z,45.40
2023-04-14T04:44:13.139Z,53.10
2023-04-14T04:45:13.118Z,50.20
2023-04-14T04:46:13.142Z,50.30
2023-04-14T04:47:13.078Z,62.90
2023-04-14T04:48:13.087Z,60.20
2023-04-14T04:49:13.068Z,59.50
2023-04-14T04:50:13.046Z,63.30
2023-04-14T04:51:13.040Z,68.40
2023-04-14T04:52:13.031Z,82.90
2023-04-14T04:53:13.023Z,88.50
2023-04-14T04:54:12.998Z,103.70
2023-04-14T04:55:12.992Z,87.60
2023-04-14T04:56:12.982Z,51.40
2023-04-14T04:57:12.973Z,67.80
2023-04-14T04:58:12.965Z,57.00
2023-04-14T04:59:12.952Z,52.30
2023-04-14T05:00:12.978Z,56.80
2023-04-14T05:01:12.962Z,59.90
2023-04-14T05:02:12.944Z,64.60
2023-04-14T05:03:12.999Z,62.40
2023-04-14T05:04:12.895Z,65.10
2023-04-14T05:05:12.891Z,46.80
2023-04-14T05:06:12.868Z,57.70
2023-04-14T05:07:12.854Z,68.10
2023-04-14T05:08:14.973Z,67.90
2023-04-14T05:09:12.828Z,75.20
2023-04-14T05:10:12.819Z,74.20
2023-04-14T05:11:12.805Z,72.80
2023-04-14T05:12:12.796Z,79.60
2023-04-14T05:13:12.835Z,76.20
2023-04-14T05:14:12.960Z,77.10
2023-04-14T05:15:12.882Z,79.90
2023-04-14T05:16:12.878Z,81.00
2023-04-14T05:17:12.741Z,75.80
2023-04-14T05:18:12.731Z,73.30
2023-04-14T05:19:12.720Z,75.90
2023-04-14T05:20:12.717Z,85.90
2023-04-14T05:21:12.715Z,66.20
2023-04-14T05:22:12.683Z,57.70
2023-04-14T05:23:12.676Z,53.90
2023-04-14T05:24:12.674Z,52.30
2023-04-14T05:25:12.678Z,65.20
2023-04-14T05:27:14.175Z,67.30
2023-04-14T05:28:12.621Z,57.70
2023-04-14T05:29:12.769Z,48.80
2023-04-14T05:30:12.593Z,51.70
2023-04-14T05:31:12.635Z,49.80
2023-04-14T05:32:12.600Z,61.10
2023-04-14T05:33:12.567Z,68.30
2023-04-14T05:34:12.560Z,75.10
2023-04-14T05:35:12.553Z,70.70
2023-04-14T05:36:12.532Z,76.60
2023-04-14T05:37:12.531Z,82.50
2023-04-14T05:38:12.512Z,63.00
2023-04-14T05:39:12.498Z,54.20
2023-04-14T05:40:12.489Z,49.20
2023-04-14T05:41:12.478Z,70.60
2023-04-14T05:42:12.632Z,63.40
2023-04-14T05:43:12.643Z,58.70
2023-04-14T05:44:12.448Z,55.80
2023-04-14T05:45:12.432Z,86.10
2023-04-14T05:46:12.453Z,81.00
2023-04-14T05:47:12.419Z,51.50
2023-04-14T05:48:12.420Z,49.50
2023-04-14T05:49:12.394Z,48.40
2023-04-14T05:50:12.383Z,67.80
2023-04-14T05:51:12.365Z,67.70
2023-04-14T05:52:12.363Z,84.50
2023-04-14T05:53:12.346Z,74.70
2023-04-14T05:54:12.329Z,76.20
2023-04-14T05:55:12.325Z,68.20
2023-04-14T05:56:12.313Z,70.20
2023-04-14T05:57:12.297Z,61.50
2023-04-14T05:58:12.337Z,79.20
2023-04-14T05:59:12.300Z,48.20
2023-04-14T06:00:12.273Z,95.80
2023-04-14T06:01:12.256Z,50.30
2023-04-14T06:02:12.362Z,69.40
2023-04-14T06:03:12.446Z,56.30
2023-04-14T06:04:12.523Z,60.90
2023-04-14T06:05:12.377Z,73.20
2023-04-14T06:06:12.279Z,91.40
2023-04-14T06:07:12.290Z,61.80
2023-04-14T06:08:12.284Z,37.20
2023-04-14T06:09:12.352Z,54.90
2023-04-14T06:10:12.367Z,57.60
2023-04-14T06:11:12.356Z,48.40
2023-04-14T06:12:12.303Z,40.70
2023-04-14T06:13:12.214Z,35.50
2023-04-14T06:14:12.404Z,42.20
2023-04-14T06:15:12.128Z,32.70
2023-04-14T06:16:12.176Z,31.40
2023-04-14T06:17:12.076Z,23.70
2023-04-14T06:18:12.371Z,32.70
2023-04-14T06:19:12.053Z,31.30
2023-04-14T06:20:12.073Z,28.90
2023-04-14T06:21:12.043Z,23.50
2023-04-14T06:22:12.017Z,23.50
2023-04-14T06:23:12.004Z,29.70
2023-04-14T06:24:11.998Z,23.20
2023-04-14T06:25:11.985Z,23.90
2023-04-14T06:26:11.973Z,29.00
2023-04-14T06:27:11.992Z,20.50
2023-04-14T06:28:11.967Z,25.30
2023-04-14T06:29:11.974Z,18.50
2023-04-14T06:30:11.934Z,17.70
2023-04-14T06:31:11.926Z,21.00
2023-04-14T06:32:11.989Z,20.70
2023-04-14T06:33:11.910Z,13.70
2023-04-14T06:34:11.888Z,16.70
2023-04-14T06:35:18.962Z,16.70
2023-04-14T06:36:12.931Z,15.50
2023-04-14T06:37:11.849Z,16.00
2023-04-14T06:38:11.847Z,13.80
2023-04-14T06:39:11.834Z,15.90
2023-04-14T06:40:11.854Z,17.10
2023-04-14T06:41:11.826Z,14.80
2023-04-14T06:42:11.818Z,13.50
2023-04-14T06:43:11.783Z,14.20
2023-04-14T06:44:11.769Z,14.70
2023-04-14T06:45:11.759Z,12.60
2023-04-14T06:46:11.811Z,11.80
2023-04-14T06:47:11.744Z,11.90
2023-04-14T06:48:11.838Z,13.10
2023-04-14T06:49:11.715Z,14.10
2023-04-14T06:50:11.709Z,11.60
2023-04-14T06:51:11.690Z,14.10
2023-04-14T06:52:11.703Z,9.40
2023-04-14T06:53:11.685Z,10.90
2023-04-14T06:54:11.658Z,10.80
2023-04-14T06:55:11.660Z,11.90
2023-04-14T06:56:11.649Z,11.50
2023-04-14T06:57:11.629Z,9.50
2023-04-14T06:58:11.624Z,10.30
2023-04-14T06:59:11.598Z,12.10
2023-04-14T07:00:11.592Z,11.30
2023-04-14T07:01:11.591Z,14.50
2023-04-14T07:02:11.602Z,9.70
2023-04-14T07:03:11.594Z,9.20
2023-04-14T07:04:11.609Z,9.40
2023-04-14T07:05:11.637Z,9.60
2023-04-14T07:06:11.519Z,11.10
2023-04-14T07:07:11.511Z,10.70
2023-04-14T07:08:11.522Z,10.40
2023-04-14T07:09:11.486Z,11.10
2023-04-14T07:10:11.498Z,10.60
2023-04-14T07:11:11.509Z,10.20
2023-04-14T07:12:11.455Z,9.70
2023-04-14T07:13:11.438Z,9.50
2023-04-14T07:14:11.429Z,9.80
2023-04-14T07:15:11.421Z,9.80
2023-04-14T07:16:11.424Z,8.40
2023-04-14T07:17:11.392Z,8.10
2023-04-14T07:18:11.420Z,9.00
2023-04-14T07:19:11.373Z,11.50
2023-04-14T07:20:11.372Z,9.80
2023-04-14T07:21:11.344Z,12.10
2023-04-14T07:22:11.339Z,9.70
2023-04-14T07:23:11.325Z,9.40
2023-04-14T07:24:12.576Z,8.40
2023-04-14T07:25:11.316Z,8.00
2023-04-14T07:26:11.314Z,8.40
2023-04-14T07:27:11.309Z,10.90
2023-04-14T07:28:11.271Z,8.20
2023-04-14T07:29:11.253Z,8.30
2023-04-14T07:30:11.245Z,8.80
2023-04-14T07:31:11.279Z,8.80
2023-04-14T07:32:11.233Z,7.60
2023-04-14T07:33:11.260Z,8.90
2023-04-14T07:34:11.202Z,8.70
2023-04-14T07:35:11.208Z,7.60
2023-04-14T07:36:11.178Z,11.40
2023-04-14T07:37:11.242Z,10.30
2023-04-14T07:38:11.156Z,10.70
2023-04-14T07:39:11.142Z,8.60
2023-04-14T07:40:11.169Z,8.60
2023-04-14T07:41:11.157Z,10.60
2023-04-14T07:42:11.140Z,11.10
2023-04-14T07:43:11.102Z,8.50
2023-04-14T07:44:11.097Z,7.40
2023-04-14T07:45:11.108Z,6.90
2023-04-14T07:46:11.074Z,6.60
2023-04-14T07:47:11.061Z,9.00
2023-04-14T07:48:11.079Z,8.90
2023-04-14T07:49:11.048Z,8.10
2023-04-14T07:50:11.034Z,9.80
2023-04-14T07:51:11.009Z,8.60
2023-04-14T07:52:10.999Z,8.20
2023-04-14T07:53:10.984Z,8.70
2023-04-14T07:55:11.016Z,11.80
2023-04-14T07:56:11.007Z,7.30
2023-04-14T07:57:10.982Z,8.90
2023-04-14T07:58:15.379Z,6.10
2023-04-14T07:59:10.924Z,7.50
2023-04-14T08:00:10.909Z,9.00
2023-04-14T08:01:11.855Z,7.30
2023-04-14T08:02:11.009Z,7.60
2023-04-14T08:03:10.990Z,9.00
2023-04-14T08:04:11.046Z,8.30
2023-04-14T08:05:10.902Z,8.10
2023-04-14T08:06:10.842Z,10.00
2023-04-14T08:07:10.842Z,6.50
2023-04-14T08:08:10.892Z,8.50
2023-04-14T08:09:10.817Z,8.00
2023-04-14T08:10:10.831Z,7.80
2023-04-14T08:11:10.786Z,5.80
2023-04-14T08:12:10.791Z,9.20
2023-04-14T08:13:10.888Z,8.30
2023-04-14T08:14:10.761Z,8.20
2023-04-14T08:15:10.741Z,7.20
2023-04-14T08:16:10.796Z,7.90
2023-04-14T08:17:10.714Z,10.60
2023-04-14T08:18:10.735Z,8.90
2023-04-14T08:19:10.745Z,8.40
2023-04-14T08:20:10.690Z,7.90
2023-04-14T08:21:10.671Z,9.10
2023-04-14T08:22:10.661Z,8.10
2023-04-14T08:23:10.659Z,12.20
2023-04-14T08:24:10.643Z,8.40
2023-04-14T08:25:10.662Z,8.00
2023-04-14T08:26:10.616Z,8.10
2023-04-14T08:27:10.637Z,7.20
2023-04-14T08:28:10.622Z,8.30
2023-04-14T08:29:10.659Z,7.50
2023-04-14T08:30:11.459Z,9.20
2023-04-14T08:31:10.632Z,9.50
2023-04-14T08:32:10.721Z,8.20
2023-04-14T08:33:10.568Z,10.80
2023-04-14T08:34:10.556Z,9.80
2023-04-14T08:35:41.018Z,8.60
2023-04-14T08:36:10.618Z,8.00
2023-04-14T08:37:10.542Z,8.90
2023-04-14T08:38:10.521Z,7.90
2023-04-14T08:39:10.470Z,8.90
2023-04-14T08:40:10.465Z,9.60
2023-04-14T08:41:10.464Z,10.80
2023-04-14T08:42:10.443Z,6.80
2023-04-14T08:43:13.015Z,6.70
2023-04-14T08:44:10.454Z,8.30
2023-04-14T08:45:10.421Z,10.40
2023-04-14T08:46:10.429Z,7.30
2023-04-14T08:47:10.385Z,7.10
2023-04-14T08:48:10.380Z,6.20
2023-04-14T08:49:10.367Z,6.90
2023-04-14T08:50:10.363Z,8.20
2023-04-14T08:51:10.351Z,8.40
2023-04-14T08:52:10.365Z,6.70
2023-04-14T08:53:10.352Z,8.00
2023-04-14T08:54:10.352Z,6.10
2023-04-14T08:55:10.305Z,7.50
2023-04-14T08:56:10.297Z,7.60
2023-04-14T08:57:10.286Z,9.20
2023-04-14T08:58:10.274Z,6.90
2023-04-14T08:59:10.256Z,7.80
2023-04-14T09:00:10.314Z,7.20
2023-04-14T09:01:10.307Z,5.60
2023-04-14T09:02:10.359Z,7.10
2023-04-14T09:03:10.413Z,6.90
2023-04-14T09:04:10.385Z,7.50
2023-04-14T09:05:10.190Z,7.00
2023-04-14T09:06:10.185Z,7.10
2023-04-14T09:07:10.197Z,8.00
2023-04-14T09:08:10.158Z,7.70
2023-04-14T09:09:10.148Z,12.80
2023-04-14T09:10:10.196Z,7.10
2023-04-14T09:11:10.130Z,8.70
2023-04-14T09:12:10.120Z,8.20
2023-04-14T09:13:10.106Z,6.60
2023-04-14T09:14:10.104Z,6.70
2023-04-14T09:15:10.108Z,8.50
2023-04-14T09:16:10.095Z,8.70
2023-04-14T09:17:10.205Z,6.70
2023-04-14T09:18:10.099Z,5.90
2023-04-14T09:19:10.041Z,6.90
2023-04-14T09:20:38.077Z,7.80
2023-04-14T09:21:32.971Z,5.50
2023-04-14T09:22:11.032Z,9.80
2023-04-14T09:23:10.288Z,7.00
2023-04-14T09:24:12.128Z,6.90
2023-04-14T09:25:09.996Z,7.60
2023-04-14T09:26:09.962Z,7.80
2023-04-14T09:27:09.964Z,6.80
2023-04-14T09:28:09.951Z,7.60
2023-04-14T09:29:09.924Z,6.60
2023-04-14T09:30:09.929Z,6.80
2023-04-14T09:31:09.999Z,7.30
2023-04-14T09:32:09.924Z,6.40
2023-04-14T09:33:09.932Z,8.50
2023-04-14T09:34:09.911Z,7.40
2023-04-14T09:35:09.908Z,8.30
2023-04-14T09:36:09.861Z,7.80
2023-04-14T09:37:09.850Z,8.60
2023-04-14T09:38:09.831Z,7.50
2023-04-14T09:39:09.825Z,7.70
2023-04-14T09:40:09.810Z,8.30
2023-04-14T09:41:09.797Z,7.20
2023-04-14T09:42:09.826Z,7.70
2023-04-14T09:43:09.780Z,6.00
2023-04-14T09:44:09.770Z,8.60
2023-04-14T09:45:09.794Z,9.80
2023-04-14T09:46:10.244Z,8.30
2023-04-14T09:47:09.746Z,8.10
2023-04-14T09:48:09.776Z,9.60
2023-04-14T09:49:09.717Z,10.10
2023-04-14T09:50:09.709Z,6.90
2023-04-14T09:51:09.716Z,7.60
2023-04-14T09:52:09.698Z,8.20
2023-04-14T09:53:09.676Z,9.80
2023-04-14T09:54:09.664Z,9.40
2023-04-14T09:55:09.662Z,7.50
2023-04-14T09:56:09.670Z,9.60
2023-04-14T09:57:09.637Z,9.00
2023-04-14T09:58:09.624Z,7.80
2023-04-14T09:59:09.612Z,7.90
2023-04-14T10:00:09.649Z,7.90
2023-04-14T10:01:09.639Z,10.60
2023-04-14T10:02:09.721Z,8.60
2023-04-14T10:03:09.734Z,9.20
2023-04-14T10:04:09.591Z,7.80
2023-04-14T10:05:09.696Z,10.20
2023-04-14T10:06:09.541Z,7.30
2023-04-14T10:07:09.523Z,7.50
2023-04-14T10:08:09.519Z,8.20
2023-04-14T10:09:09.501Z,8.10
2023-04-14T10:10:09.495Z,9.80
2023-04-14T10:11:09.494Z,7.80
2023-04-14T10:12:10.060Z,8.90
2023-04-14T10:13:09.471Z,8.00
2023-04-14T10:14:09.495Z,6.00
2023-04-14T10:15:09.483Z,7.00
2023-04-14T10:16:09.514Z,9.40
2023-04-14T10:17:09.419Z,7.00
2023-04-14T10:18:09.448Z,6.60
2023-04-14T10:19:09.400Z,8.70
2023-04-14T10:20:09.411Z,6.10
2023-04-14T10:21:09.372Z,10.90
2023-04-14T10:22:09.376Z,8.50
2023-04-14T10:23:09.357Z,7.10
2023-04-14T10:24:09.357Z,8.20
2023-04-14T10:25:09.339Z,6.60
2023-04-14T10:26:09.333Z,8.20
2023-04-14T10:27:09.388Z,6.30
2023-04-14T10:28:09.355Z,8.10
2023-04-14T10:29:09.383Z,6.00
2023-04-14T10:30:09.298Z,8.30
2023-04-14T10:31:09.417Z,5.90
2023-04-14T10:32:09.405Z,9.10
2023-04-14T10:33:09.438Z,5.80
2023-04-14T10:34:09.400Z,4.50
2023-04-14T10:35:09.351Z,7.20
2023-04-14T10:36:09.448Z,9.10
2023-04-14T10:37:09.406Z,6.30
2023-04-14T10:38:09.199Z,7.60
2023-04-14T10:39:09.189Z,7.60
2023-04-14T10:40:09.178Z,7.00
2023-04-14T10:41:09.180Z,8.20
2023-04-14T10:42:09.176Z,9.40
2023-04-14T10:43:09.180Z,7.70
2023-04-14T10:44:09.156Z,6.70
2023-04-14T10:45:09.125Z,7.70
2023-04-14T10:46:09.110Z,7.20
2023-04-14T10:47:09.249Z,8.00
2023-04-14T10:48:09.092Z,7.70
2023-04-14T10:49:09.079Z,6.80
2023-04-14T10:50:09.073Z,6.00
2023-04-14T10:51:09.055Z,7.20
2023-04-14T10:52:09.074Z,8.50
2023-04-14T10:53:09.033Z,6.70
2023-04-14T10:54:09.024Z,6.90
2023-04-14T10:55:09.011Z,8.20
2023-04-14T10:56:09.035Z,10.40
2023-04-14T10:57:09.006Z,8.10
2023-04-14T10:58:08.984Z,9.90
2023-04-14T10:59:08.967Z,6.40
2023-04-14T11:00:08.966Z,7.90
2023-04-14T11:01:08.983Z,8.40
2023-04-14T11:02:08.992Z,5.70
2023-04-14T11:03:09.055Z,7.30
2023-04-14T11:04:08.982Z,7.20
2023-04-14T11:05:08.981Z,6.40
2023-04-14T11:06:08.899Z,6.40
2023-04-14T11:07:08.889Z,7.00
2023-04-14T11:08:08.895Z,7.60
2023-04-14T11:09:08.866Z,7.40
2023-04-14T11:10:08.871Z,7.80
2023-04-14T11:11:08.931Z,7.50
2023-04-14T11:12:08.852Z,6.50
2023-04-14T11:13:08.822Z,8.60
2023-04-14T11:14:08.806Z,7.60
2023-04-14T11:15:08.797Z,5.80
2023-04-14T11:16:08.891Z,6.10
2023-04-14T11:17:08.794Z,7.20
2023-04-14T11:18:08.812Z,7.10
2023-04-14T11:19:08.761Z,6.80
2023-04-14T11:20:08.745Z,7.70
2023-04-14T11:21:08.746Z,8.20
2023-04-14T11:22:08.722Z,7.30
2023-04-14T11:23:08.721Z,9.60
2023-04-14T11:24:08.785Z,7.30
2023-04-14T11:25:08.717Z,7.40
2023-04-14T11:26:08.700Z,8.60
2023-04-14T11:27:08.671Z,6.50
2023-04-14T11:28:08.660Z,10.30
2023-04-14T11:29:08.654Z,8.80
2023-04-14T11:30:08.640Z,7.50
2023-04-14T11:31:08.631Z,8.30
2023-04-14T11:32:08.726Z,6.70
2023-04-14T11:33:08.651Z,8.00
2023-04-14T11:34:08.609Z,9.10
2023-04-14T11:35:08.603Z,7.20
2023-04-14T11:36:08.577Z,7.30
2023-04-14T11:37:08.564Z,9.50
2023-04-14T11:38:08.553Z,8.50
2023-04-14T11:39:08.559Z,8.80
2023-04-14T11:40:08.583Z,8.60
2023-04-14T11:41:08.527Z,8.30
2023-04-14T11:42:08.511Z,10.30
2023-04-14T11:43:08.512Z,10.10
2023-04-14T11:44:08.485Z,8.50
2023-04-14T11:45:08.487Z,9.10
2023-04-14T11:46:08.911Z,9.00
2023-04-14T11:47:08.468Z,8.00
2023-04-14T11:48:08.463Z,8.10
2023-04-14T11:49:08.457Z,7.00
2023-04-14T11:50:08.431Z,9.70
2023-04-14T11:51:08.449Z,8.70
2023-04-14T11:52:08.437Z,7.00
2023-04-14T11:53:08.410Z,8.30
2023-04-14T11:54:08.425Z,7.60
2023-04-14T11:55:08.394Z,7.70
2023-04-14T11:56:08.386Z,8.40
2023-04-14T11:57:08.351Z,7.30
2023-04-14T11:58:08.343Z,7.70
2023-04-14T11:59:08.334Z,8.00
2023-04-14T12:00:08.322Z,8.00
2023-04-14T12:01:08.328Z,9.10
2023-04-14T12:02:08.398Z,8.20
2023-04-14T12:03:08.657Z,6.20
2023-04-14T12:04:08.485Z,7.40
2023-04-14T12:05:08.327Z,8.70
2023-04-14T12:06:08.878Z,6.90
2023-04-14T12:07:08.247Z,7.90
2023-04-14T12:08:08.259Z,7.50
2023-04-14T12:09:08.225Z,8.30
2023-04-14T12:10:08.233Z,7.50
2023-04-14T12:11:08.211Z,6.20
2023-04-14T12:12:08.221Z,8.50
2023-04-14T12:13:08.199Z,6.90
2023-04-14T12:14:08.192Z,7.80
2023-04-14T12:15:08.170Z,8.40
2023-04-14T12:16:08.278Z,9.40
2023-04-14T12:17:08.179Z,7.90
2023-04-14T12:18:08.232Z,9.80
2023-04-14T12:19:08.121Z,6.30
2023-04-14T12:20:08.105Z,7.00
2023-04-14T12:21:10.876Z,7.50
2023-04-14T12:22:08.099Z,9.50
2023-04-14T12:23:08.075Z,8.00
2023-04-14T12:24:08.063Z,7.20
2023-04-14T12:25:08.060Z,8.30
2023-04-14T12:26:08.083Z,8.90
2023-04-14T12:27:08.031Z,9.10
2023-04-14T12:28:08.053Z,7.80
2023-04-14T12:29:08.020Z,9.10
2023-04-14T12:30:08.011Z,8.30
2023-04-14T12:31:08.090Z,8.10
2023-04-14T12:32:08.182Z,8.60
2023-04-14T12:33:07.970Z,8.20
2023-04-14T12:34:07.961Z,8.10
2023-04-14T12:35:07.963Z,8.60
2023-04-14T12:36:08.023Z,7.20
2023-04-14T12:37:07.929Z,8.00
2023-04-14T12:38:07.924Z,7.70
2023-04-14T12:39:07.904Z,7.30
2023-04-14T12:40:07.898Z,7.40
2023-04-14T12:41:07.912Z,10.70
2023-04-14T12:42:07.872Z,9.40
2023-04-14T12:43:07.867Z,7.00
2023-04-14T12:44:07.874Z,8.90
2023-04-14T12:45:07.839Z,8.30
2023-04-14T12:46:07.845Z,5.90
2023-04-14T12:47:07.890Z,9.50
2023-04-14T12:48:08.005Z,7.60
2023-04-14T12:49:07.814Z,8.70
2023-04-14T12:50:07.814Z,8.10
2023-04-14T12:51:07.809Z,9.60
2023-04-14T12:52:07.768Z,9.00
2023-04-14T12:53:07.760Z,9.30
2023-04-14T12:54:07.756Z,8.90
2023-04-14T12:55:07.775Z,7.50
2023-04-14T12:56:07.748Z,7.30
2023-04-14T12:57:07.772Z,8.70
2023-04-14T12:58:07.708Z,6.70
2023-04-14T12:59:07.692Z,8.90
2023-04-14T13:00:07.713Z,8.50
2023-04-14T13:01:07.850Z,9.70
2023-04-14T13:02:08.561Z,8.60
2023-04-14T13:03:07.957Z,8.00
2023-04-14T13:04:07.859Z,9.00
2023-04-14T13:05:07.677Z,6.10