createdAt,value
2023-09-07T00:02:38.775Z,14.90
2023-09-07T00:05:12.107Z,14.90
2023-09-07T00:07:46.604Z,14.90
2023-09-07T00:10:16.187Z,14.80
2023-09-07T00:12:48.850Z,14.80
2023-09-07T00:15:18.813Z,14.80
2023-09-07T00:17:52.340Z,14.70
2023-09-07T00:20:22.794Z,14.70
2023-09-07T00:22:52.789Z,14.60
2023-09-07T00:25:33.034Z,14.60
2023-09-07T00:28:06.419Z,14.50
2023-09-07T00:30:34.644Z,14.50
2023-09-07T00:33:05.545Z,14.50
2023-09-07T00:35:34.039Z,14.40
2023-09-07T00:38:02.944Z,14.40
2023-09-07T00:40:32.132Z,14.40
2023-09-07T00:43:02.685Z,14.30
2023-09-07T00:45:32.989Z,14.30
2023-09-07T00:48:01.336Z,14.30
2023-09-07T00:50:32.586Z,14.20
2023-09-07T00:53:07.313Z,14.20
2023-09-07T00:55:38.521Z,14.10
2023-09-07T00:58:07.392Z,14.10
2023-09-07T01:00:38.125Z,14.10
2023-09-07T01:03:07.874Z,14.00
2023-09-07T01:05:53.254Z,14.00
2023-09-07T01:08:27.109Z,14.00
2023-09-07T01:10:55.747Z,13.90
2023-09-07T01:13:24.053Z,13.90
2023-09-07T01:15:54.792Z,13.90
2023-09-07T01:18:25.584Z,13.90
2023-09-07T01:20:56.546Z,13.80
2023-09-07T01:23:26.756Z,13.80
2023-09-07T01:25:57.305Z,13.70
2023-09-07T01:28:25.862Z,13.70
2023-09-07T01:30:54.589Z,13.70
2023-09-07T01:33:23.259Z,13.60
2023-09-07T01:35:52.508Z,13.60
2023-09-07T01:38:21.129Z,13.60
2023-09-07T01:40:50.857Z,13.60
2023-09-07T01:43:19.191Z,13.50
2023-09-07T01:45:47.500Z,13.50
2023-09-07T01:48:17.536Z,13.50
2023-09-07T01:50:45.811Z,13.40
2023-09-07T01:53:14.113Z,13.40
2023-09-07T01:55:42.523Z,13.40
2023-09-07T01:58:12.384Z,13.40
2023-09-07T02:00:41.295Z,13.30
2023-09-07T02:03:09.723Z,13.30
2023-09-07T02:05:38.117Z,13.20
2023-09-07T02:08:07.436Z,13.20
2023-09-07T02:10:36.230Z,13.20
2023-09-07T02:13:05.057Z,13.20
2023-09-07T02:15:35.288Z,13.10
2023-09-07T02:18:04.775Z,13.10
2023-09-07T02:20:33.454Z,13.10
2023-09-07T02:23:02.228Z,13.10
2023-09-07T02:25:31.745Z,13.00
2023-09-07T02:28:00.519Z,13.00
2023-09-07T02:30:29.372Z,13.00
2023-09-07T02:32:59.040Z,12.90
2023-09-07T02:35:29.422Z,12.90
2023-09-07T02:37:57.720Z,12.90
2023-09-07T02:40:26.001Z,12.90
2023-09-07T02:42:54.256Z,12.90
2023-09-07T02:45:22.548Z,12.80
2023-09-07T02:47:52.018Z,12.80
2023-09-07T02:50:22.177Z,12.80
2023-09-07T02:52:50.439Z,12.70
2023-09-07T02:55:18.871Z,12.70
2023-09-07T02:57:47.114Z,12.70
2023-09-07T03:00:18.549Z,12.70
2023-09-07T03:02:47.679Z,12.60
2023-09-07T03:05:16.290Z,12.60
2023-09-07T03:07:48.882Z,12.60
2023-09-07T03:10:19.266Z,12.60
2023-09-07T03:12:48.293Z,12.50
2023-09-07T03:15:19.095Z,12.50
2023-09-07T03:17:47.918Z,12.50
2023-09-07T03:20:16.647Z,12.50
2023-09-07T03:22:50.773Z,12.40
2023-09-07T03:25:19.284Z,12.40
2023-09-07T03:27:47.992Z,12.40
2023-09-07T03:30:18.931Z,12.30
2023-09-07T03:32:47.588Z,12.30
2023-09-07T03:35:16.572Z,12.30
2023-09-07T03:37:45.290Z,12.30
2023-09-07T03:40:14.992Z,12.20
2023-09-07T03:42:44.432Z,12.20
2023-09-07T03:45:13.354Z,12.20
2023-09-07T03:47:41.833Z,12.10
2023-09-07T03:50:12.362Z,12.10
2023-09-07T03:52:40.929Z,12.10
2023-09-07T03:55:10.619Z,12.10
2023-09-07T03:57:41.548Z,12.00
2023-09-07T04:00:12.892Z,12.00
2023-09-07T04:02:49.786Z,12.00
2023-09-07T04:05:18.303Z,12.00
2023-09-07T04:07:47.973Z,12.00
2023-09-07T04:10:16.372Z,11.90
2023-09-07T04:12:45.931Z,11.90
2023-09-07T04:15:14.238Z,11.90
2023-09-07T04:17:42.553Z,11.80
2023-09-07T04:20:14.744Z,11.80
2023-09-07T04:22:43.056Z,11.80
2023-09-07T04:25:11.420Z,11.70
2023-09-07T04:27:39.696Z,11.70
2023-09-07T04:30:12.070Z,11.70
2023-09-07T04:32:40.650Z,11.70
2023-09-07T04:35:10.250Z,11.70
2023-09-07T04:37:39.330Z,11.60
2023-09-07T04:40:09.373Z,11.60
2023-09-07T04:42:40.581Z,11.60
2023-09-07T04:45:12.430Z,11.60
2023-09-07T04:47:40.961Z,11.60
2023-09-07T04:50:10.288Z,11.50
2023-09-07T04:52:38.573Z,11.60
2023-09-07T04:55:08.362Z,11.50
2023-09-07T04:57:39.034Z,11.50
2023-09-07T05:00:11.266Z,11.50
2023-09-07T05:02:42.975Z,11.50
2023-09-07T05:05:11.764Z,11.50
2023-09-07T05:07:40.090Z,11.50
2023-09-07T05:10:13.382Z,11.60
2023-09-07T05:12:41.963Z,11.60
2023-09-07T05:15:12.521Z,11.60
2023-09-07T05:17:40.906Z,11.60
2023-09-07T05:20:11.448Z,11.70
2023-09-07T05:22:42.018Z,11.70
2023-09-07T05:25:11.416Z,11.70
2023-09-07T05:27:40.995Z,11.80
2023-09-07T05:30:11.680Z,11.80
2023-09-07T05:32:40.683Z,11.90
2023-09-07T05:35:11.556Z,11.90
2023-09-07T05:37:40.949Z,12.00
2023-09-07T05:40:10.829Z,12.00
2023-09-07T05:42:39.893Z,12.10
2023-09-07T05:45:11.173Z,12.10
2023-09-07T05:47:39.835Z,12.20
2023-09-07T05:50:09.458Z,12.30
2023-09-07T05:52:37.763Z,12.30
2023-09-07T05:55:08.389Z,12.40
2023-09-07T05:57:36.644Z,12.50
2023-09-07T06:00:06.645Z,12.60
2023-09-07T06:02:43.162Z,12.70
2023-09-07T06:05:13.698Z,12.70
2023-09-07T06:07:42.281Z,12.80
2023-09-07T06:10:11.872Z,12.90
2023-09-07T06:12:40.738Z,13.00
2023-09-07T06:15:11.615Z,13.10
2023-09-07T06:17:40.029Z,13.20
2023-09-07T06:20:12.144Z,13.30
2023-09-07T06:22:40.641Z,13.40
2023-09-07T06:25:09.841Z,13.50
2023-09-07T06:27:39.023Z,13.60
2023-09-07T06:30:10.793Z,13.70
2023-09-07T06:32:41.432Z,13.80
2023-09-07T06:35:12.571Z,14.00
2023-09-07T06:37:43.203Z,14.10
2023-09-07T06:40:14.640Z,14.20
2023-09-07T06:42:43.864Z,14.30
2023-09-07T06:45:16.577Z,14.40
2023-09-07T06:47:44.991Z,14.50
2023-09-07T06:50:15.001Z,14.70
2023-09-07T06:52:43.285Z,14.80
2023-09-07T06:55:11.779Z,14.90
2023-09-07T06:57:40.654Z,15.10
2023-09-07T07:00:11.398Z,15.20
2023-09-07T07:02:40.108Z,15.40
2023-09-07T07:05:10.445Z,15.50
2023-09-07T07:07:42.064Z,15.70
2023-09-07T07:10:13.214Z,15.80
2023-09-07T07:12:42.221Z,16.00
2023-09-07T07:15:12.865Z,16.10
2023-09-07T07:17:41.547Z,16.30
2023-09-07T07:20:11.922Z,16.40
2023-09-07T07:22:42.376Z,16.60
2023-09-07T07:25:12.701Z,16.70
2023-09-07T07:27:41.332Z,16.90
2023-09-07T07:30:10.641Z,17.00
2023-09-07T07:32:41.304Z,17.20
2023-09-07T07:35:10.283Z,17.40
2023-09-07T07:37:39.828Z,17.50
2023-09-07T07:40:11.933Z,17.70
2023-09-07T07:42:40.299Z,17.90
2023-09-07T07:45:11.286Z,18.00
2023-09-07T07:47:39.689Z,18.20
2023-09-07T07:50:09.669Z,18.40
2023-09-07T07:52:38.067Z,18.60
2023-09-07T07:55:09.248Z,18.80
2023-09-07T07:57:37.800Z,18.90
2023-09-07T08:00:07.961Z,19.10
2023-09-07T08:02:42.449Z,19.30
2023-09-07T08:05:13.675Z,19.50
2023-09-07T08:07:42.061Z,19.70
2023-09-07T08:10:12.102Z,19.80
2023-09-07T08:12:40.565Z,20.00
2023-09-07T08:15:10.059Z,20.20
2023-09-07T08:17:38.804Z,20.40
2023-09-07T08:20:12.212Z,20.60
2023-09-07T08:22:42.879Z,20.80
2023-09-07T08:25:15.557Z,21.00
2023-09-07T08:27:45.276Z,21.10
2023-09-07T08:30:16.657Z,21.30
2023-09-07T08:32:45.802Z,21.50
2023-09-07T08:35:16.201Z,21.70
2023-09-07T08:37:44.520Z,21.90
2023-09-07T08:40:17.431Z,22.10
2023-09-07T08:42:46.018Z,22.20
2023-09-07T08:45:20.454Z,22.40
2023-09-07T08:47:51.189Z,22.60
2023-09-07T08:50:21.728Z,22.80
2023-09-07T08:52:54.894Z,23.00
2023-09-07T08:55:25.882Z,23.20
2023-09-07T08:57:54.332Z,23.40
2023-09-07T09:00:22.997Z,23.60
2023-09-07T09:02:56.808Z,23.70
2023-09-07T09:05:27.110Z,23.90
2023-09-07T09:08:05.003Z,24.10
2023-09-07T09:10:34.867Z,24.30
2023-09-07T09:13:03.798Z,24.40
2023-09-07T09:15:32.067Z,24.50
2023-09-07T09:18:00.477Z,24.70
2023-09-07T09:20:29.279Z,24.90
2023-09-07T09:22:58.319Z,25.00
2023-09-07T09:25:27.966Z,25.20
2023-09-07T09:27:57.500Z,25.40
2023-09-07T09:30:28.446Z,25.60
2023-09-07T09:32:56.764Z,25.80
2023-09-07T09:35:25.776Z,26.00
2023-09-07T09:37:54.105Z,26.20
2023-09-07T09:40:23.836Z,26.40
2023-09-07T09:42:59.311Z,26.60
2023-09-07T09:45:30.034Z,26.70
2023-09-07T09:48:00.989Z,26.80
2023-09-07T09:50:30.289Z,26.90
2023-09-07T09:53:00.403Z,27.00
2023-09-07T09:55:30.088Z,27.20
2023-09-07T09:57:59.671Z,27.30
2023-09-07T10:00:30.465Z,27.40
2023-09-07T10:03:06.279Z,27.60
2023-09-07T10:05:35.322Z,27.80
2023-09-07T10:08:06.820Z,27.90
2023-09-07T10:10:38.331Z,28.10
2023-09-07T10:13:09.289Z,28.20
2023-09-07T10:15:39.943Z,28.30
2023-09-07T10:18:11.035Z,28.40
2023-09-07T10:20:59.148Z,28.50
2023-09-07T10:23:39.672Z,28.80
2023-09-07T10:26:14.744Z,28.90
2023-09-07T10:28:45.516Z,29.00
2023-09-07T10:31:19.355Z,29.10
2023-09-07T10:33:50.297Z,29.20
2023-09-07T10:36:26.931Z,29.40
2023-09-07T10:38:58.207Z,29.50
2023-09-07T10:41:26.472Z,29.70
2023-09-07T10:43:57.468Z,29.80
2023-09-07T10:46:27.152Z,30.00
2023-09-07T10:48:57.466Z,30.10
2023-09-07T10:51:25.964Z,30.30
2023-09-07T10:53:56.574Z,30.40
2023-09-07T10:56:27.885Z,30.50
2023-09-07T10:58:57.621Z,30.60
2023-09-07T11:01:26.191Z,30.80
2023-09-07T11:03:54.705Z,30.90
2023-09-07T11:06:26.951Z,31.00
2023-09-07T11:08:55.612Z,31.10
2023-09-07T11:11:24.162Z,31.20
2023-09-07T11:13:52.893Z,31.30
2023-09-07T11:16:27.367Z,31.40
2023-09-07T11:18:56.001Z,31.40
2023-09-07T11:21:26.117Z,31.40
2023-09-07T11:23:54.825Z,31.40
2023-09-07T11:26:24.231Z,31.50
2023-09-07T11:28:52.604Z,31.70
2023-09-07T11:31:23.052Z,31.90
2023-09-07T11:33:51.482Z,31.90
2023-09-07T11:36:19.763Z,32.00
2023-09-07T11:38:48.182Z,32.20
2023-09-07T11:41:16.458Z,32.40
2023-09-07T11:43:46.483Z,32.60
2023-09-07T11:46:14.938Z,32.90
2023-09-07T11:48:44.593Z,33.10
2023-09-07T11:51:12.836Z,33.40
2023-09-07T11:53:41.030Z,33.70
2023-09-07T11:56:09.497Z,34.00
2023-09-07T11:58:37.909Z,34.30
2023-09-07T12:01:07.710Z,34.50
2023-09-07T12:03:36.283Z,34.80
2023-09-07T12:06:06.517Z,35.20
2023-09-07T12:08:34.761Z,35.40
2023-09-07T12:11:03.106Z,35.50
2023-09-07T12:13:31.760Z,35.80
2023-09-07T12:16:02.338Z,36.00
2023-09-07T12:18:31.019Z,36.40
2023-09-07T12:21:00.184Z,36.90
2023-09-07T12:23:30.414Z,37.40
2023-09-07T12:25:59.066Z,37.50
2023-09-07T12:28:28.231Z,37.40
2023-09-07T12:30:56.553Z,37.50
2023-09-07T12:33:24.789Z,37.80
2023-09-07T12:35:53.143Z,38.10
2023-09-07T12:38:23.432Z,38.40
2023-09-07T12:40:53.049Z,38.90
2023-09-07T12:43:21.521Z,39.30
2023-09-07T12:45:50.059Z,39.50
2023-09-07T12:48:18.280Z,39.80
2023-09-07T12:50:46.501Z,39.80
2023-09-07T12:53:14.820Z,40.10
2023-09-07T12:55:43.249Z,40.50
2023-09-07T12:58:12.834Z,40.90
2023-09-07T13:00:41.079Z,41.20
2023-09-07T13:03:09.396Z,41.40
2023-09-07T13:05:37.831Z,41.70
2023-09-07T13:08:07.680Z,41.80
2023-09-07T13:10:35.975Z,41.90
2023-09-07T13:13:04.384Z,42.10
2023-09-07T13:15:34.114Z,42.30
2023-09-07T13:18:02.466Z,42.60
2023-09-07T13:20:31.013Z,42.90
2023-09-07T13:22:59.501Z,42.90
2023-09-07T13:25:28.124Z,42.80
2023-09-07T13:27:57.308Z,42.90
2023-09-07T13:30:26.312Z,43.10
2023-09-07T13:32:56.105Z,43.40
2023-09-07T13:35:24.357Z,43.60
2023-09-07T13:37:52.609Z,43.80
2023-09-07T13:40:25.116Z,43.90
2023-09-07T13:42:53.358Z,43.90
2023-09-07T13:45:21.995Z,43.90
2023-09-07T13:47:50.477Z,43.90
2023-09-07T13:50:20.183Z,44.10
2023-09-07T13:52:49.636Z,44.30
2023-09-07T13:55:18.773Z,44.50
2023-09-07T13:57:48.734Z,44.90
2023-09-07T14:00:17.541Z,45.20
2023-09-07T14:02:45.925Z,45.40
2023-09-07T14:05:14.257Z,45.50
2023-09-07T14:07:43.929Z,45.70
2023-09-07T14:10:12.363Z,45.80
2023-09-07T14:12:40.598Z,45.70
2023-09-07T14:15:10.240Z,45.80
2023-09-07T14:17:38.560Z,45.90
2023-09-07T14:20:08.401Z,45.80
2023-09-07T14:22:36.655Z,45.70
2023-09-07T14:25:08.397Z,45.80
2023-09-07T14:27:36.622Z,45.70
2023-09-07T14:30:05.531Z,45.60
2023-09-07T14:32:33.864Z,45.80
2023-09-07T14:35:02.329Z,45.90
2023-09-07T14:37:30.848Z,46.20
2023-09-07T14:40:00.580Z,46.40
2023-09-07T14:42:30.284Z,46.60
2023-09-07T14:45:01.202Z,46.70
2023-09-07T14:47:31.989Z,46.80
2023-09-07T14:50:00.391Z,46.80
2023-09-07T14:52:28.693Z,46.70
2023-09-07T14:54:57.014Z,46.70
2023-09-07T14:57:25.368Z,46.90
2023-09-07T14:59:55.049Z,46.90
2023-09-07T15:02:23.602Z,46.80
2023-09-07T15:04:51.983Z,46.70
2023-09-07T15:07:21.203Z,46.60
2023-09-07T15:09:49.694Z,46.50
2023-09-07T15:12:18.133Z,46.40
2023-09-07T15:14:46.658Z,46.50
2023-09-07T15:17:17.163Z,46.50
2023-09-07T15:19:46.384Z,46.60
2023-09-07T15:22:15.022Z,46.70
2023-09-07T15:24:43.856Z,47.00
2023-09-07T15:27:13.354Z,47.30
2023-09-07T15:29:42.451Z,47.40
2023-09-07T15:32:11.034Z,47.40
2023-09-07T15:34:40.863Z,47.30
2023-09-07T15:37:09.182Z,47.30
2023-09-07T15:39:37.594Z,47.20
2023-09-07T15:42:06.462Z,47.00
2023-09-07T15:44:34.808Z,46.90
2023-09-07T15:47:03.408Z,46.90
2023-09-07T15:49:31.773Z,46.80
2023-09-07T15:52:01.317Z,46.70
2023-09-07T15:54:29.673Z,46.70
2023-09-07T15:57:03.504Z,46.60
2023-09-07T15:59:34.201Z,46.70
2023-09-07T16:02:02.596Z,46.60
2023-09-07T16:04:30.965Z,46.50
2023-09-07T16:07:00.537Z,46.30
2023-09-07T16:09:29.273Z,46.30
2023-09-07T16:11:57.538Z,46.10
2023-09-07T16:14:25.868Z,45.90
2023-09-07T16:16:55.046Z,45.60
2023-09-07T16:19:23.379Z,44.90
2023-09-07T16:21:51.660Z,43.60
2023-09-07T16:24:21.266Z,42.30
2023-09-07T16:26:49.514Z,41.10
2023-09-07T16:29:17.808Z,40.10
2023-09-07T16:31:46.071Z,39.10
2023-09-07T16:34:14.480Z,38.00
2023-09-07T16:36:42.898Z,37.10
2023-09-07T16:39:11.119Z,36.30
2023-09-07T16:41:40.954Z,35.60
2023-09-07T16:44:09.184Z,34.90
2023-09-07T16:46:37.426Z,34.30
2023-09-07T16:49:06.016Z,33.70
2023-09-07T16:51:34.301Z,33.20
2023-09-07T16:54:03.665Z,32.80
2023-09-07T16:56:33.395Z,32.40
2023-09-07T17:01:34.345Z,31.60
2023-09-07T17:04:02.679Z,31.30
2023-09-07T17:06:31.313Z,31.00
2023-09-07T17:08:59.911Z,30.70
2023-09-07T17:11:28.507Z,30.40
2023-09-07T17:14:02.117Z,30.10
2023-09-07T17:16:32.240Z,29.80
2023-09-07T17:19:01.092Z,29.50
2023-09-07T17:21:29.366Z,29.30
2023-09-07T17:23:57.778Z,29.00
2023-09-07T17:26:26.140Z,28.70
2023-09-07T17:28:54.666Z,28.50
2023-09-07T17:31:23.171Z,28.20
2023-09-07T17:33:52.863Z,27.90
2023-09-07T17:36:23.186Z,27.70
2023-09-07T17:38:55.882Z,27.40
2023-09-07T17:41:27.453Z,27.20
2023-09-07T17:43:55.878Z,26.90
2023-09-07T17:46:25.982Z,26.70
2023-09-07T17:48:56.357Z,26.50
2023-09-07T17:51:24.608Z,26.20
2023-09-07T17:53:52.915Z,26.00
2023-09-07T17:56:21.439Z,25.80
2023-09-07T17:58:49.655Z,25.60
2023-09-07T18:01:19.932Z,25.40
2023-09-07T18:03:48.788Z,25.20
2023-09-07T18:06:18.658Z,25.00
2023-09-07T18:08:46.891Z,24.80
2023-09-07T18:11:15.171Z,24.60
2023-09-07T18:13:43.413Z,24.50
2023-09-07T18:16:11.849Z,24.30
2023-09-07T18:18:40.177Z,24.10
2023-09-07T18:21:09.884Z,24.00
2023-09-07T18:23:39.669Z,23.80
2023-09-07T18:26:15.899Z,23.70
2023-09-07T18:28:44.827Z,23.50
2023-09-07T18:31:13.488Z,23.40
2023-09-07T18:33:42.003Z,23.20
2023-09-07T18:36:10.878Z,23.10
2023-09-07T18:38:40.554Z,23.00
2023-09-07T18:41:11.519Z,22.90
2023-09-07T18:43:40.618Z,22.70
2023-09-07T18:46:09.863Z,22.60
2023-09-07T18:48:38.518Z,22.50
2023-09-07T18:51:09.441Z,22.40
2023-09-07T18:53:39.857Z,22.30
2023-09-07T18:56:10.199Z,22.10
2023-09-07T18:58:39.138Z,22.00
2023-09-07T19:01:16.166Z,21.90
2023-09-07T19:03:48.293Z,21.80
2023-09-07T19:06:16.864Z,21.70
2023-09-07T19:08:47.038Z,21.60
2023-09-07T19:11:17.024Z,21.50
2023-09-07T19:13:45.418Z,21.40
2023-09-07T19:16:16.204Z,21.30
2023-09-07T19:18:44.747Z,21.20
2023-09-07T19:21:24.264Z,21.10
2023-09-07T19:23:54.798Z,21.00
2023-09-07T19:26:34.751Z,20.90
2023-09-07T19:29:06.158Z,20.90
2023-09-07T19:31:35.074Z,20.80
2023-09-07T19:34:08.027Z,20.70
2023-09-07T19:36:37.554Z,20.60
2023-09-07T19:39:08.396Z,20.60
2023-09-07T19:41:36.987Z,20.50
2023-09-07T19:44:07.081Z,20.50
2023-09-07T19:46:35.507Z,20.40
2023-09-07T19:49:03.913Z,20.30
2023-09-07T19:51:32.321Z,20.30
2023-09-07T19:54:00.804Z,20.20
2023-09-07T19:56:30.461Z,20.10
2023-09-07T19:58:58.819Z,20.10
2023-09-07T20:01:27.526Z,20.00
2023-09-07T20:03:56.870Z,20.00
2023-09-07T20:06:26.781Z,19.90
2023-09-07T20:08:55.816Z,19.80
2023-09-07T20:11:24.209Z,19.80
2023-09-07T20:13:53.979Z,19.70
2023-09-07T20:16:22.395Z,19.70
2023-09-07T20:18:50.757Z,19.60
2023-09-07T20:21:19.037Z,19.50
2023-09-07T20:23:47.362Z,19.50
2023-09-07T20:26:15.618Z,19.40
2023-09-07T20:28:44.081Z,19.40
2023-09-07T20:31:13.947Z,19.30
2023-09-07T20:33:42.672Z,19.20
2023-09-07T20:36:11.308Z,19.20
2023-09-07T20:38:40.393Z,19.10
2023-09-07T20:41:08.814Z,19.10
2023-09-07T20:43:37.261Z,19.00
2023-09-07T20:46:05.901Z,19.00
2023-09-07T20:48:35.986Z,18.90
2023-09-07T20:51:05.955Z,18.90
2023-09-07T20:53:34.487Z,18.80
2023-09-07T20:56:02.772Z,18.80
2023-09-07T20:58:31.173Z,18.70
2023-09-07T21:01:03.606Z,18.70
2023-09-07T21:03:32.530Z,18.60
2023-09-07T21:06:02.953Z,18.60
2023-09-07T21:08:31.456Z,18.50
2023-09-07T21:10:59.958Z,18.50
2023-09-07T21:13:28.311Z,18.40
2023-09-07T21:15:56.692Z,18.40
2023-09-07T21:18:25.176Z,18.30
2023-09-07T21:20:53.747Z,18.30
2023-09-07T21:23:23.552Z,18.20
2023-09-07T21:25:51.915Z,18.10
2023-09-07T21:28:20.293Z,18.10
2023-09-07T21:30:49.204Z,18.00
2023-09-07T21:33:17.620Z,18.00
2023-09-07T21:35:46.146Z,17.90
2023-09-07T21:38:14.487Z,17.90
2023-09-07T21:40:44.317Z,17.80
2023-09-07T21:43:12.791Z,17.80
2023-09-07T21:45:41.299Z,17.70
2023-09-07T21:48:09.976Z,17.70
2023-09-07T21:50:38.315Z,17.60
2023-09-07T21:53:06.759Z,17.60
2023-09-07T21:55:35.262Z,17.50
2023-09-07T21:58:06.992Z,17.50
2023-09-07T22:00:35.426Z,17.40
2023-09-07T22:03:03.959Z,17.40
2023-09-07T22:05:32.438Z,17.30
2023-09-07T22:08:00.912Z,17.20
2023-09-07T22:10:29.300Z,17.20
2023-09-07T22:13:00.204Z,17.20
2023-09-07T22:15:30.200Z,17.10
2023-09-07T22:17:58.655Z,17.00
2023-09-07T22:20:27.172Z,17.00
2023-09-07T22:22:55.537Z,16.90
2023-09-07T22:25:24.212Z,16.90
2023-09-07T22:27:52.665Z,16.80
2023-09-07T22:30:21.252Z,16.80
2023-09-07T22:32:51.135Z,16.70
2023-09-07T22:35:19.964Z,16.70
2023-09-07T22:37:48.458Z,16.60
2023-09-07T22:40:17.477Z,16.60
2023-09-07T22:42:46.326Z,16.60
2023-09-07T22:45:15.335Z,16.50
2023-09-07T22:47:44.032Z,16.50
2023-09-07T22:50:13.943Z,16.50
2023-09-07T22:52:42.378Z,16.40
2023-09-07T22:55:13.548Z,16.40
2023-09-07T22:57:42.251Z,16.30
2023-09-07T23:00:13.173Z,16.30
2023-09-07T23:02:41.804Z,16.30
2023-09-07T23:05:10.991Z,16.20
2023-09-07T23:07:40.661Z,16.20
2023-09-07T23:10:10.624Z,16.10
2023-09-07T23:12:39.117Z,16.10
2023-09-07T23:15:09.083Z,16.00
2023-09-07T23:17:37.564Z,16.00
2023-09-07T23:20:11.231Z,16.00
2023-09-07T23:22:40.999Z,15.90
2023-09-07T23:25:10.415Z,15.90
2023-09-07T23:27:39.272Z,15.80
2023-09-07T23:30:10.890Z,15.80
2023-09-07T23:32:42.501Z,15.80
2023-09-07T23:35:11.578Z,15.70
2023-09-07T23:37:41.603Z,15.70
2023-09-07T23:40:14.365Z,15.60
2023-09-07T23:42:43.710Z,15.60
2023-09-07T23:45:12.545Z,15.60
2023-09-07T23:47:42.040Z,15.50
2023-09-07T23:50:11.581Z,15.50
2023-09-07T23:52:42.947Z,15.40
2023-09-07T23:55:11.432Z,15.40
2023-09-07T23:57:39.697Z,15.40
