createdAt,value
2018-05-21T00:01:44.618Z,72.10
2018-05-21T00:04:12.142Z,71.30
2018-05-21T00:06:39.631Z,71.30
2018-05-21T00:09:07.171Z,71.20
2018-05-21T00:11:35.434Z,71.10
2018-05-21T00:14:02.956Z,71.10
2018-05-21T00:16:30.451Z,71.10
2018-05-21T00:18:57.998Z,71.30
2018-05-21T00:21:25.512Z,70.20
2018-05-21T00:23:53.044Z,69.70
2018-05-21T00:26:20.543Z,71.10
2018-05-21T00:28:48.064Z,69.00
2018-05-21T00:31:15.583Z,69.20
2018-05-21T00:33:43.872Z,68.60
2018-05-21T00:36:11.371Z,68.60
2018-05-21T00:38:38.940Z,68.40
2018-05-21T00:41:06.436Z,69.60
2018-05-21T00:43:34.711Z,71.10
2018-05-21T00:46:02.985Z,71.00
2018-05-21T00:48:30.528Z,71.00
2018-05-21T00:50:58.027Z,70.90
2018-05-21T00:53:25.544Z,70.90
2018-05-21T00:55:53.107Z,70.90
2018-05-21T00:58:20.579Z,70.90
2018-05-21T01:00:48.836Z,74.10
2018-05-21T01:03:16.364Z,74.10
2018-05-21T01:05:43.851Z,72.30
2018-05-21T01:08:11.367Z,72.40
2018-05-21T01:10:39.647Z,72.30
2018-05-21T01:13:07.963Z,73.20
2018-05-21T01:15:36.244Z,72.90
2018-05-21T01:18:03.718Z,72.80
2018-05-21T01:20:31.993Z,74.10
2018-05-21T01:22:59.528Z,74.10
2018-05-21T01:25:27.043Z,74.40
2018-05-21T01:27:55.332Z,75.10
2018-05-21T01:30:23.619Z,75.00
2018-05-21T01:32:51.875Z,75.00
2018-05-21T01:35:19.411Z,75.00
2018-05-21T01:37:46.906Z,74.80
2018-05-21T01:40:14.427Z,74.80
2018-05-21T01:42:42.685Z,75.90
2018-05-21T01:45:10.216Z,75.70
2018-05-21T01:47:37.716Z,75.80
2018-05-21T01:50:05.233Z,75.60
2018-05-21T01:52:33.494Z,76.00
2018-05-21T01:55:01.004Z,76.00
2018-05-21T01:57:28.507Z,76.10
2018-05-21T01:59:56.033Z,76.40
2018-05-21T02:02:24.290Z,75.70
2018-05-21T02:04:51.811Z,75.60
2018-05-21T02:07:19.305Z,75.60
2018-05-21T02:09:46.823Z,75.40
2018-05-21T02:12:14.333Z,74.80
2018-05-21T02:14:41.844Z,75.60
2018-05-21T02:17:09.345Z,75.40
2018-05-21T02:19:37.623Z,77.70
2018-05-21T02:22:05.140Z,77.60
2018-05-21T02:24:32.660Z,76.60
2018-05-21T02:27:00.250Z,76.00
2018-05-21T02:29:27.692Z,75.70
2018-05-21T02:31:55.445Z,76.30
2018-05-21T02:34:22.955Z,76.70
2018-05-21T02:36:50.445Z,76.70
2018-05-21T02:39:18.712Z,77.40
2018-05-21T02:41:46.228Z,77.30
2018-05-21T02:44:13.728Z,77.30
2018-05-21T02:46:41.247Z,76.80
2018-05-21T02:49:09.542Z,76.00
2018-05-21T02:51:37.064Z,76.00
2018-05-21T02:54:04.576Z,75.70
2018-05-21T02:56:32.855Z,76.00
2018-05-21T02:59:01.120Z,76.10
2018-05-21T03:01:28.627Z,76.10
2018-05-21T03:03:56.900Z,76.00
2018-05-21T03:06:24.414Z,76.10
2018-05-21T03:08:51.906Z,76.10
2018-05-21T03:11:19.424Z,76.30
2018-05-21T03:13:47.684Z,77.20
2018-05-21T03:16:15.198Z,77.20
2018-05-21T03:18:43.462Z,79.60
2018-05-21T03:21:10.982Z,79.60
2018-05-21T03:23:38.477Z,79.80
2018-05-21T03:26:05.992Z,80.20
2018-05-21T03:28:33.532Z,81.10
2018-05-21T03:31:01.058Z,81.70
2018-05-21T03:33:28.563Z,81.20
2018-05-21T03:35:56.099Z,79.20
2018-05-21T03:38:23.626Z,79.60
2018-05-21T03:40:51.147Z,79.80
2018-05-21T03:43:19.408Z,78.60
2018-05-21T03:45:47.695Z,78.90
2018-05-21T03:48:15.952Z,78.30
2018-05-21T03:50:43.460Z,78.30
2018-05-21T03:53:10.991Z,77.20
2018-05-21T03:55:38.502Z,77.40
2018-05-21T03:58:18.592Z,75.30
2018-05-21T04:00:57.918Z,75.90
2018-05-21T04:06:37.327Z,75.10
2018-05-21T04:09:05.738Z,74.30
2018-05-21T04:11:33.255Z,74.20
2018-05-21T04:14:00.747Z,74.10
2018-05-21T04:16:29.028Z,71.30
2018-05-21T04:18:57.305Z,71.90
2018-05-21T04:21:24.834Z,71.90
2018-05-21T04:23:52.335Z,71.30
2018-05-21T04:26:19.866Z,71.20
2018-05-21T04:28:47.379Z,70.80
2018-05-21T04:31:14.867Z,69.70
2018-05-21T04:33:43.171Z,69.00
2018-05-21T04:36:11.529Z,68.50
2018-05-21T04:38:39.001Z,68.50
2018-05-21T04:41:06.491Z,66.90
2018-05-21T04:43:34.778Z,66.40
2018-05-21T04:46:03.055Z,65.70
2018-05-21T04:48:30.575Z,65.70
2018-05-21T04:50:58.099Z,65.10
2018-05-21T04:53:25.631Z,65.60
2018-05-21T04:55:53.134Z,65.80
2018-05-21T04:58:20.651Z,66.40
2018-05-21T05:00:48.171Z,66.80
2018-05-21T05:03:15.688Z,66.10
2018-05-21T05:05:43.191Z,65.20
2018-05-21T05:08:10.719Z,65.00
2018-05-21T05:10:38.982Z,63.90
2018-05-21T05:13:06.503Z,63.90
2018-05-21T05:15:33.999Z,63.30
2018-05-21T05:18:01.512Z,63.80
2018-05-21T05:20:29.787Z,62.70
2018-05-21T05:22:57.331Z,62.70
2018-05-21T05:25:24.823Z,63.40
2018-05-21T05:27:52.312Z,62.10
2018-05-21T05:30:20.614Z,62.90
2018-05-21T05:32:48.879Z,62.60
2018-05-21T05:35:16.393Z,62.60
2018-05-21T05:37:43.884Z,62.30
2018-05-21T05:40:11.415Z,62.30
2018-05-21T05:42:39.667Z,62.50
2018-05-21T05:45:07.178Z,62.50
2018-05-21T05:47:34.673Z,62.60
2018-05-21T05:50:02.197Z,62.50
2018-05-21T05:52:29.694Z,62.20
2018-05-21T05:54:57.215Z,61.10
2018-05-21T05:57:24.716Z,59.90
2018-05-21T05:59:52.230Z,60.60
2018-05-21T06:02:19.735Z,60.90
2018-05-21T06:04:47.251Z,60.70
2018-05-21T06:07:15.523Z,59.90
2018-05-21T06:09:43.042Z,59.90
2018-05-21T06:12:10.579Z,60.30
2018-05-21T06:14:38.104Z,60.70
2018-05-21T06:17:05.635Z,61.60
2018-05-21T06:19:33.154Z,60.70
2018-05-21T06:22:00.695Z,58.80
2018-05-21T06:24:28.210Z,58.90
2018-05-21T06:26:55.722Z,59.00
2018-05-21T06:29:23.241Z,58.90
2018-05-21T06:31:50.726Z,59.30
2018-05-21T06:34:18.269Z,59.10
2018-05-21T06:36:45.783Z,59.10
2018-05-21T06:39:13.299Z,58.80
2018-05-21T06:41:40.813Z,60.40
2018-05-21T06:44:08.312Z,60.60
2018-05-21T06:46:35.827Z,61.70
2018-05-21T06:49:03.328Z,62.40
2018-05-21T06:51:30.851Z,62.40
2018-05-21T06:53:58.379Z,61.70
2018-05-21T06:56:26.671Z,62.50
2018-05-21T06:58:54.203Z,62.50
2018-05-21T07:01:21.719Z,62.00
2018-05-21T07:03:49.982Z,61.80
2018-05-21T07:06:19.057Z,61.80
2018-05-21T07:08:46.547Z,62.60
2018-05-21T07:11:14.072Z,63.10
2018-05-21T07:13:41.604Z,63.70
2018-05-21T07:16:09.155Z,63.70
2018-05-21T07:18:36.647Z,64.90
2018-05-21T07:21:04.159Z,63.20
2018-05-21T07:23:31.672Z,63.10
2018-05-21T07:25:59.202Z,62.60
2018-05-21T07:28:26.860Z,62.40
2018-05-21T07:30:54.448Z,62.30
2018-05-21T07:33:21.941Z,63.10
2018-05-21T07:35:49.460Z,63.20
2018-05-21T07:38:16.949Z,63.10
2018-05-21T07:40:45.248Z,64.80
2018-05-21T07:43:12.744Z,64.10
2018-05-21T07:45:40.276Z,63.50
2018-05-21T07:48:08.652Z,64.50
2018-05-21T07:50:36.935Z,63.50
2018-05-21T07:53:04.434Z,63.40
2018-05-21T07:55:32.717Z,64.00
2018-05-21T07:58:01.151Z,63.60
2018-05-21T08:00:28.680Z,63.60
2018-05-21T08:02:56.936Z,63.50
2018-05-21T08:05:24.465Z,64.10
2018-05-21T08:07:52.723Z,63.50
2018-05-21T08:10:20.206Z,63.40
2018-05-21T08:12:48.488Z,63.80
2018-05-21T08:15:15.975Z,63.80
2018-05-21T08:17:44.263Z,63.50
2018-05-21T08:20:12.556Z,63.20
2018-05-21T08:22:40.090Z,63.20
2018-05-21T08:25:07.860Z,63.40
2018-05-21T08:27:36.802Z,63.70
2018-05-21T08:30:06.297Z,63.70
2018-05-21T08:32:33.933Z,63.10
2018-05-21T08:35:01.428Z,62.60
2018-05-21T08:37:28.990Z,62.40
2018-05-21T08:39:56.792Z,62.50
2018-05-21T08:42:24.348Z,62.60
2018-05-21T08:44:51.883Z,62.20
2018-05-21T08:47:19.415Z,62.80
2018-05-21T08:49:48.827Z,61.30
2018-05-21T08:52:16.438Z,61.30
2018-05-21T08:54:43.972Z,62.00
2018-05-21T08:57:11.509Z,61.90
2018-05-21T08:59:39.019Z,62.10
2018-05-21T09:02:07.315Z,63.00
2018-05-21T09:04:34.854Z,63.00
2018-05-21T09:07:02.483Z,63.30
2018-05-21T09:09:30.040Z,63.20
2018-05-21T09:11:57.572Z,62.60
2018-05-21T09:14:25.076Z,62.80
2018-05-21T09:16:52.620Z,61.70
2018-05-21T09:19:20.113Z,61.40
2018-05-21T09:21:47.619Z,61.40
2018-05-21T09:24:15.136Z,61.10
2018-05-21T09:26:43.516Z,61.60
2018-05-21T09:29:11.094Z,61.50
2018-05-21T09:31:39.375Z,62.20
2018-05-21T09:34:07.691Z,60.80
2018-05-21T09:36:35.963Z,60.80
2018-05-21T09:39:03.488Z,60.70
2018-05-21T09:41:31.016Z,60.20
2018-05-21T09:43:59.309Z,61.90
2018-05-21T09:46:27.571Z,62.20
2018-05-21T09:48:55.094Z,62.20
2018-05-21T09:51:22.587Z,62.40
2018-05-21T09:53:50.107Z,60.90
2018-05-21T09:56:17.620Z,60.30
2018-05-21T09:58:45.147Z,61.80
2018-05-21T10:01:13.460Z,60.70
2018-05-21T10:03:41.009Z,60.70
2018-05-21T10:06:09.311Z,59.50
2018-05-21T10:08:36.900Z,59.50
2018-05-21T10:11:04.428Z,60.20
2018-05-21T10:13:31.990Z,60.60
2018-05-21T10:15:59.643Z,60.70
2018-05-21T10:18:27.222Z,59.90
2018-05-21T10:20:54.840Z,60.30
2018-05-21T10:23:25.399Z,60.10
2018-05-21T10:25:52.960Z,60.10
2018-05-21T10:28:21.290Z,60.60
2018-05-21T10:30:48.819Z,60.60
2018-05-21T10:33:17.106Z,60.60
2018-05-21T10:35:45.397Z,59.40
2018-05-21T10:38:13.684Z,59.90
2018-05-21T10:40:41.247Z,59.20
2018-05-21T10:43:10.277Z,59.40
2018-05-21T10:45:38.122Z,59.40
2018-05-21T10:48:05.666Z,59.30
2018-05-21T10:50:33.323Z,59.10
2018-05-21T10:53:00.920Z,59.30
2018-05-21T10:55:30.663Z,59.40
2018-05-21T10:57:58.174Z,59.50
2018-05-21T11:00:25.761Z,59.00
2018-05-21T11:02:53.961Z,59.10
2018-05-21T11:05:22.310Z,58.00
2018-05-21T11:07:50.576Z,58.70
2018-05-21T11:10:18.246Z,58.60
2018-05-21T11:12:45.748Z,58.20
2018-05-21T11:15:13.546Z,58.20
2018-05-21T11:17:41.229Z,58.20
2018-05-21T11:20:08.837Z,58.20
2018-05-21T11:22:36.464Z,58.70
2018-05-21T11:25:04.284Z,59.40
2018-05-21T11:27:31.905Z,58.80
2018-05-21T11:29:59.571Z,58.60
2018-05-21T11:32:27.861Z,57.20
2018-05-21T11:34:56.187Z,57.50
2018-05-21T11:37:23.981Z,57.50
2018-05-21T11:39:51.516Z,57.20
2018-05-21T11:42:24.566Z,56.80
2018-05-21T11:44:52.162Z,56.60
2018-05-21T11:47:19.779Z,57.30
2018-05-21T11:49:47.341Z,56.70
2018-05-21T11:52:14.907Z,57.30
2018-05-21T11:54:43.204Z,57.10
2018-05-21T11:57:10.921Z,57.00
2018-05-21T11:59:38.489Z,56.90
2018-05-21T12:02:06.876Z,55.60
2018-05-21T12:04:34.387Z,55.60
2018-05-21T12:07:02.671Z,55.30
2018-05-21T12:09:30.201Z,55.30
2018-05-21T12:11:57.749Z,55.50
2018-05-21T12:14:25.573Z,54.50
2018-05-21T12:16:53.159Z,54.50
2018-05-21T12:19:20.664Z,55.00
2018-05-21T12:21:48.953Z,55.40
2018-05-21T12:24:16.451Z,54.70
2018-05-21T12:26:44.083Z,54.30
2018-05-21T12:29:12.344Z,54.30
2018-05-21T12:31:39.910Z,53.70
2018-05-21T12:34:07.418Z,54.10
2018-05-21T12:36:34.972Z,54.40
2018-05-21T12:39:02.469Z,54.30
2018-05-21T12:41:30.766Z,52.80
2018-05-21T12:43:58.281Z,52.80
2018-05-21T12:46:25.832Z,54.00
2018-05-21T12:48:53.323Z,54.40
2018-05-21T12:51:20.843Z,53.70
2018-05-21T12:53:49.115Z,52.40
2018-05-21T12:56:16.659Z,52.40
2018-05-21T12:58:44.155Z,51.60
2018-05-21T13:01:11.682Z,52.50
2018-05-21T13:03:39.181Z,50.60
2018-05-21T13:06:06.736Z,50.40
2018-05-21T13:08:34.286Z,49.10
2018-05-21T13:11:01.804Z,49.90
2018-05-21T13:13:29.342Z,50.10
2018-05-21T13:15:56.847Z,50.60
2018-05-21T13:18:24.362Z,52.70
2018-05-21T13:20:51.927Z,52.20
2018-05-21T13:23:27.531Z,50.30
2018-05-21T13:25:55.145Z,50.30
2018-05-21T13:28:22.659Z,50.40
2018-05-21T13:30:50.144Z,51.20
2018-05-21T13:33:17.685Z,51.00
2018-05-21T13:35:45.208Z,50.10
2018-05-21T13:38:12.834Z,50.20
2018-05-21T13:40:40.347Z,50.60
2018-05-21T13:43:09.357Z,50.50
2018-05-21T13:45:36.933Z,49.50
2018-05-21T13:48:04.469Z,49.10
2018-05-21T13:50:31.976Z,48.90
2018-05-21T13:52:59.494Z,49.60
2018-05-21T13:55:26.979Z,48.90
2018-05-21T13:57:55.315Z,49.60
2018-05-21T14:00:22.944Z,49.60
2018-05-21T14:02:50.463Z,49.60
2018-05-21T14:05:17.974Z,48.90
2018-05-21T14:07:45.488Z,48.90
2018-05-21T14:10:12.980Z,49.30
2018-05-21T14:12:40.494Z,49.40
2018-05-21T14:15:07.995Z,49.60
2018-05-21T14:17:35.559Z,50.90
2018-05-21T14:20:03.057Z,50.20
2018-05-21T14:22:31.351Z,50.30
2018-05-21T14:24:58.839Z,50.30
2018-05-21T14:27:27.124Z,50.50
2018-05-21T14:29:55.435Z,49.20
2018-05-21T14:32:22.951Z,49.20
2018-05-21T14:34:50.471Z,51.40
2018-05-21T14:37:17.966Z,52.00
2018-05-21T14:39:45.575Z,51.60
2018-05-21T14:42:13.088Z,52.90
2018-05-21T14:44:41.391Z,51.40
2018-05-21T14:47:08.883Z,51.30
2018-05-21T14:49:36.408Z,51.30
2018-05-21T14:52:04.713Z,51.20
2018-05-21T14:54:32.280Z,51.20
2018-05-21T14:56:59.791Z,50.90
2018-05-21T14:59:27.307Z,51.50
2018-05-21T15:01:55.594Z,51.60
2018-05-21T15:04:23.871Z,52.00
2018-05-21T15:06:51.375Z,52.00
2018-05-21T15:09:18.922Z,52.80
2018-05-21T15:11:46.431Z,54.20
2018-05-21T15:14:13.956Z,56.10
2018-05-21T15:16:41.463Z,56.90
2018-05-21T15:19:08.975Z,57.50
2018-05-21T15:21:36.465Z,56.60
2018-05-21T15:24:04.080Z,57.00
2018-05-21T15:26:31.588Z,56.30
2018-05-21T15:28:59.247Z,56.20
2018-05-21T15:31:26.743Z,56.40
2018-05-21T15:33:54.232Z,57.00
2018-05-21T15:36:21.845Z,57.30
2018-05-21T15:38:49.381Z,57.40
2018-05-21T15:41:16.929Z,57.10
2018-05-21T15:43:44.440Z,57.00
2018-05-21T15:46:12.728Z,56.90
2018-05-21T15:48:40.319Z,56.90
2018-05-21T15:51:07.796Z,57.40
2018-05-21T15:53:35.299Z,56.90
2018-05-21T15:56:02.813Z,57.40
2018-05-21T15:58:31.079Z,56.20
2018-05-21T16:00:58.693Z,56.00
2018-05-21T16:03:26.193Z,56.20
2018-05-21T16:05:53.710Z,55.10
2018-05-21T16:08:21.968Z,56.40
2018-05-21T16:10:49.802Z,56.40
2018-05-21T16:13:17.303Z,55.80
2018-05-21T16:15:44.817Z,56.50
2018-05-21T16:18:13.075Z,56.90
2018-05-21T16:20:40.588Z,57.00
2018-05-21T16:23:08.855Z,57.50
2018-05-21T16:25:36.375Z,57.50
2018-05-21T16:28:03.868Z,57.60
2018-05-21T16:30:31.399Z,58.10
2018-05-21T16:32:58.891Z,58.20
2018-05-21T16:35:26.552Z,58.30
2018-05-21T16:37:54.047Z,58.70
2018-05-21T16:40:21.577Z,59.30
2018-05-21T16:42:49.863Z,59.80
2018-05-21T16:45:18.148Z,58.80
2018-05-21T16:47:46.447Z,60.00
2018-05-21T16:50:14.715Z,59.00
2018-05-21T16:52:42.283Z,59.00
2018-05-21T16:55:11.280Z,58.90
2018-05-21T16:57:39.575Z,58.60
2018-05-21T17:00:07.068Z,58.50
2018-05-21T17:02:35.568Z,58.80
2018-05-21T17:05:03.944Z,58.80
2018-05-21T17:07:32.054Z,58.70
2018-05-21T17:10:00.308Z,57.90
2018-05-21T17:12:27.823Z,57.90
2018-05-21T17:14:56.079Z,57.50
2018-05-21T17:17:23.599Z,57.50
2018-05-21T17:19:51.877Z,56.90
2018-05-21T17:22:19.404Z,56.90
2018-05-21T17:24:46.904Z,55.00
2018-05-21T17:27:15.184Z,54.90
2018-05-21T17:29:43.457Z,55.40
2018-05-21T17:32:11.001Z,55.30
2018-05-21T17:34:38.520Z,53.80
2018-05-21T17:37:06.801Z,54.40
2018-05-21T17:39:34.295Z,54.50
2018-05-21T17:42:01.808Z,55.20
2018-05-21T17:44:29.303Z,55.40
2018-05-21T17:46:56.827Z,55.70
2018-05-21T17:49:24.329Z,55.50
2018-05-21T17:51:51.851Z,54.80
2018-05-21T17:54:20.134Z,55.80
2018-05-21T17:56:48.425Z,57.00
2018-05-21T17:59:15.923Z,56.90
2018-05-21T18:01:43.431Z,55.30
2018-05-21T18:04:10.945Z,55.50
2018-05-21T18:06:38.458Z,55.90
2018-05-21T18:09:05.971Z,55.60
2018-05-21T18:11:34.241Z,56.40
2018-05-21T18:14:01.761Z,56.40
2018-05-21T18:16:29.252Z,57.10
2018-05-21T18:18:56.775Z,57.90
2018-05-21T18:21:25.050Z,60.50
2018-05-21T18:23:52.572Z,60.60
2018-05-21T18:26:20.083Z,61.50
2018-05-21T18:28:47.603Z,62.70
2018-05-21T18:31:15.095Z,62.60
2018-05-21T18:33:43.366Z,63.60
2018-05-21T18:36:10.859Z,63.90
2018-05-21T18:38:38.376Z,65.00
2018-05-21T18:41:06.632Z,66.00
2018-05-21T18:43:34.151Z,65.90
2018-05-21T18:46:01.648Z,66.20
2018-05-21T18:48:29.205Z,67.30
2018-05-21T18:50:57.447Z,67.70
2018-05-21T18:53:24.968Z,67.70
2018-05-21T18:55:52.467Z,67.70
2018-05-21T18:58:19.998Z,67.60
2018-05-21T19:00:47.579Z,67.70
2018-05-21T19:03:15.102Z,68.50
2018-05-21T19:05:42.599Z,68.10
2018-05-21T19:08:10.887Z,68.80
2018-05-21T19:10:39.152Z,68.80
2018-05-21T19:13:06.668Z,68.80
2018-05-21T19:15:34.168Z,68.50
2018-05-21T19:18:01.669Z,67.20
2018-05-21T19:20:29.187Z,67.80
2018-05-21T19:22:56.685Z,67.50
2018-05-21T19:25:24.211Z,67.80
2018-05-21T19:27:51.704Z,66.80
2018-05-21T19:30:19.231Z,66.20
2018-05-21T19:32:46.779Z,65.70
2018-05-21T19:35:14.304Z,65.70
2018-05-21T19:37:41.820Z,65.00
2018-05-21T19:40:10.105Z,65.60
2018-05-21T19:42:37.597Z,65.60
2018-05-21T19:45:05.112Z,65.10
2018-05-21T19:47:32.637Z,65.20
2018-05-21T19:50:00.176Z,62.80
2018-05-21T19:52:27.680Z,62.40
2018-05-21T19:54:55.216Z,62.00
2018-05-21T19:57:22.715Z,63.30
2018-05-21T19:59:50.315Z,61.50
2018-05-21T20:02:17.762Z,61.20
2018-05-21T20:04:45.338Z,61.80
2018-05-21T20:07:12.926Z,61.60
2018-05-21T20:09:40.448Z,61.50
2018-05-21T20:12:07.955Z,62.00
2018-05-21T20:14:35.475Z,61.20
2018-05-21T20:17:02.980Z,60.30
2018-05-21T20:19:30.508Z,59.90
2018-05-21T20:21:58.007Z,59.50
2018-05-21T20:24:25.537Z,59.60
2018-05-21T20:26:53.814Z,60.50
2018-05-21T20:29:21.311Z,60.50
2018-05-21T20:31:49.609Z,60.00
2018-05-21T20:34:17.116Z,60.00
2018-05-21T20:36:44.635Z,60.60
2018-05-21T20:39:12.892Z,60.40
2018-05-21T20:41:40.411Z,60.40
2018-05-21T20:44:07.900Z,61.50
2018-05-21T20:46:35.409Z,62.50
2018-05-21T20:49:02.906Z,62.80
2018-05-21T20:51:31.184Z,63.60
2018-05-21T20:53:59.448Z,63.90
2018-05-21T20:56:26.972Z,63.90
2018-05-21T20:58:54.483Z,64.10
2018-05-21T21:01:22.052Z,64.20
2018-05-21T21:03:49.532Z,64.50
2018-05-21T21:06:17.040Z,64.40
2018-05-21T21:08:45.300Z,64.80
2018-05-21T21:11:12.810Z,64.80
2018-05-21T21:13:40.300Z,64.50
2018-05-21T21:16:07.811Z,64.60
2018-05-21T21:18:35.303Z,64.80
2018-05-21T21:21:03.575Z,65.70
2018-05-21T21:23:31.137Z,65.60
2018-05-21T21:25:58.626Z,65.60
2018-05-21T21:28:26.121Z,66.00
2018-05-21T21:30:53.747Z,66.30
2018-05-21T21:33:21.960Z,67.00
2018-05-21T21:35:50.231Z,67.30
2018-05-21T21:38:17.753Z,67.30
2018-05-21T21:40:45.445Z,67.40
2018-05-21T21:43:13.082Z,67.60
2018-05-21T21:45:42.556Z,67.60
2018-05-21T21:48:10.378Z,67.60
2018-05-21T21:50:37.947Z,67.70
2018-05-21T21:53:05.528Z,67.60
2018-05-21T21:55:33.779Z,67.60
2018-05-21T21:58:01.287Z,67.60
2018-05-21T22:00:29.546Z,67.00
2018-05-21T22:02:57.079Z,67.00
2018-05-21T22:05:24.569Z,67.30
2018-05-21T22:07:52.095Z,67.30
2018-05-21T22:10:20.412Z,67.30
2018-05-21T22:12:47.923Z,67.30
2018-05-21T22:15:15.416Z,67.10
2018-05-21T22:17:43.697Z,67.30
2018-05-21T22:20:11.196Z,67.30
2018-05-21T22:22:38.712Z,67.20
2018-05-21T22:25:06.207Z,67.60
2018-05-21T22:27:34.500Z,67.60
2018-05-21T22:30:02.771Z,67.90
2018-05-21T22:32:30.283Z,67.80
2018-05-21T22:34:58.539Z,68.30
2018-05-21T22:37:26.055Z,68.20
2018-05-21T22:39:53.567Z,68.40
2018-05-21T22:42:21.080Z,68.60
2018-05-21T22:44:49.363Z,69.00
2018-05-21T22:47:17.643Z,69.50
2018-05-21T22:49:45.154Z,69.50
2018-05-21T22:52:12.652Z,70.40
2018-05-21T22:54:40.159Z,70.40
2018-05-21T22:57:07.660Z,70.80
2018-05-21T22:59:35.187Z,71.20
2018-05-21T23:02:02.688Z,72.00
2018-05-21T23:04:30.972Z,73.00
2018-05-21T23:06:59.227Z,73.00
2018-05-21T23:09:26.738Z,73.00
2018-05-21T23:11:54.991Z,73.30
2018-05-21T23:14:22.573Z,73.30
2018-05-21T23:16:50.024Z,73.40
2018-05-21T23:19:18.312Z,73.40
2018-05-21T23:21:45.798Z,73.40
2018-05-21T23:24:13.306Z,73.70
2018-05-21T23:26:40.800Z,74.40
2018-05-21T23:29:08.325Z,75.40
2018-05-21T23:31:35.828Z,76.30
2018-05-21T23:34:03.340Z,77.90
2018-05-21T23:36:30.831Z,79.10
2018-05-21T23:38:58.357Z,80.10
2018-05-21T23:41:25.848Z,80.50
2018-05-21T23:43:53.356Z,80.50
2018-05-21T23:46:21.620Z,81.60
2018-05-21T23:48:49.148Z,81.50
2018-05-21T23:51:16.634Z,82.20
2018-05-21T23:53:44.119Z,82.90
2018-05-21T23:56:11.626Z,83.20
2018-05-21T23:58:39.111Z,83.50
