createdAt,value
2019-03-24T00:00:16.921Z,3.63
2019-03-24T00:01:48.651Z,3.54
2019-03-24T00:03:20.247Z,3.68
2019-03-24T00:04:51.868Z,4.00
2019-03-24T00:06:23.602Z,3.72
2019-03-24T00:07:53.710Z,3.96
2019-03-24T00:09:25.336Z,4.09
2019-03-24T00:10:57.152Z,3.55
2019-03-24T00:12:28.755Z,3.91
2019-03-24T00:14:00.350Z,3.87
2019-03-24T00:15:31.970Z,3.39
2019-03-24T00:17:03.855Z,3.89
2019-03-24T00:18:35.436Z,3.52
2019-03-24T00:20:10.095Z,3.87
2019-03-24T00:21:39.040Z,3.82
2019-03-24T00:23:10.713Z,3.47
2019-03-24T00:24:42.436Z,3.76
2019-03-24T00:26:14.057Z,3.66
2019-03-24T00:27:45.926Z,3.75
2019-03-24T00:29:17.524Z,3.66
2019-03-24T00:30:49.149Z,3.82
2019-03-24T00:32:20.803Z,3.83
2019-03-24T00:33:52.504Z,3.78
2019-03-24T00:35:24.084Z,3.60
2019-03-24T00:36:55.679Z,3.75
2019-03-24T00:38:27.512Z,4.01
2019-03-24T00:39:59.218Z,3.50
2019-03-24T00:41:30.860Z,3.62
2019-03-24T00:43:02.426Z,3.78
2019-03-24T00:44:34.068Z,3.78
2019-03-24T00:46:05.658Z,3.87
2019-03-24T00:47:37.250Z,3.91
2019-03-24T00:49:08.862Z,3.58
2019-03-24T00:50:40.473Z,3.90
2019-03-24T00:52:12.141Z,3.62
2019-03-24T00:53:43.763Z,3.69
2019-03-24T00:55:15.371Z,3.71
2019-03-24T00:56:46.998Z,3.70
2019-03-24T00:58:18.683Z,3.93
2019-03-24T00:59:50.313Z,3.87
2019-03-24T01:01:21.995Z,4.12
2019-03-24T01:02:53.605Z,3.74
2019-03-24T01:04:25.255Z,4.04
2019-03-24T01:05:56.861Z,3.82
2019-03-24T01:07:28.623Z,4.06
2019-03-24T01:09:00.315Z,3.77
2019-03-24T01:10:31.944Z,3.74
2019-03-24T01:12:03.570Z,3.93
2019-03-24T01:13:35.218Z,3.97
2019-03-24T01:15:07.134Z,3.88
2019-03-24T01:16:38.731Z,3.73
2019-03-24T01:18:10.342Z,3.51
2019-03-24T01:19:41.985Z,3.63
2019-03-24T01:21:13.633Z,3.93
2019-03-24T01:22:45.341Z,3.73
2019-03-24T01:24:16.918Z,3.68
2019-03-24T01:25:48.498Z,3.59
2019-03-24T01:27:20.157Z,3.73
2019-03-24T01:28:51.737Z,3.64
2019-03-24T01:30:23.382Z,3.76
2019-03-24T01:31:55.051Z,3.73
2019-03-24T01:33:26.637Z,3.66
2019-03-24T01:34:58.213Z,3.82
2019-03-24T01:36:29.998Z,3.90
2019-03-24T01:38:01.611Z,4.09
2019-03-24T01:39:33.300Z,3.74
2019-03-24T01:41:04.937Z,3.88
2019-03-24T01:42:36.699Z,3.88
2019-03-24T01:44:08.284Z,3.68
2019-03-24T01:45:39.926Z,3.82
2019-03-24T01:47:11.512Z,3.75
2019-03-24T01:48:43.119Z,3.40
2019-03-24T01:50:14.788Z,3.95
2019-03-24T01:51:46.410Z,3.97
2019-03-24T01:53:18.816Z,4.12
2019-03-24T01:54:50.457Z,3.85
2019-03-24T01:56:22.107Z,3.94
2019-03-24T01:57:53.659Z,3.48
2019-03-24T01:59:25.328Z,3.56
2019-03-24T02:00:57.029Z,3.75
2019-03-24T02:02:28.637Z,3.95
2019-03-24T02:04:00.314Z,3.82
2019-03-24T02:05:31.987Z,3.94
2019-03-24T02:07:03.609Z,3.97
2019-03-24T02:08:35.241Z,3.91
2019-03-24T02:10:07.977Z,3.80
2019-03-24T02:11:39.575Z,3.45
2019-03-24T02:13:11.258Z,3.98
2019-03-24T02:14:42.894Z,3.83
2019-03-24T02:16:14.452Z,3.95
2019-03-24T02:17:46.061Z,3.98
2019-03-24T02:19:17.696Z,3.97
2019-03-24T02:20:49.459Z,3.68
2019-03-24T02:22:21.170Z,4.02
2019-03-24T02:23:52.818Z,3.74
2019-03-24T02:25:24.414Z,3.95
2019-03-24T02:26:56.213Z,3.64
2019-03-24T02:28:27.675Z,3.39
2019-03-24T02:29:59.289Z,4.00
2019-03-24T02:31:30.940Z,3.94
2019-03-24T02:33:02.632Z,3.63
2019-03-24T02:34:34.259Z,3.76
2019-03-24T02:36:05.813Z,4.18
2019-03-24T02:37:37.509Z,3.77
2019-03-24T02:39:09.786Z,3.58
2019-03-24T02:40:41.394Z,3.36
2019-03-24T02:42:13.024Z,3.93
2019-03-24T02:43:44.669Z,3.95
2019-03-24T02:45:16.349Z,3.78
2019-03-24T02:46:47.956Z,3.71
2019-03-24T02:48:19.618Z,3.60
2019-03-24T02:49:51.263Z,3.88
2019-03-24T02:51:22.872Z,4.04
2019-03-24T02:52:54.549Z,3.95
2019-03-24T02:54:26.145Z,4.07
2019-03-24T02:55:57.763Z,4.10
2019-03-24T02:57:29.353Z,4.07
2019-03-24T02:59:01.061Z,3.75
2019-03-24T03:00:32.676Z,3.95
2019-03-24T03:02:04.299Z,4.11
2019-03-24T03:03:35.969Z,3.66
2019-03-24T03:05:09.228Z,4.02
2019-03-24T03:06:40.829Z,3.77
2019-03-24T03:08:12.434Z,3.74
2019-03-24T03:09:44.107Z,3.70
2019-03-24T03:11:15.728Z,4.29
2019-03-24T03:12:47.865Z,4.03
2019-03-24T03:14:18.496Z,4.13
2019-03-24T03:15:50.179Z,4.14
2019-03-24T03:17:21.831Z,3.75
2019-03-24T03:18:53.410Z,4.15
2019-03-24T03:20:25.108Z,3.88
2019-03-24T03:21:57.035Z,4.40
2019-03-24T03:23:28.607Z,4.03
2019-03-24T03:25:00.371Z,4.35
2019-03-24T03:26:31.350Z,3.92
2019-03-24T03:28:02.999Z,3.90
2019-03-24T03:29:37.597Z,3.97
2019-03-24T03:31:09.180Z,4.01
2019-03-24T03:32:40.850Z,4.12
2019-03-24T03:34:12.472Z,4.14
2019-03-24T03:35:44.068Z,4.01
2019-03-24T03:37:14.194Z,4.06
2019-03-24T03:38:45.836Z,4.34
2019-03-24T03:40:17.487Z,3.85
2019-03-24T03:41:49.068Z,4.11
2019-03-24T03:43:20.773Z,3.90
2019-03-24T03:44:52.415Z,3.91
2019-03-24T03:46:24.046Z,4.08
2019-03-24T03:47:55.660Z,4.15
2019-03-24T03:49:27.230Z,4.30
2019-03-24T03:50:58.847Z,4.41
2019-03-24T03:52:30.505Z,4.28
2019-03-24T03:54:02.106Z,4.33
2019-03-24T03:55:33.731Z,4.47
2019-03-24T03:57:05.435Z,4.25
2019-03-24T03:58:37.034Z,4.20
2019-03-24T04:00:09.687Z,4.01
2019-03-24T04:01:41.286Z,4.20
2019-03-24T04:03:13.018Z,3.98
2019-03-24T04:04:44.671Z,4.29
2019-03-24T04:06:14.771Z,4.37
2019-03-24T04:07:46.426Z,4.29
2019-03-24T04:09:18.033Z,4.10
2019-03-24T04:10:49.634Z,4.27
2019-03-24T04:12:21.268Z,4.53
2019-03-24T04:13:52.911Z,4.10
2019-03-24T04:15:24.544Z,4.07
2019-03-24T04:17:06.901Z,4.28
2019-03-24T04:18:27.262Z,3.95
2019-03-24T04:19:58.894Z,4.36
2019-03-24T04:21:30.474Z,4.28
2019-03-24T04:23:02.265Z,3.99
2019-03-24T04:24:33.707Z,4.26
2019-03-24T04:26:05.372Z,4.34
2019-03-24T04:27:37.015Z,4.03
2019-03-24T04:29:08.667Z,4.02
2019-03-24T04:30:40.385Z,4.02
2019-03-24T04:32:11.983Z,3.98
2019-03-24T04:33:43.686Z,4.31
2019-03-24T04:35:15.310Z,4.19
2019-03-24T04:36:47.067Z,4.15
2019-03-24T04:38:18.691Z,4.21
2019-03-24T04:39:50.297Z,3.88
2019-03-24T04:41:21.935Z,3.96
2019-03-24T04:42:53.525Z,4.31
2019-03-24T04:44:25.135Z,4.14
2019-03-24T04:45:56.748Z,4.19
2019-03-24T04:47:28.374Z,4.22
2019-03-24T04:48:59.967Z,4.13
2019-03-24T04:50:31.775Z,4.09
2019-03-24T04:52:03.394Z,4.20
2019-03-24T04:53:35.258Z,4.20
2019-03-24T04:55:06.886Z,4.16
2019-03-24T04:56:38.502Z,4.14
2019-03-24T04:58:10.093Z,4.28
2019-03-24T04:59:41.715Z,4.11
2019-03-24T05:01:13.459Z,4.01
2019-03-24T05:02:45.053Z,4.16
2019-03-24T05:04:16.654Z,4.18
2019-03-24T05:05:48.274Z,4.19
2019-03-24T05:07:19.879Z,4.08
2019-03-24T05:08:51.515Z,4.41
2019-03-24T05:10:29.787Z,3.99
2019-03-24T05:12:01.435Z,4.08
2019-03-24T05:13:33.040Z,3.98
2019-03-24T05:15:04.607Z,3.77
2019-03-24T05:16:36.280Z,4.25
2019-03-24T05:18:07.941Z,3.89
2019-03-24T05:19:39.582Z,3.98
2019-03-24T05:21:11.258Z,3.89
2019-03-24T05:22:42.908Z,4.23
2019-03-24T05:24:14.530Z,4.10
2019-03-24T05:25:46.190Z,3.97
2019-03-24T05:27:17.884Z,4.07
2019-03-24T05:28:49.520Z,4.05
2019-03-24T05:30:21.386Z,3.83
2019-03-24T05:31:52.982Z,4.05
2019-03-24T05:33:24.574Z,4.02
2019-03-24T05:34:56.227Z,3.82
2019-03-24T05:36:27.793Z,3.94
2019-03-24T05:37:59.381Z,4.14
2019-03-24T05:39:30.965Z,3.98
2019-03-24T05:41:02.800Z,3.97
2019-03-24T05:42:34.400Z,4.26
2019-03-24T05:44:05.989Z,4.01
2019-03-24T05:45:37.603Z,3.93
2019-03-24T05:47:09.259Z,4.00
2019-03-24T05:48:40.857Z,3.74
2019-03-24T05:50:12.472Z,4.11
2019-03-24T05:51:44.237Z,4.00
2019-03-24T05:53:15.881Z,4.17
2019-03-24T05:54:47.493Z,4.02
2019-03-24T05:56:19.090Z,4.35
2019-03-24T05:57:50.704Z,3.98
2019-03-24T05:59:22.317Z,4.39
2019-03-24T06:00:53.937Z,3.99
2019-03-24T06:02:25.598Z,4.02
2019-03-24T06:03:57.214Z,4.11
2019-03-24T06:05:28.815Z,4.14
2019-03-24T06:07:00.662Z,4.09
2019-03-24T06:08:32.023Z,4.23
2019-03-24T06:10:03.649Z,4.17
2019-03-24T06:11:35.233Z,4.22
2019-03-24T06:13:06.852Z,3.96
2019-03-24T06:14:38.425Z,3.80
2019-03-24T06:16:10.099Z,3.93
2019-03-24T06:17:47.711Z,4.10
2019-03-24T06:19:12.850Z,4.05
2019-03-24T06:20:44.682Z,4.00
2019-03-24T06:22:16.436Z,4.10
2019-03-24T06:23:48.179Z,3.94
2019-03-24T06:25:19.760Z,3.98
2019-03-24T06:26:51.427Z,4.08
2019-03-24T06:28:23.144Z,4.02
2019-03-24T06:29:54.774Z,4.22
2019-03-24T06:31:26.413Z,4.18
2019-03-24T06:32:58.047Z,4.22
2019-03-24T06:34:29.681Z,3.89
2019-03-24T06:36:01.265Z,4.24
2019-03-24T06:37:32.912Z,4.08
2019-03-24T06:39:04.559Z,4.17
2019-03-24T06:40:36.167Z,3.99
2019-03-24T06:42:07.776Z,4.18
2019-03-24T06:43:39.439Z,4.00
2019-03-24T06:45:09.834Z,3.69
2019-03-24T06:46:41.484Z,3.95
2019-03-24T06:48:13.112Z,3.82
2019-03-24T06:49:44.730Z,3.93
2019-03-24T06:51:16.354Z,3.48
2019-03-24T06:52:48.012Z,3.80
2019-03-24T06:54:19.596Z,3.85
2019-03-24T06:55:51.266Z,3.89
2019-03-24T06:57:23.122Z,3.78
2019-03-24T06:58:54.776Z,4.04
2019-03-24T07:00:26.377Z,3.77
2019-03-24T07:01:57.969Z,3.76
2019-03-24T07:03:29.583Z,4.05
2019-03-24T07:05:01.185Z,3.76
2019-03-24T07:06:34.734Z,3.93
2019-03-24T07:08:04.139Z,3.95
2019-03-24T07:09:35.869Z,3.62
2019-03-24T07:11:13.411Z,4.04
2019-03-24T07:12:38.534Z,3.77
2019-03-24T07:14:10.173Z,3.84
2019-03-24T07:15:41.791Z,3.75
2019-03-24T07:17:13.447Z,4.13
2019-03-24T07:18:45.206Z,3.82
2019-03-24T07:20:16.789Z,3.93
2019-03-24T07:21:48.400Z,4.02
2019-03-24T07:23:20.035Z,3.60
2019-03-24T07:24:51.774Z,3.73
2019-03-24T07:26:23.386Z,3.90
2019-03-24T07:27:55.004Z,3.87
2019-03-24T07:29:26.626Z,3.96
2019-03-24T07:30:58.277Z,3.85
2019-03-24T07:32:29.878Z,3.51
2019-03-24T07:34:01.482Z,3.78
2019-03-24T07:35:33.111Z,3.72
2019-03-24T07:37:04.787Z,4.11
2019-03-24T07:38:36.437Z,3.91
2019-03-24T07:40:10.036Z,4.19
2019-03-24T07:41:41.767Z,4.02
2019-03-24T07:43:13.429Z,4.26
2019-03-24T07:44:45.045Z,4.22
2019-03-24T07:46:16.685Z,3.82
2019-03-24T07:47:49.132Z,3.95
2019-03-24T07:49:19.574Z,4.41
2019-03-24T07:50:51.143Z,3.68
2019-03-24T07:52:22.814Z,3.78
2019-03-24T07:53:54.420Z,4.24
2019-03-24T07:55:26.037Z,3.98
2019-03-24T07:56:57.610Z,4.06
2019-03-24T07:58:29.320Z,3.96
2019-03-24T08:00:01.045Z,3.87
2019-03-24T08:01:32.639Z,3.77
2019-03-24T08:03:04.279Z,3.90
2019-03-24T08:04:35.930Z,3.85
2019-03-24T08:06:07.860Z,3.95
2019-03-24T08:07:39.487Z,4.07
2019-03-24T08:09:11.129Z,3.80
2019-03-24T08:10:42.752Z,3.68
2019-03-24T08:12:14.387Z,4.13
2019-03-24T08:13:53.781Z,3.84
2019-03-24T08:15:17.161Z,4.00
2019-03-24T08:16:48.790Z,4.16
2019-03-24T08:18:29.521Z,3.65
2019-03-24T08:19:51.674Z,3.76
2019-03-24T08:21:23.374Z,3.98
2019-03-24T08:22:55.071Z,4.01
2019-03-24T08:24:26.780Z,4.09
2019-03-24T08:25:58.398Z,4.03
2019-03-24T08:27:28.492Z,3.94
2019-03-24T08:29:00.094Z,3.99
2019-03-24T08:30:35.851Z,3.73
2019-03-24T08:32:07.497Z,3.96
2019-03-24T08:33:39.106Z,3.66
2019-03-24T08:35:10.733Z,4.02
2019-03-24T08:36:42.580Z,3.85
2019-03-24T08:38:14.191Z,3.83
2019-03-24T08:39:45.779Z,3.77
2019-03-24T08:41:17.469Z,3.73
2019-03-24T08:42:49.087Z,3.96
2019-03-24T08:44:20.713Z,3.43
2019-03-24T08:45:52.380Z,3.91
2019-03-24T08:47:24.086Z,3.95
2019-03-24T08:48:55.696Z,3.84
2019-03-24T08:50:27.409Z,3.61
2019-03-24T08:51:59.044Z,3.54
2019-03-24T08:53:30.662Z,3.43
2019-03-24T08:55:02.263Z,3.59
2019-03-24T08:56:33.854Z,3.53
2019-03-24T08:58:05.458Z,3.37
2019-03-24T08:59:37.196Z,3.48
2019-03-24T09:01:08.854Z,3.21
2019-03-24T09:02:40.454Z,3.42
2019-03-24T09:04:12.063Z,3.28
2019-03-24T09:05:43.683Z,3.11
2019-03-24T09:07:15.268Z,3.20
2019-03-24T09:08:48.936Z,3.46
2019-03-24T09:10:18.245Z,3.75
2019-03-24T09:11:49.875Z,3.55
2019-03-24T09:13:21.502Z,3.38
2019-03-24T09:14:53.161Z,4.45
2019-03-24T09:16:24.792Z,3.38
2019-03-24T09:17:56.411Z,3.27
2019-03-24T09:19:28.042Z,3.25
2019-03-24T09:20:59.914Z,3.38
2019-03-24T09:22:31.523Z,3.07
2019-03-24T09:24:03.133Z,3.15
2019-03-24T09:25:34.894Z,3.22
2019-03-24T09:27:06.402Z,3.82
2019-03-24T09:28:38.064Z,3.24
2019-03-24T09:30:10.718Z,3.39
2019-03-24T09:31:42.349Z,2.98
2019-03-24T09:33:13.943Z,3.43
2019-03-24T09:34:45.543Z,3.41
2019-03-24T09:36:17.169Z,3.63
2019-03-24T09:37:48.879Z,3.51
2019-03-24T09:39:20.517Z,3.50
2019-03-24T09:40:52.203Z,3.43
2019-03-24T09:42:23.986Z,3.44
2019-03-24T09:43:55.630Z,3.66
2019-03-24T09:45:27.253Z,3.58
2019-03-24T09:46:58.868Z,3.54
2019-03-24T09:48:30.489Z,3.68
2019-03-24T09:50:02.202Z,3.64
2019-03-24T09:51:33.796Z,3.69
2019-03-24T09:53:05.448Z,3.55
2019-03-24T09:54:37.106Z,3.39
2019-03-24T09:56:08.730Z,3.45
2019-03-24T09:57:40.382Z,3.19
2019-03-24T09:59:12.046Z,3.27
2019-03-24T10:00:43.629Z,3.37
2019-03-24T10:02:15.250Z,3.28
2019-03-24T10:03:46.897Z,3.79
2019-03-24T10:05:18.564Z,3.57
2019-03-24T10:06:50.250Z,3.61
2019-03-24T10:08:21.847Z,3.68
2019-03-24T10:09:53.435Z,3.73
2019-03-24T10:11:25.041Z,3.40
2019-03-24T10:12:56.931Z,3.55
2019-03-24T10:14:28.562Z,3.40
2019-03-24T10:16:00.152Z,3.31
2019-03-24T10:17:31.803Z,3.44
2019-03-24T10:19:13.305Z,3.48
2019-03-24T10:20:33.091Z,3.73
2019-03-24T10:22:04.760Z,3.17
2019-03-24T10:23:36.410Z,3.46
2019-03-24T10:25:09.612Z,3.58
2019-03-24T10:26:41.248Z,3.02
2019-03-24T10:28:12.926Z,3.94
2019-03-24T10:29:44.592Z,3.36
2019-03-24T10:31:16.236Z,3.30
2019-03-24T10:32:47.838Z,3.20
2019-03-24T10:34:19.452Z,3.14
2019-03-24T10:35:51.182Z,3.14
2019-03-24T10:37:22.846Z,3.42
2019-03-24T10:38:54.442Z,3.26
2019-03-24T10:40:28.802Z,3.31
2019-03-24T10:42:05.812Z,3.28
2019-03-24T10:43:37.403Z,3.50
2019-03-24T10:45:09.437Z,2.92
2019-03-24T10:46:41.115Z,3.02
2019-03-24T10:48:12.739Z,3.27
2019-03-24T10:49:44.337Z,2.74
2019-03-24T10:51:16.119Z,3.20
2019-03-24T10:52:47.810Z,3.03
2019-03-24T10:54:19.389Z,3.19
2019-03-24T10:55:50.973Z,3.31
2019-03-24T10:57:22.666Z,3.24
2019-03-24T10:58:54.345Z,3.36
2019-03-24T11:00:40.979Z,3.62
2019-03-24T11:02:02.579Z,3.65
2019-03-24T11:03:34.218Z,3.27
2019-03-24T11:05:05.964Z,3.44
2019-03-24T11:06:37.563Z,2.98
2019-03-24T11:08:09.253Z,3.50
2019-03-24T11:09:40.850Z,3.13
2019-03-24T11:11:12.498Z,2.97
2019-03-24T11:12:44.096Z,2.90
2019-03-24T11:14:15.690Z,2.97
2019-03-24T11:15:47.356Z,3.08
2019-03-24T11:17:19.003Z,3.29
2019-03-24T11:18:50.586Z,2.97
2019-03-24T11:20:22.189Z,3.14
2019-03-24T11:21:53.860Z,3.47
2019-03-24T11:23:25.493Z,3.31
2019-03-24T11:24:57.390Z,3.23
2019-03-24T11:26:28.974Z,3.14
2019-03-24T11:28:00.556Z,2.91
2019-03-24T11:29:32.180Z,3.18
2019-03-24T11:31:03.794Z,3.13
2019-03-24T11:32:35.410Z,3.31
2019-03-24T11:34:07.076Z,3.32
2019-03-24T11:35:38.796Z,3.30
2019-03-24T11:37:10.445Z,2.89
2019-03-24T11:38:42.042Z,3.03
2019-03-24T11:40:13.763Z,3.18
2019-03-24T11:41:45.337Z,3.12
2019-03-24T11:43:17.010Z,3.07
2019-03-24T11:44:48.657Z,3.18
2019-03-24T11:46:20.312Z,3.15
2019-03-24T11:47:51.953Z,3.10
2019-03-24T11:49:23.556Z,3.13
2019-03-24T11:50:55.237Z,3.07
2019-03-24T11:52:26.992Z,3.05
2019-03-24T11:53:58.583Z,2.98
2019-03-24T11:55:30.206Z,3.01
2019-03-24T11:57:02.088Z,3.04
2019-03-24T11:58:33.715Z,3.06
2019-03-24T12:00:05.347Z,3.33
2019-03-24T12:01:38.434Z,3.20
2019-03-24T12:03:08.157Z,2.82
2019-03-24T12:04:39.770Z,2.99
2019-03-24T12:06:14.765Z,3.31
2019-03-24T12:07:42.715Z,3.31
2019-03-24T12:09:14.413Z,3.04
2019-03-24T12:10:46.062Z,3.20
2019-03-24T12:12:17.643Z,3.28
2019-03-24T12:13:49.285Z,3.04
2019-03-24T12:15:20.877Z,3.04
2019-03-24T12:16:52.487Z,3.13
2019-03-24T12:18:24.188Z,3.00
2019-03-24T12:19:56.985Z,3.24
2019-03-24T12:21:27.015Z,2.68
2019-03-24T12:22:58.660Z,3.20
2019-03-24T12:24:30.487Z,2.89
2019-03-24T12:26:02.134Z,2.92
2019-03-24T12:27:33.739Z,2.83
2019-03-24T12:29:05.352Z,2.82
2019-03-24T12:30:36.988Z,3.25
2019-03-24T12:32:08.644Z,2.98
2019-03-24T12:33:40.304Z,2.91
2019-03-24T12:35:11.963Z,3.11
2019-03-24T12:36:43.571Z,2.77
2019-03-24T12:38:15.234Z,2.88
2019-03-24T12:39:46.950Z,2.65
2019-03-24T12:41:18.544Z,2.59
2019-03-24T12:42:50.187Z,3.17
2019-03-24T12:44:21.827Z,2.66
2019-03-24T12:45:53.460Z,2.97
2019-03-24T12:47:25.139Z,3.56
2019-03-24T12:48:56.783Z,3.12
2019-03-24T12:50:31.756Z,3.01
2019-03-24T12:51:59.581Z,2.69
2019-03-24T12:53:31.465Z,2.68
2019-03-24T12:55:02.829Z,2.79
2019-03-24T12:56:34.421Z,2.81
2019-03-24T12:58:06.022Z,2.72
2019-03-24T12:59:37.655Z,2.58
2019-03-24T13:01:09.241Z,2.80
2019-03-24T13:02:40.849Z,2.98
2019-03-24T13:04:12.517Z,2.79
2019-03-24T13:05:44.208Z,2.78
2019-03-24T13:07:15.830Z,2.95
2019-03-24T13:08:47.497Z,2.85
2019-03-24T13:10:19.176Z,2.75
2019-03-24T13:11:50.782Z,2.78
2019-03-24T13:13:22.419Z,3.08
2019-03-24T13:14:53.989Z,3.00
2019-03-24T13:16:25.636Z,2.63
2019-03-24T13:17:57.669Z,2.82
2019-03-24T13:19:29.283Z,2.80
2019-03-24T13:21:00.927Z,2.76
2019-03-24T13:22:32.539Z,2.68
2019-03-24T13:24:04.170Z,2.87
2019-03-24T13:25:36.396Z,2.97
2019-03-24T13:27:06.920Z,2.85
2019-03-24T13:28:38.748Z,2.81
2019-03-24T13:30:10.410Z,2.69
2019-03-24T13:31:42.010Z,2.77
2019-03-24T13:33:13.592Z,2.61
2019-03-24T13:34:45.210Z,2.55
2019-03-24T13:36:16.850Z,2.72
2019-03-24T13:37:48.484Z,2.86
2019-03-24T13:39:18.596Z,2.88
2019-03-24T13:40:50.210Z,2.77
2019-03-24T13:42:21.846Z,2.80
2019-03-24T13:43:53.492Z,3.04
2019-03-24T13:45:25.088Z,2.75
2019-03-24T13:46:56.686Z,2.58
2019-03-24T13:48:28.783Z,2.73
2019-03-24T13:50:00.419Z,2.60
2019-03-24T13:51:31.995Z,2.95
2019-03-24T13:53:03.600Z,2.85
2019-03-24T13:54:35.206Z,2.75
2019-03-24T13:56:06.819Z,2.76
2019-03-24T13:57:38.402Z,3.15
2019-03-24T13:59:10.128Z,2.68
2019-03-24T14:00:41.811Z,3.14
2019-03-24T14:02:13.419Z,2.80
2019-03-24T14:03:45.000Z,2.78
2019-03-24T14:05:16.767Z,2.66
2019-03-24T14:06:48.282Z,2.65
2019-03-24T14:08:19.878Z,2.67
2019-03-24T14:09:51.538Z,2.80
2019-03-24T14:11:24.253Z,2.64
2019-03-24T14:12:54.306Z,2.91
2019-03-24T14:14:25.914Z,2.63
2019-03-24T14:15:57.644Z,2.72
2019-03-24T14:17:29.415Z,2.54
2019-03-24T14:19:01.041Z,2.74
2019-03-24T14:20:42.723Z,2.65
2019-03-24T14:22:03.857Z,2.66
2019-03-24T14:23:35.487Z,2.63
2019-03-24T14:25:08.147Z,2.65
2019-03-24T14:26:39.910Z,2.56
2019-03-24T14:28:11.559Z,2.48
2019-03-24T14:29:43.214Z,3.06
2019-03-24T14:31:14.842Z,2.68
2019-03-24T14:32:46.498Z,2.67
2019-03-24T14:34:18.160Z,2.52
2019-03-24T14:35:49.798Z,2.61
2019-03-24T14:37:21.423Z,2.67
2019-03-24T14:38:53.036Z,2.47
2019-03-24T14:40:24.638Z,2.38
2019-03-24T14:41:56.279Z,2.53
2019-03-24T14:43:27.936Z,2.21
2019-03-24T14:44:59.568Z,2.52
2019-03-24T14:46:31.176Z,2.64
2019-03-24T14:48:02.947Z,2.64
2019-03-24T14:49:34.657Z,2.47
2019-03-24T14:51:06.297Z,2.52
2019-03-24T14:52:37.972Z,2.65
2019-03-24T14:54:09.575Z,2.53
2019-03-24T14:55:41.188Z,2.65
2019-03-24T14:57:12.828Z,2.73
2019-03-24T14:58:44.511Z,2.43
2019-03-24T15:00:16.123Z,2.48
2019-03-24T15:01:47.804Z,2.58
2019-03-24T15:03:19.552Z,2.54
2019-03-24T15:04:51.149Z,2.49
2019-03-24T15:06:22.766Z,2.46
2019-03-24T15:07:54.466Z,2.73
2019-03-24T15:09:26.117Z,2.32
2019-03-24T15:10:57.796Z,2.20
2019-03-24T15:12:29.510Z,2.54
2019-03-24T15:14:01.142Z,2.49
2019-03-24T15:15:32.872Z,2.46
2019-03-24T15:17:04.501Z,2.39
2019-03-24T15:18:36.106Z,2.43
2019-03-24T15:20:09.323Z,2.50
2019-03-24T15:21:41.031Z,2.31
2019-03-24T15:23:12.781Z,2.33
2019-03-24T15:24:44.362Z,2.31
2019-03-24T15:26:15.949Z,2.41
2019-03-24T15:27:47.576Z,2.70
2019-03-24T15:29:19.263Z,2.41
2019-03-24T15:30:50.868Z,2.48
2019-03-24T15:32:22.685Z,2.30
2019-03-24T15:33:54.312Z,2.29
2019-03-24T15:35:25.959Z,2.45
2019-03-24T15:36:57.566Z,2.28
2019-03-24T15:38:29.236Z,2.36
2019-03-24T15:40:00.870Z,2.81
2019-03-24T15:41:32.497Z,2.23
2019-03-24T15:43:04.110Z,2.39
2019-03-24T15:44:35.694Z,2.28
2019-03-24T15:46:07.286Z,2.18
2019-03-24T15:47:38.998Z,2.18
2019-03-24T15:49:10.666Z,2.08
2019-03-24T15:50:42.270Z,2.44
2019-03-24T15:52:13.945Z,2.27
2019-03-24T15:53:45.671Z,1.89
2019-03-24T15:55:17.277Z,2.25
2019-03-24T15:56:48.995Z,2.41
2019-03-24T15:58:20.486Z,2.36
2019-03-24T15:59:52.135Z,2.26
2019-03-24T16:01:23.738Z,2.30
2019-03-24T16:02:55.383Z,2.48
2019-03-24T16:04:27.031Z,2.24
2019-03-24T16:05:58.677Z,2.00
2019-03-24T16:07:30.267Z,2.14
2019-03-24T16:09:01.950Z,2.06
2019-03-24T16:10:35.312Z,2.17
2019-03-24T16:12:04.694Z,2.33
2019-03-24T16:13:36.296Z,2.17
2019-03-24T16:15:11.216Z,2.19
2019-03-24T16:16:42.838Z,2.23
2019-03-24T16:18:14.502Z,2.24
2019-03-24T16:19:46.140Z,2.09
2019-03-24T16:21:27.298Z,2.32
2019-03-24T16:22:48.988Z,2.25
2019-03-24T16:24:20.614Z,2.01
2019-03-24T16:25:52.292Z,2.10
2019-03-24T16:27:23.902Z,2.33
2019-03-24T16:28:55.957Z,2.30
2019-03-24T16:30:27.555Z,1.98
2019-03-24T16:31:59.225Z,2.21
2019-03-24T16:33:30.885Z,2.12
2019-03-24T16:35:02.551Z,2.34
2019-03-24T16:36:34.178Z,2.21
2019-03-24T16:38:05.805Z,2.20
2019-03-24T16:39:37.424Z,2.23
2019-03-24T16:41:09.034Z,2.20
2019-03-24T16:42:40.701Z,2.33
2019-03-24T16:44:12.336Z,2.36
2019-03-24T16:45:43.956Z,2.18
2019-03-24T16:47:15.778Z,2.28
2019-03-24T16:48:47.406Z,2.14
2019-03-24T16:50:19.022Z,2.16
2019-03-24T16:51:49.171Z,2.04
2019-03-24T16:53:20.794Z,1.98
2019-03-24T16:54:52.413Z,2.04
2019-03-24T16:56:24.252Z,2.07
2019-03-24T16:57:55.846Z,2.11
2019-03-24T16:59:27.454Z,2.30
2019-03-24T17:00:59.035Z,2.01
2019-03-24T17:02:30.679Z,2.03
2019-03-24T17:04:02.369Z,2.02
2019-03-24T17:05:33.978Z,2.14
2019-03-24T17:07:05.637Z,2.06
2019-03-24T17:08:37.270Z,2.20
2019-03-24T17:10:09.594Z,2.39
2019-03-24T17:11:41.303Z,1.87
2019-03-24T17:13:13.028Z,2.14
2019-03-24T17:14:44.582Z,2.06
2019-03-24T17:16:16.258Z,2.35
2019-03-24T17:17:47.983Z,2.13
2019-03-24T17:19:18.091Z,1.99
2019-03-24T17:20:49.726Z,2.00
2019-03-24T17:22:21.396Z,1.87
2019-03-24T17:23:53.076Z,2.26
2019-03-24T17:25:24.890Z,2.14
2019-03-24T17:26:56.502Z,2.01
2019-03-24T17:28:28.113Z,2.36
2019-03-24T17:29:59.733Z,2.26
2019-03-24T17:31:31.351Z,2.14
2019-03-24T17:33:02.945Z,2.20
2019-03-24T17:34:34.542Z,2.17
2019-03-24T17:36:06.243Z,2.39
2019-03-24T17:37:37.801Z,2.38
2019-03-24T17:39:10.296Z,2.36
2019-03-24T17:40:41.988Z,2.30
2019-03-24T17:42:13.586Z,2.48
2019-03-24T17:43:45.190Z,2.52
2019-03-24T17:45:16.831Z,2.70
2019-03-24T17:46:48.510Z,2.47
2019-03-24T17:48:20.123Z,2.50
2019-03-24T17:49:51.766Z,2.47
2019-03-24T17:51:23.386Z,2.57
2019-03-24T17:52:55.015Z,2.48
2019-03-24T17:54:26.617Z,2.73
2019-03-24T17:55:58.337Z,2.79
2019-03-24T17:57:30.025Z,2.50
2019-03-24T17:59:01.642Z,3.07
2019-03-24T18:00:43.498Z,2.52
2019-03-24T18:02:13.928Z,2.81
2019-03-24T18:03:36.275Z,2.86
2019-03-24T18:05:08.609Z,2.98
2019-03-24T18:06:40.318Z,2.71
2019-03-24T18:08:12.127Z,2.81
2019-03-24T18:09:43.805Z,2.68
2019-03-24T18:11:15.551Z,2.82
2019-03-24T18:12:47.206Z,3.04
2019-03-24T18:14:18.780Z,2.94
2019-03-24T18:15:50.438Z,2.71
2019-03-24T18:17:22.099Z,2.53
2019-03-24T18:18:53.882Z,2.64
2019-03-24T18:20:32.462Z,2.64
2019-03-24T18:22:11.484Z,2.78
2019-03-24T18:23:35.210Z,3.08
2019-03-24T18:25:07.075Z,3.29
2019-03-24T18:26:39.194Z,3.03
2019-03-24T18:28:09.864Z,2.91
2019-03-24T18:29:41.474Z,2.49
2019-03-24T18:31:13.101Z,2.73
2019-03-24T18:32:44.727Z,2.60
2019-03-24T18:34:16.363Z,2.73
2019-03-24T18:35:47.971Z,2.83
2019-03-24T18:37:19.625Z,3.02
2019-03-24T18:38:51.259Z,2.89
2019-03-24T18:40:21.432Z,2.92
2019-03-24T18:41:53.058Z,3.39
2019-03-24T18:43:24.719Z,3.26
2019-03-24T18:44:56.377Z,3.43
2019-03-24T18:46:28.146Z,3.69
2019-03-24T18:47:59.690Z,3.60
2019-03-24T18:49:31.356Z,3.18
2019-03-24T18:51:02.975Z,3.04
2019-03-24T18:52:34.652Z,3.07
2019-03-24T18:54:06.279Z,3.22
2019-03-24T18:55:37.936Z,2.77
2019-03-24T18:57:09.604Z,2.91
2019-03-24T18:58:41.224Z,3.06
2019-03-24T19:00:16.566Z,2.92
2019-03-24T19:01:48.177Z,2.86
2019-03-24T19:03:19.824Z,3.23
2019-03-24T19:04:51.459Z,2.82
2019-03-24T19:06:23.187Z,2.88
2019-03-24T19:07:54.802Z,3.26
2019-03-24T19:09:26.384Z,2.88
2019-03-24T19:10:58.011Z,2.88
2019-03-24T19:12:29.700Z,2.93
2019-03-24T19:14:01.400Z,3.22
2019-03-24T19:15:33.040Z,3.11
2019-03-24T19:17:04.667Z,3.26
2019-03-24T19:18:36.339Z,2.98
2019-03-24T19:20:08.354Z,2.83
2019-03-24T19:21:39.984Z,2.97
2019-03-24T19:23:11.611Z,2.78
2019-03-24T19:24:43.214Z,2.80
2019-03-24T19:26:14.845Z,2.90
2019-03-24T19:27:45.044Z,2.90
2019-03-24T19:29:16.757Z,2.79
2019-03-24T19:30:48.396Z,2.85
2019-03-24T19:32:20.023Z,2.90
2019-03-24T19:33:51.893Z,3.11
2019-03-24T19:35:23.486Z,2.92
2019-03-24T19:36:55.137Z,2.96
2019-03-24T19:38:27.030Z,2.91
2019-03-24T19:39:58.623Z,3.07
2019-03-24T19:41:30.219Z,2.95
2019-03-24T19:43:01.866Z,2.93
2019-03-24T19:44:33.531Z,2.82
2019-03-24T19:46:05.159Z,3.16
2019-03-24T19:47:36.765Z,3.18
2019-03-24T19:49:08.552Z,3.52
2019-03-24T19:50:39.518Z,3.13
2019-03-24T19:52:11.174Z,3.29
2019-03-24T19:53:42.843Z,3.36
2019-03-24T19:55:14.526Z,3.30
2019-03-24T19:56:46.171Z,2.96
2019-03-24T19:58:17.888Z,3.12
2019-03-24T19:59:49.547Z,2.99
2019-03-24T20:01:21.124Z,2.94
2019-03-24T20:02:52.818Z,3.04
2019-03-24T20:04:24.442Z,3.28
2019-03-24T20:05:56.058Z,3.11
2019-03-24T20:07:27.668Z,3.28
2019-03-24T20:08:59.313Z,3.14
2019-03-24T20:10:30.962Z,3.22
2019-03-24T20:12:02.607Z,3.19
2019-03-24T20:13:34.220Z,3.20
2019-03-24T20:15:05.987Z,3.09
2019-03-24T20:16:36.094Z,3.43
2019-03-24T20:18:07.923Z,3.29
2019-03-24T20:19:39.526Z,3.28