createdAt,value
2023-04-12T00:01:00.701Z,5.80
2023-04-12T00:03:27.832Z,5.97
2023-04-12T00:05:55.354Z,5.67
2023-04-12T00:08:56.800Z,6.17
2023-04-12T01:02:57.848Z,6.40
2023-04-12T01:09:46.224Z,6.37
2023-04-12T01:12:45.072Z,6.43
2023-04-12T01:18:32.420Z,5.60
2023-04-12T01:25:31.043Z,6.57
2023-04-12T01:28:09.443Z,6.10
2023-04-12T01:30:40.256Z,7.07
2023-04-12T01:33:31.476Z,6.50
2023-04-12T01:36:05.624Z,6.53
2023-04-12T01:38:39.720Z,6.00
2023-04-12T01:41:24.375Z,6.40
2023-04-12T01:44:20.426Z,6.90
2023-04-12T01:46:51.550Z,8.63
2023-04-12T01:49:31.915Z,8.33
2023-04-12T01:52:19.543Z,8.33
2023-04-12T01:54:53.679Z,7.57
2023-04-12T01:57:27.875Z,6.67
2023-04-12T01:59:59.872Z,7.63
2023-04-12T02:02:46.109Z,6.33
2023-04-12T02:05:16.317Z,6.83
2023-04-12T02:07:52.076Z,5.93
2023-04-12T02:10:33.320Z,6.70
2023-04-12T02:13:09.880Z,7.00
2023-04-12T02:15:40.783Z,6.63
2023-04-12T02:18:16.311Z,7.00
2023-04-12T02:20:45.048Z,6.13
2023-04-12T02:23:15.965Z,6.40
2023-04-12T02:25:51.833Z,6.17
2023-04-12T02:28:34.890Z,6.40
2023-04-12T02:31:08.604Z,6.50
2023-04-12T02:33:38.814Z,5.87
2023-04-12T02:36:10.363Z,6.43
2023-04-12T02:38:41.670Z,5.60
2023-04-12T02:41:20.162Z,5.90
2023-04-12T02:43:56.189Z,6.53
2023-04-12T02:46:25.199Z,5.30
2023-04-12T02:49:01.631Z,5.73
2023-04-12T02:51:31.688Z,6.03
2023-04-12T02:57:13.840Z,5.70
2023-04-12T02:59:43.952Z,5.47
2023-04-12T03:02:29.206Z,6.50
2023-04-12T03:05:00.512Z,6.22
2023-04-12T03:07:49.038Z,6.50
2023-04-12T03:10:22.199Z,5.73
2023-04-12T03:12:58.990Z,6.40
2023-04-12T03:18:54.258Z,5.37
2023-04-12T03:25:21.040Z,6.10
2023-04-12T03:27:57.199Z,5.40
2023-04-12T03:30:28.782Z,6.07
2023-04-12T03:33:02.594Z,5.53
2023-04-12T03:35:45.186Z,6.47
2023-04-12T03:38:20.438Z,5.43
2023-04-12T03:43:52.970Z,5.63
2023-04-12T03:47:08.874Z,6.33
2023-04-12T03:56:05.283Z,5.87
2023-04-12T03:58:42.453Z,5.73
2023-04-12T04:01:26.786Z,6.00
2023-04-12T04:04:00.320Z,5.87
2023-04-12T04:06:33.240Z,6.03
2023-04-12T04:09:35.330Z,5.27
2023-04-12T04:12:21.600Z,5.37
2023-04-12T04:14:51.557Z,6.03
2023-04-12T04:17:21.398Z,6.17
2023-04-12T04:19:48.365Z,6.90
2023-04-12T04:22:21.691Z,6.97
2023-04-12T04:25:02.953Z,7.27
2023-04-12T04:27:34.382Z,7.20
2023-04-12T04:30:08.637Z,7.17
2023-04-12T04:32:45.681Z,6.90
2023-04-12T04:35:31.723Z,6.80
2023-04-12T04:38:01.699Z,7.30
2023-04-12T04:40:29.489Z,7.93
2023-04-12T04:42:57.809Z,7.77
2023-04-12T04:45:30.706Z,7.87
2023-04-12T04:48:01.424Z,7.10
2023-04-12T04:50:34.302Z,7.30
2023-04-12T04:53:15.090Z,8.10
2023-04-12T04:55:47.700Z,8.53
2023-04-12T04:58:24.013Z,7.80
2023-04-12T05:00:57.708Z,8.47
2023-04-12T05:03:30.257Z,7.53
2023-04-12T05:05:57.878Z,8.20
2023-04-12T05:08:37.239Z,8.50
2023-04-12T05:11:21.010Z,7.27
2023-04-12T05:13:50.947Z,7.83
2023-04-12T05:16:32.712Z,7.33
2023-04-12T05:19:02.854Z,8.53
2023-04-12T05:21:33.942Z,8.23
2023-04-12T05:24:04.017Z,8.20
2023-04-12T05:26:46.026Z,8.90
2023-04-12T05:29:13.025Z,9.37
2023-04-12T05:31:40.015Z,10.87
2023-04-12T05:34:09.725Z,11.67
2023-04-12T05:36:39.371Z,13.13
2023-04-12T05:39:12.197Z,10.53
2023-04-12T05:41:56.046Z,9.90
2023-04-12T05:44:23.035Z,10.97
2023-04-12T05:46:50.077Z,9.23
2023-04-12T05:49:17.157Z,9.57
2023-04-12T05:51:44.239Z,10.90
2023-04-12T05:54:11.155Z,9.40
2023-04-12T05:56:39.229Z,11.70
2023-04-12T05:59:06.819Z,9.77
2023-04-12T06:01:34.329Z,10.20
2023-04-12T06:04:06.207Z,10.80
2023-04-12T06:06:36.577Z,10.80
2023-04-12T06:09:12.699Z,9.40
2023-04-12T06:11:40.085Z,9.67
2023-04-12T06:14:22.716Z,10.23
2023-04-12T06:16:50.100Z,9.87
2023-04-12T06:19:20.619Z,9.30
2023-04-12T06:21:51.126Z,9.60
2023-04-12T06:24:20.533Z,8.80
2023-04-12T06:26:48.033Z,8.13
2023-04-12T06:29:21.706Z,9.03
2023-04-12T06:31:50.633Z,8.67
2023-04-12T06:34:26.888Z,8.90
2023-04-12T06:36:56.058Z,9.00
2023-04-12T06:39:29.304Z,9.77
2023-04-12T06:41:59.663Z,8.83
2023-04-12T06:44:30.237Z,8.97
2023-04-12T06:47:01.014Z,9.33
2023-04-12T06:49:31.140Z,9.23
2023-04-12T06:52:02.221Z,8.87
2023-04-12T06:54:29.766Z,8.43
2023-04-12T06:57:01.900Z,8.77
2023-04-12T06:59:32.315Z,8.27
2023-04-12T07:01:59.748Z,6.73
2023-04-12T07:04:33.114Z,6.27
2023-04-12T07:07:00.641Z,7.10
2023-04-12T07:09:28.063Z,6.80
2023-04-12T07:11:58.166Z,6.27
2023-04-12T07:14:33.532Z,7.33
2023-04-12T07:19:44.545Z,5.43
2023-04-12T07:22:14.566Z,6.70
2023-04-12T07:24:41.473Z,5.70
2023-04-12T07:27:08.706Z,6.10
2023-04-12T07:29:35.532Z,5.03
2023-04-12T07:32:02.796Z,6.03
2023-04-12T07:34:29.835Z,5.93
2023-04-12T07:36:57.121Z,5.07
2023-04-12T07:39:24.057Z,6.77
2023-04-12T07:41:51.048Z,5.40
2023-04-12T07:44:18.675Z,5.77
2023-04-12T07:46:46.240Z,5.33
2023-04-12T07:49:13.294Z,5.33
2023-04-12T07:51:43.467Z,5.70
2023-04-12T07:54:13.517Z,5.83
2023-04-12T07:57:03.897Z,6.63
2023-04-12T07:59:34.232Z,7.23
2023-04-12T08:02:15.253Z,8.47
2023-04-12T08:04:46.015Z,8.47
2023-04-12T08:07:18.253Z,10.27
2023-04-12T08:09:52.922Z,9.30
2023-04-12T08:15:10.359Z,13.57
2023-04-12T08:17:37.294Z,10.67
2023-04-12T08:20:17.120Z,9.90
2023-04-12T08:22:49.685Z,9.53
2023-04-12T08:25:25.956Z,9.70
2023-04-12T08:27:58.735Z,10.27
2023-04-12T08:30:40.755Z,10.50
2023-04-12T08:33:17.296Z,9.93
2023-04-12T08:35:47.347Z,11.10
2023-04-12T08:38:37.241Z,11.07
2023-04-12T08:41:19.413Z,11.45
2023-04-12T08:44:02.967Z,11.20
2023-04-12T08:46:43.629Z,11.40
2023-04-12T08:49:24.820Z,13.73
2023-04-12T08:52:00.952Z,12.10
2023-04-12T08:54:31.500Z,11.87
2023-04-12T08:57:07.353Z,10.60
2023-04-12T08:59:40.947Z,11.70
2023-04-12T09:02:13.522Z,11.70
2023-04-12T09:04:56.549Z,9.50
2023-04-12T09:07:38.782Z,10.97
2023-04-12T09:13:06.340Z,10.17
2023-04-12T09:15:51.409Z,9.30
2023-04-12T09:18:25.165Z,10.07
2023-04-12T09:21:09.544Z,9.53
2023-04-12T09:23:39.796Z,8.53
2023-04-12T09:26:31.694Z,9.60
2023-04-12T09:29:10.356Z,8.60
2023-04-12T09:31:42.010Z,9.37
2023-04-12T09:34:12.089Z,8.33
2023-04-12T09:36:59.786Z,8.53
2023-04-12T09:39:34.561Z,9.13
2023-04-12T09:42:21.489Z,8.30
2023-04-12T09:44:57.645Z,8.37
2023-04-12T09:47:38.367Z,8.60
2023-04-12T09:50:08.021Z,9.10
2023-04-12T09:52:50.730Z,9.30
2023-04-12T09:55:18.432Z,9.47
2023-04-12T09:57:50.149Z,8.40
2023-04-12T10:00:24.863Z,8.23
2023-04-12T10:02:53.547Z,7.95
2023-04-12T10:05:25.013Z,7.87
2023-04-12T10:07:55.336Z,7.53
2023-04-12T10:10:23.630Z,7.70
2023-04-12T10:12:57.373Z,6.83
2023-04-12T10:15:25.698Z,6.70
2023-04-12T10:17:54.251Z,7.20
2023-04-12T10:20:24.709Z,7.40
2023-04-12T10:22:54.603Z,9.00
2023-04-12T10:25:23.882Z,6.37
2023-04-12T10:27:51.515Z,7.03
2023-04-12T10:30:25.592Z,7.33
2023-04-12T10:33:14.342Z,7.23
2023-04-12T10:35:52.959Z,7.57
2023-04-12T10:38:20.872Z,7.13
2023-04-12T10:41:27.929Z,7.80
2023-04-12T10:44:25.057Z,5.20
2023-04-12T10:46:52.305Z,6.40
2023-04-12T10:49:27.571Z,6.80
2023-04-12T10:52:09.766Z,6.23
2023-04-12T10:54:38.295Z,6.30
2023-04-12T10:57:08.931Z,5.90
2023-04-12T11:00:01.778Z,6.13
2023-04-12T11:02:36.727Z,5.70
2023-04-12T11:05:14.740Z,5.68
2023-04-12T11:07:47.987Z,5.90
2023-04-12T11:10:31.124Z,7.33
2023-04-12T11:13:11.166Z,7.20
2023-04-12T11:15:48.617Z,7.20
2023-04-12T11:18:16.398Z,7.53
2023-04-12T11:20:55.739Z,8.07
2023-04-12T11:23:29.395Z,7.97
2023-04-12T11:26:05.447Z,7.60
2023-04-12T11:28:38.076Z,8.10
2023-04-12T11:31:12.103Z,10.20
2023-04-12T11:33:42.413Z,9.63
2023-04-12T11:36:13.353Z,9.27
2023-04-12T11:38:47.403Z,9.00
2023-04-12T11:41:20.869Z,9.90
2023-04-12T11:43:52.577Z,10.57
2023-04-12T11:46:35.715Z,10.73
2023-04-12T11:49:04.260Z,10.87
2023-04-12T11:51:37.091Z,11.00
2023-04-12T11:56:47.658Z,10.27
2023-04-12T11:59:41.518Z,11.43
2023-04-12T12:02:22.590Z,12.47
2023-04-12T12:04:53.341Z,12.97
2023-04-12T12:07:25.099Z,11.63
2023-04-12T12:09:52.571Z,12.47
2023-04-12T12:12:45.872Z,13.43
2023-04-12T12:15:29.652Z,13.60
2023-04-12T12:18:15.182Z,13.47
2023-04-12T12:21:05.861Z,13.77
2023-04-12T12:23:42.216Z,13.73
2023-04-12T12:26:36.010Z,13.57
2023-04-12T12:29:09.577Z,13.93
2023-04-12T12:31:47.900Z,11.83
2023-04-12T12:34:26.550Z,12.40
2023-04-12T12:37:02.672Z,15.10
2023-04-12T12:39:36.543Z,14.97
2023-04-12T12:42:06.791Z,12.77
2023-04-12T12:44:37.820Z,13.40
2023-04-12T12:47:14.064Z,13.63
2023-04-12T12:50:02.513Z,12.83
2023-04-12T12:52:31.900Z,13.00
2023-04-12T12:55:18.516Z,15.67
2023-04-12T13:00:33.607Z,16.13
2023-04-12T13:03:15.390Z,15.70
2023-04-12T13:05:52.138Z,15.17
2023-04-12T13:08:22.876Z,15.00
2023-04-12T13:10:56.780Z,15.47
2023-04-12T13:13:33.245Z,15.83
2023-04-12T13:16:06.518Z,16.00
2023-04-12T13:18:35.815Z,14.83
2023-04-12T13:21:06.474Z,15.43
2023-04-12T13:23:45.087Z,16.97
2023-04-12T13:26:24.343Z,16.43
2023-04-12T13:29:01.461Z,16.10
2023-04-12T13:31:28.951Z,15.90
2023-04-12T13:33:56.105Z,16.27
2023-04-12T13:36:23.048Z,14.93
2023-04-12T13:38:50.623Z,15.03
2023-04-12T13:41:17.573Z,14.53
2023-04-12T13:43:44.879Z,15.53
2023-04-12T13:46:14.942Z,14.50
2023-04-12T13:48:41.951Z,14.00
2023-04-12T13:51:09.816Z,14.30
2023-04-12T13:53:36.761Z,13.33
2023-04-12T13:56:04.119Z,14.20
2023-04-12T13:58:30.956Z,14.73
2023-04-12T14:01:03.502Z,12.83
2023-04-12T14:03:36.115Z,12.77
2023-04-12T14:06:03.566Z,13.63
2023-04-12T14:08:31.072Z,13.73
2023-04-12T14:10:58.459Z,12.77
2023-04-12T14:13:33.170Z,13.90
2023-04-12T14:16:03.971Z,13.77
2023-04-12T14:18:37.677Z,13.37
2023-04-12T14:21:18.074Z,14.30
2023-04-12T14:23:54.348Z,12.47
2023-04-12T14:26:24.700Z,12.27
2023-04-12T14:28:54.991Z,11.73
2023-04-12T14:31:25.725Z,12.50
2023-04-12T14:33:55.968Z,11.80
2023-04-12T14:36:25.670Z,11.77
2023-04-12T14:39:04.105Z,11.67
2023-04-12T14:41:40.726Z,12.67
2023-04-12T14:44:08.102Z,11.50
2023-04-12T14:46:38.333Z,11.17
2023-04-12T14:49:08.757Z,12.60
2023-04-12T14:51:36.307Z,10.33
2023-04-12T14:54:03.240Z,11.83
2023-04-12T14:56:31.753Z,10.10
2023-04-12T14:58:59.769Z,11.60
2023-04-12T15:01:27.757Z,10.30
2023-04-12T15:03:54.948Z,10.00
2023-04-12T15:06:30.549Z,11.33
2023-04-12T15:08:57.628Z,9.73
2023-04-12T15:11:27.476Z,11.27
2023-04-12T15:13:55.675Z,9.50
2023-04-12T15:16:23.170Z,10.03
2023-04-12T15:18:51.826Z,10.77
2023-04-12T15:21:19.154Z,11.43
2023-04-12T15:23:46.490Z,11.53
2023-04-12T15:26:22.798Z,11.70
2023-04-12T15:28:49.802Z,11.40
2023-04-12T15:31:17.050Z,10.73
2023-04-12T15:33:44.311Z,11.93
2023-04-12T15:36:11.298Z,14.87
2023-04-12T15:38:42.648Z,13.27
2023-04-12T15:41:10.590Z,12.27
2023-04-12T15:43:38.148Z,13.20
2023-04-12T15:46:05.785Z,16.23
2023-04-12T15:48:38.829Z,19.50
2023-04-12T15:51:06.426Z,15.53
2023-04-12T15:53:33.362Z,12.30
2023-04-12T15:56:00.757Z,16.47
2023-04-12T15:58:30.438Z,16.13
2023-04-12T16:00:58.223Z,14.90
2023-04-12T16:03:28.607Z,14.40
2023-04-12T16:06:04.825Z,19.63
2023-04-12T16:08:45.593Z,13.33
2023-04-12T16:11:24.098Z,13.80
2023-04-12T16:13:52.540Z,13.40
2023-04-12T16:16:21.990Z,14.17
2023-04-12T16:18:49.474Z,12.90
2023-04-12T16:21:20.351Z,14.30
2023-04-12T16:23:48.395Z,14.13
2023-04-12T16:26:22.099Z,12.23
2023-04-12T16:28:55.573Z,13.97
2023-04-12T16:31:25.539Z,12.57
2023-04-12T16:33:52.713Z,14.00
2023-04-12T16:36:23.487Z,13.07
2023-04-12T16:38:55.411Z,14.33
2023-04-12T16:41:23.259Z,15.87
2023-04-12T16:43:53.806Z,15.90
2023-04-12T16:46:21.264Z,16.07
2023-04-12T16:48:48.126Z,16.07
2023-04-12T16:51:15.096Z,17.53
2023-04-12T16:53:42.058Z,15.93
2023-04-12T16:56:09.488Z,16.47
2023-04-12T16:58:36.535Z,16.80
2023-04-12T17:01:03.729Z,18.30
2023-04-12T17:03:30.789Z,15.60
2023-04-12T17:05:58.222Z,16.80
2023-04-12T17:08:25.216Z,20.57
2023-04-12T17:10:52.148Z,22.43
2023-04-12T17:13:20.453Z,20.33
2023-04-12T17:15:50.259Z,18.00
2023-04-12T17:18:17.397Z,17.40
2023-04-12T17:20:44.840Z,20.03
2023-04-12T17:23:12.511Z,27.83
2023-04-12T17:25:39.829Z,33.27
2023-04-12T17:28:08.574Z,19.73
2023-04-12T17:30:35.680Z,14.97
2023-04-12T17:33:03.226Z,15.83
2023-04-12T17:35:30.413Z,15.00
2023-04-12T17:37:57.462Z,13.70
2023-04-12T17:40:24.433Z,13.10
2023-04-12T17:42:51.403Z,12.73
2023-04-12T17:45:21.680Z,13.60
2023-04-12T17:47:48.949Z,12.93
2023-04-12T17:50:15.930Z,12.87
2023-04-12T17:52:42.930Z,13.30
2023-04-12T17:55:10.444Z,11.87
2023-04-12T17:57:37.547Z,11.90
2023-04-12T18:00:12.114Z,11.60
2023-04-12T18:02:39.909Z,28.95
2023-04-12T18:05:07.751Z,18.37
2023-04-12T18:07:34.907Z,13.80
2023-04-12T18:10:03.271Z,14.20
2023-04-12T18:12:30.367Z,14.83
2023-04-12T18:14:57.504Z,16.10
2023-04-12T18:17:26.551Z,24.57
2023-04-12T18:19:54.555Z,16.93
2023-04-12T18:22:21.792Z,19.00
2023-04-12T18:24:48.788Z,18.60
2023-04-12T18:27:15.767Z,17.70
2023-04-12T18:29:42.980Z,19.07
2023-04-12T18:32:09.893Z,17.30
2023-04-12T18:34:36.745Z,17.20
2023-04-12T18:37:06.707Z,18.17
2023-04-12T18:39:36.842Z,17.60
2023-04-12T18:42:12.968Z,18.80
2023-04-12T18:44:41.587Z,18.13
2023-04-12T18:47:08.819Z,19.53
2023-04-12T18:49:35.832Z,20.37
2023-04-12T18:52:02.840Z,19.63
2023-04-12T18:54:30.362Z,20.20
2023-04-12T18:57:02.034Z,19.53
2023-04-12T18:59:29.539Z,22.03
2023-04-12T19:01:56.607Z,22.03
2023-04-12T19:04:29.700Z,22.43
2023-04-12T19:07:08.756Z,23.33
2023-04-12T19:09:43.139Z,22.63
2023-04-12T19:12:13.039Z,23.87
2023-04-12T19:14:52.239Z,23.60
2023-04-12T19:17:24.915Z,23.30
2023-04-12T19:19:54.321Z,22.80
2023-04-12T19:22:21.724Z,21.27
2023-04-12T19:24:52.699Z,18.50
2023-04-12T19:27:19.680Z,23.90
2023-04-12T19:29:46.661Z,24.90
2023-04-12T19:32:13.573Z,28.17
2023-04-12T19:34:41.217Z,25.20
2023-04-12T19:37:08.591Z,17.93
2023-04-12T19:39:36.364Z,15.47
2023-04-12T19:42:06.651Z,15.37
2023-04-12T19:44:33.713Z,15.03
2023-04-12T19:47:01.687Z,15.97
2023-04-12T19:49:28.877Z,15.47
2023-04-12T19:51:56.338Z,14.17
2023-04-12T19:54:23.963Z,13.37
2023-04-12T19:56:52.627Z,14.23
2023-04-12T19:59:21.042Z,12.97
2023-04-12T20:01:48.654Z,12.90
2023-04-12T20:04:22.265Z,16.93
2023-04-12T20:06:52.231Z,23.47
2023-04-12T20:09:19.321Z,25.37
2023-04-12T20:11:48.808Z,32.87
2023-04-12T20:14:15.945Z,24.13
2023-04-12T20:16:49.985Z,25.83
2023-04-12T20:19:17.115Z,32.20
2023-04-12T20:21:44.251Z,27.00
2023-04-12T20:24:12.551Z,22.03
2023-04-12T20:26:41.862Z,18.00
2023-04-12T20:29:11.610Z,15.07
2023-04-12T20:31:50.131Z,15.40
2023-04-12T20:34:17.839Z,14.83
2023-04-12T20:36:44.769Z,13.97
2023-04-12T20:39:14.641Z,13.27
2023-04-12T20:41:46.259Z,13.37
2023-04-12T20:44:13.126Z,12.97
2023-04-12T20:46:40.418Z,14.60
2023-04-12T20:49:07.509Z,14.07
2023-04-12T20:51:34.333Z,13.50
2023-04-12T20:54:02.216Z,12.60
2023-04-12T20:56:29.758Z,12.40
2023-04-12T20:58:56.871Z,13.13
2023-04-12T21:01:24.152Z,13.93
2023-04-12T21:03:53.394Z,13.93
2023-04-12T21:06:20.357Z,13.60
2023-04-12T21:08:48.867Z,14.47
2023-04-12T21:11:16.418Z,13.60
2023-04-12T21:13:44.753Z,13.07
2023-04-12T21:16:17.949Z,12.50
2023-04-12T21:18:44.899Z,12.63
2023-04-12T21:21:12.884Z,11.93
2023-04-12T21:23:39.764Z,12.57
2023-04-12T21:26:12.064Z,12.80
2023-04-12T21:28:43.809Z,12.03
2023-04-12T21:31:11.335Z,11.60
2023-04-12T21:33:38.424Z,12.97
2023-04-12T21:36:05.875Z,12.27
2023-04-12T21:38:32.796Z,12.90
2023-04-12T21:41:09.859Z,12.27
2023-04-12T21:43:36.989Z,11.87
2023-04-12T21:46:05.578Z,11.67
2023-04-12T21:48:32.587Z,11.77
2023-04-12T21:51:01.903Z,12.60
2023-04-12T21:53:29.040Z,11.10
2023-04-12T21:56:03.742Z,12.13
2023-04-12T21:58:34.207Z,11.75
2023-04-12T22:01:01.914Z,12.37
2023-04-12T22:03:32.211Z,12.27
2023-04-12T22:06:04.711Z,12.63
2023-04-12T22:08:33.100Z,12.47
2023-04-12T22:11:00.461Z,13.43
2023-04-12T22:13:27.750Z,12.27
2023-04-12T22:15:55.084Z,13.17
2023-04-12T22:18:22.217Z,14.03
2023-04-12T22:20:49.232Z,13.80
2023-04-12T22:23:18.138Z,14.40
2023-04-12T22:25:45.726Z,14.87
2023-04-12T22:28:12.623Z,14.03
2023-04-12T22:30:39.754Z,13.47
2023-04-12T22:33:08.316Z,13.80
2023-04-12T22:35:37.288Z,12.37
2023-04-12T22:38:04.937Z,13.20
2023-04-12T22:40:31.818Z,13.13
2023-04-12T22:43:01.069Z,13.17
2023-04-12T22:45:28.700Z,11.70
2023-04-12T22:48:00.692Z,12.30
2023-04-12T22:50:27.630Z,12.73
2023-04-12T22:52:54.642Z,12.50
2023-04-12T22:55:22.265Z,13.60
2023-04-12T22:57:49.176Z,13.60
2023-04-12T23:00:18.140Z,15.13
2023-04-12T23:02:46.654Z,14.30
2023-04-12T23:05:14.406Z,13.17
2023-04-12T23:07:41.660Z,14.53
2023-04-12T23:10:09.265Z,12.30
2023-04-12T23:12:37.435Z,12.77
2023-04-12T23:15:06.519Z,14.03
2023-04-12T23:17:33.978Z,14.17
2023-04-12T23:20:01.833Z,11.63
2023-04-12T23:22:56.054Z,13.10
2023-04-12T23:25:44.817Z,13.15
2023-04-12T23:28:16.282Z,11.17
2023-04-12T23:30:50.244Z,12.17
2023-04-12T23:33:20.316Z,12.03
2023-04-12T23:35:55.948Z,13.27
2023-04-12T23:38:26.090Z,12.90
2023-04-12T23:40:56.064Z,12.90
2023-04-12T23:43:24.851Z,11.67
2023-04-12T23:45:52.795Z,13.17
2023-04-12T23:48:19.800Z,13.50
2023-04-12T23:50:48.482Z,12.17
2023-04-12T23:53:16.306Z,12.43
2023-04-12T23:55:51.193Z,12.00
2023-04-12T23:58:19.621Z,13.93
