createdAt,value
2022-08-17T00:00:42.699Z,1005.01
2022-08-17T00:01:51.754Z,1005.01
2022-08-17T00:02:35.993Z,1005.01
2022-08-17T00:03:33.885Z,1005.01
2022-08-17T00:04:33.761Z,1005.01
2022-08-17T00:05:33.696Z,1005.02
2022-08-17T00:06:33.692Z,1005.02
2022-08-17T00:07:33.642Z,1005.03
2022-08-17T00:08:33.638Z,1005.03
2022-08-17T00:09:33.666Z,1005.03
2022-08-17T00:10:33.718Z,1005.05
2022-08-17T00:11:33.633Z,1005.05
2022-08-17T00:12:42.111Z,1005.06
2022-08-17T00:13:33.665Z,1005.07
2022-08-17T00:14:33.617Z,1005.07
2022-08-17T00:15:33.580Z,1005.09
2022-08-17T00:16:56.208Z,1005.09
2022-08-17T00:17:33.606Z,1005.09
2022-08-17T00:19:01.269Z,1005.08
2022-08-17T00:19:33.493Z,1005.06
2022-08-17T00:20:35.005Z,1005.04
2022-08-17T00:21:57.933Z,1005.01
2022-08-17T00:22:36.690Z,1004.98
2022-08-17T00:23:33.513Z,1004.95
2022-08-17T00:24:33.489Z,1004.94
2022-08-17T00:25:33.438Z,1004.93
2022-08-17T00:26:34.569Z,1004.92
2022-08-17T00:27:33.497Z,1004.92
2022-08-17T00:28:33.467Z,1004.91
2022-08-17T00:29:33.455Z,1004.92
2022-08-17T00:30:50.940Z,1004.92
2022-08-17T00:31:33.421Z,1004.92
2022-08-17T00:33:22.893Z,1004.91
2022-08-17T00:33:33.433Z,1004.89
2022-08-17T00:34:33.371Z,1004.88
2022-08-17T00:35:33.417Z,1004.88
2022-08-17T00:36:33.346Z,1004.88
2022-08-17T00:37:33.360Z,1004.89
2022-08-17T00:38:33.383Z,1004.89
2022-08-17T00:39:33.463Z,1004.89
2022-08-17T00:40:39.829Z,1004.89
2022-08-17T00:41:33.288Z,1004.88
2022-08-17T00:42:33.271Z,1004.87
2022-08-17T00:43:33.317Z,1004.86
2022-08-17T00:44:33.255Z,1004.86
2022-08-17T00:45:33.263Z,1004.85
2022-08-17T00:46:33.289Z,1004.84
2022-08-17T00:47:33.266Z,1004.84
2022-08-17T00:48:33.339Z,1004.83
2022-08-17T00:49:33.231Z,1004.84
2022-08-17T00:50:33.235Z,1004.84
2022-08-17T00:51:33.234Z,1004.84
2022-08-17T00:52:33.185Z,1004.83
2022-08-17T00:53:33.211Z,1004.83
2022-08-17T00:54:33.224Z,1004.82
2022-08-17T00:55:33.274Z,1004.81
2022-08-17T00:56:33.186Z,1004.81
2022-08-17T00:57:33.144Z,1004.82
2022-08-17T00:58:36.360Z,1004.81
2022-08-17T00:59:33.127Z,1004.81
2022-08-17T01:00:33.159Z,1004.82
2022-08-17T01:01:33.160Z,1004.82
2022-08-17T01:02:34.248Z,1004.84
2022-08-17T01:03:33.115Z,1004.84
2022-08-17T01:04:33.175Z,1004.84
2022-08-17T01:05:33.092Z,1004.83
2022-08-17T01:06:33.033Z,1004.82
2022-08-17T01:07:33.027Z,1004.82
2022-08-17T01:08:33.086Z,1004.82
2022-08-17T01:09:33.134Z,1004.82
2022-08-17T01:10:58.299Z,1004.82
2022-08-17T01:11:33.063Z,1004.82
2022-08-17T01:12:33.111Z,1004.82
2022-08-17T01:13:39.615Z,1004.82
2022-08-17T01:14:33.090Z,1004.81
2022-08-17T01:15:32.988Z,1004.80
2022-08-17T01:16:32.995Z,1004.79
2022-08-17T01:17:32.957Z,1004.78
2022-08-17T01:18:32.940Z,1004.77
2022-08-17T01:19:32.914Z,1004.76
2022-08-17T01:20:43.114Z,1004.75
2022-08-17T01:21:32.922Z,1004.73
2022-08-17T01:22:32.928Z,1004.73
2022-08-17T01:23:32.878Z,1004.71
2022-08-17T01:24:33.857Z,1004.70
2022-08-17T01:25:32.872Z,1004.69
2022-08-17T01:26:32.940Z,1004.68
2022-08-17T01:27:32.798Z,1004.67
2022-08-17T01:28:53.052Z,1004.67
2022-08-17T01:29:32.806Z,1004.66
2022-08-17T01:30:58.420Z,1004.66
2022-08-17T01:31:32.820Z,1004.66
2022-08-17T01:32:32.785Z,1004.66
2022-08-17T01:33:32.765Z,1004.66
2022-08-17T01:34:42.089Z,1004.66
2022-08-17T01:35:32.774Z,1004.67
2022-08-17T01:36:32.767Z,1004.67
2022-08-17T01:37:32.740Z,1004.68
2022-08-17T01:38:32.705Z,1004.67
2022-08-17T01:39:32.712Z,1004.67
2022-08-17T01:40:32.671Z,1004.67
2022-08-17T01:41:32.733Z,1004.66
2022-08-17T01:42:32.638Z,1004.66
2022-08-17T01:43:32.678Z,1004.66
2022-08-17T01:44:32.699Z,1004.67
2022-08-17T01:45:32.677Z,1004.69
2022-08-17T01:46:32.583Z,1004.70
2022-08-17T01:47:32.612Z,1004.72
2022-08-17T01:48:32.583Z,1004.73
2022-08-17T01:49:32.631Z,1004.74
2022-08-17T01:50:32.570Z,1004.75
2022-08-17T01:51:32.707Z,1004.75
2022-08-17T01:52:32.587Z,1004.75
2022-08-17T01:53:32.522Z,1004.74
2022-08-17T01:54:32.534Z,1004.73
2022-08-17T01:55:32.519Z,1004.71
2022-08-17T01:56:32.508Z,1004.70
2022-08-17T01:57:32.511Z,1004.69
2022-08-17T01:58:32.474Z,1004.69
2022-08-17T01:59:32.468Z,1004.69
2022-08-17T02:00:59.665Z,1004.69
2022-08-17T02:01:32.527Z,1004.70
2022-08-17T02:02:32.458Z,1004.69
2022-08-17T02:03:32.467Z,1004.69
2022-08-17T02:04:32.461Z,1004.69
2022-08-17T02:05:32.422Z,1004.69
2022-08-17T02:06:52.894Z,1004.69
2022-08-17T02:07:32.394Z,1004.70
2022-08-17T02:08:36.875Z,1004.70
2022-08-17T02:09:32.398Z,1004.70
2022-08-17T02:10:33.847Z,1004.71
2022-08-17T02:11:32.441Z,1004.72
2022-08-17T02:12:47.940Z,1004.73
2022-08-17T02:13:32.363Z,1004.73
2022-08-17T02:14:32.339Z,1004.74
2022-08-17T02:15:32.323Z,1004.74
2022-08-17T02:16:36.838Z,1004.73
2022-08-17T02:17:32.363Z,1004.72
2022-08-17T02:18:32.299Z,1004.72
2022-08-17T02:19:32.316Z,1004.72
2022-08-17T02:20:42.244Z,1004.71
2022-08-17T02:21:32.340Z,1004.69
2022-08-17T02:22:32.280Z,1004.69
2022-08-17T02:23:32.199Z,1004.68
2022-08-17T02:24:59.900Z,1004.66
2022-08-17T02:25:32.214Z,1004.65
2022-08-17T02:26:32.202Z,1004.65
2022-08-17T02:27:32.251Z,1004.63
2022-08-17T02:28:32.209Z,1004.63
2022-08-17T02:29:32.397Z,1004.62
2022-08-17T02:31:00.719Z,1004.61
2022-08-17T02:31:32.243Z,1004.60
2022-08-17T02:32:32.124Z,1004.59
2022-08-17T02:33:41.537Z,1004.59
2022-08-17T02:34:32.173Z,1004.59
2022-08-17T02:35:32.100Z,1004.60
2022-08-17T02:36:32.072Z,1004.61
2022-08-17T02:37:32.130Z,1004.62
2022-08-17T02:38:32.106Z,1004.62
2022-08-17T02:39:32.241Z,1004.61
2022-08-17T02:40:36.232Z,1004.61
2022-08-17T02:41:32.068Z,1004.60
2022-08-17T02:42:32.066Z,1004.58
2022-08-17T02:43:32.067Z,1004.56
2022-08-17T02:44:39.737Z,1004.54
2022-08-17T02:45:32.055Z,1004.52
2022-08-17T02:46:32.038Z,1004.51
2022-08-17T02:47:32.046Z,1004.50
2022-08-17T02:48:32.140Z,1004.48
2022-08-17T02:49:31.994Z,1004.47
2022-08-17T02:50:31.914Z,1004.47
2022-08-17T02:51:31.993Z,1004.47
2022-08-17T02:52:40.525Z,1004.48
2022-08-17T02:53:35.618Z,1004.49
2022-08-17T02:54:39.764Z,1004.50
2022-08-17T02:55:31.877Z,1004.49
2022-08-17T02:56:31.857Z,1004.49
2022-08-17T02:57:31.844Z,1004.49
2022-08-17T02:58:35.341Z,1004.49
2022-08-17T02:59:31.870Z,1004.50
2022-08-17T03:00:31.838Z,1004.50
2022-08-17T03:01:31.839Z,1004.50
2022-08-17T03:02:31.896Z,1004.51
2022-08-17T03:03:31.861Z,1004.50
2022-08-17T03:04:33.780Z,1004.49
2022-08-17T03:05:31.839Z,1004.49
2022-08-17T03:06:31.778Z,1004.48
2022-08-17T03:07:31.759Z,1004.47
2022-08-17T03:08:31.823Z,1004.46
2022-08-17T03:09:31.803Z,1004.45
2022-08-17T03:10:31.788Z,1004.44
2022-08-17T03:11:31.734Z,1004.44
2022-08-17T03:12:31.720Z,1004.44
2022-08-17T03:13:31.728Z,1004.44
2022-08-17T03:14:31.740Z,1004.45
2022-08-17T03:15:31.669Z,1004.46
2022-08-17T03:16:31.713Z,1004.47
2022-08-17T03:17:31.682Z,1004.47
2022-08-17T03:18:31.676Z,1004.46
2022-08-17T03:19:31.635Z,1004.46
2022-08-17T03:20:31.640Z,1004.45
2022-08-17T03:21:31.624Z,1004.45
2022-08-17T03:22:36.694Z,1004.45
2022-08-17T03:23:31.633Z,1004.44
2022-08-17T03:24:31.651Z,1004.42
2022-08-17T03:25:31.607Z,1004.40
2022-08-17T03:26:31.557Z,1004.39
2022-08-17T03:27:31.546Z,1004.38
2022-08-17T03:28:31.609Z,1004.37
2022-08-17T03:29:31.588Z,1004.36
2022-08-17T03:30:31.728Z,1004.37
2022-08-17T03:31:31.597Z,1004.38
2022-08-17T03:32:31.566Z,1004.39
2022-08-17T03:33:31.508Z,1004.39
2022-08-17T03:34:31.545Z,1004.39
2022-08-17T03:35:31.494Z,1004.39
2022-08-17T03:36:31.512Z,1004.39
2022-08-17T03:37:31.421Z,1004.38
2022-08-17T03:38:39.198Z,1004.37
2022-08-17T03:39:31.507Z,1004.37
2022-08-17T03:40:55.579Z,1004.36
2022-08-17T03:41:31.400Z,1004.36
2022-08-17T03:42:32.981Z,1004.35
2022-08-17T03:43:31.563Z,1004.35
2022-08-17T03:44:31.467Z,1004.37
2022-08-17T03:45:31.362Z,1004.37
2022-08-17T03:46:34.997Z,1004.37
2022-08-17T03:47:31.298Z,1004.38
2022-08-17T03:48:31.331Z,1004.38
2022-08-17T03:49:31.325Z,1004.39
2022-08-17T03:50:31.314Z,1004.39
2022-08-17T03:51:33.479Z,1004.40
2022-08-17T03:52:31.327Z,1004.41
2022-08-17T03:53:31.229Z,1004.42
2022-08-17T03:54:31.234Z,1004.43
2022-08-17T03:55:36.053Z,1004.43
2022-08-17T03:56:31.247Z,1004.44
2022-08-17T03:57:31.208Z,1004.45
2022-08-17T03:58:31.227Z,1004.45
2022-08-17T03:59:31.153Z,1004.46
2022-08-17T04:00:31.166Z,1004.46
2022-08-17T04:01:31.203Z,1004.47
2022-08-17T04:02:31.131Z,1004.47
2022-08-17T04:03:31.081Z,1004.48
2022-08-17T04:04:31.148Z,1004.49
2022-08-17T04:05:31.127Z,1004.50
2022-08-17T04:06:31.138Z,1004.50
2022-08-17T04:07:31.094Z,1004.50
2022-08-17T04:08:31.033Z,1004.49
2022-08-17T04:09:31.048Z,1004.49
2022-08-17T04:10:31.050Z,1004.49
2022-08-17T04:11:31.126Z,1004.51
2022-08-17T04:12:31.385Z,1004.51
2022-08-17T04:13:31.003Z,1004.52
2022-08-17T04:14:31.081Z,1004.52
2022-08-17T04:15:31.025Z,1004.54
2022-08-17T04:16:30.989Z,1004.53
2022-08-17T04:17:31.001Z,1004.52
2022-08-17T04:18:30.992Z,1004.52
2022-08-17T04:19:30.950Z,1004.52
2022-08-17T04:20:31.058Z,1004.53
2022-08-17T04:21:31.060Z,1004.54
2022-08-17T04:22:34.255Z,1004.54
2022-08-17T04:23:30.952Z,1004.55
2022-08-17T04:24:30.950Z,1004.55
2022-08-17T04:25:30.907Z,1004.56
2022-08-17T04:26:50.587Z,1004.58
2022-08-17T04:27:31.009Z,1004.58
2022-08-17T04:28:31.047Z,1004.61
2022-08-17T04:29:54.238Z,1004.61
2022-08-17T04:30:31.083Z,1004.63
2022-08-17T04:31:30.984Z,1004.64
2022-08-17T04:33:04.351Z,1004.65
2022-08-17T04:33:30.840Z,1004.67
2022-08-17T04:34:30.926Z,1004.67
2022-08-17T04:35:30.957Z,1004.67
2022-08-17T04:36:30.804Z,1004.68
2022-08-17T04:37:30.808Z,1004.69
2022-08-17T04:38:30.866Z,1004.70
2022-08-17T04:39:32.872Z,1004.71
2022-08-17T04:40:30.811Z,1004.71
2022-08-17T04:41:30.743Z,1004.72
2022-08-17T04:42:30.755Z,1004.73
2022-08-17T04:43:30.736Z,1004.73
2022-08-17T04:44:37.785Z,1004.74
2022-08-17T04:45:32.118Z,1004.76
2022-08-17T04:46:30.679Z,1004.78
2022-08-17T04:47:30.763Z,1004.79
2022-08-17T04:48:36.138Z,1004.81
2022-08-17T04:49:30.701Z,1004.82
2022-08-17T04:50:30.669Z,1004.83
2022-08-17T04:51:30.654Z,1004.84
2022-08-17T04:52:43.189Z,1004.85
2022-08-17T04:53:30.657Z,1004.86
2022-08-17T04:54:30.584Z,1004.87
2022-08-17T04:55:30.595Z,1004.89
2022-08-17T04:56:30.623Z,1004.88
2022-08-17T04:57:30.556Z,1004.86
2022-08-17T04:58:30.546Z,1004.86
2022-08-17T04:59:30.576Z,1004.85
2022-08-17T05:00:30.540Z,1004.84
2022-08-17T05:01:30.628Z,1004.84
2022-08-17T05:02:30.563Z,1004.84
2022-08-17T05:03:30.710Z,1004.84
2022-08-17T05:04:34.853Z,1004.84
2022-08-17T05:05:30.547Z,1004.85
2022-08-17T05:06:30.545Z,1004.85
2022-08-17T05:07:31.728Z,1004.85
2022-08-17T05:08:30.496Z,1004.86
2022-08-17T05:09:30.482Z,1004.87
2022-08-17T05:10:30.416Z,1004.89
2022-08-17T05:11:30.489Z,1004.90
2022-08-17T05:12:30.445Z,1004.91
2022-08-17T05:13:30.560Z,1004.92
2022-08-17T05:14:32.880Z,1004.93
2022-08-17T05:15:33.194Z,1004.93
2022-08-17T05:16:30.429Z,1004.94
2022-08-17T05:17:30.415Z,1004.94
2022-08-17T05:18:30.367Z,1004.94
2022-08-17T05:19:30.440Z,1004.94
2022-08-17T05:20:30.454Z,1004.95
2022-08-17T05:21:30.381Z,1004.96
2022-08-17T05:22:30.403Z,1004.96
2022-08-17T05:23:39.115Z,1004.96
2022-08-17T05:24:40.732Z,1004.96
2022-08-17T05:25:30.521Z,1004.95
2022-08-17T05:26:30.352Z,1004.95
2022-08-17T05:27:35.322Z,1004.95
2022-08-17T05:28:30.309Z,1004.95
2022-08-17T05:29:34.298Z,1004.93
2022-08-17T05:30:30.240Z,1004.93
2022-08-17T05:31:30.233Z,1004.92
2022-08-17T05:32:37.281Z,1004.92
2022-08-17T05:33:30.297Z,1004.91
2022-08-17T05:34:30.254Z,1004.91
2022-08-17T05:35:30.432Z,1004.92
2022-08-17T05:36:41.985Z,1004.93
2022-08-17T05:37:30.275Z,1004.93
2022-08-17T05:38:30.221Z,1004.92
2022-08-17T05:39:30.277Z,1004.92
2022-08-17T05:40:32.944Z,1004.91
2022-08-17T05:41:30.174Z,1004.92
2022-08-17T05:42:30.178Z,1004.92
2022-08-17T05:43:30.202Z,1004.93
2022-08-17T05:44:30.122Z,1004.93
2022-08-17T05:45:54.438Z,1004.93
2022-08-17T05:46:30.196Z,1004.94
2022-08-17T05:47:30.063Z,1004.94
2022-08-17T05:48:39.745Z,1004.93
2022-08-17T05:49:30.079Z,1004.92
2022-08-17T05:50:30.298Z,1004.90
2022-08-17T05:51:30.190Z,1004.90
2022-08-17T05:52:30.093Z,1004.90
2022-08-17T05:53:30.357Z,1004.91
2022-08-17T05:54:30.023Z,1004.90
2022-08-17T05:55:30.005Z,1004.91
2022-08-17T05:56:30.642Z,1004.90
2022-08-17T05:57:29.964Z,1004.90
2022-08-17T05:58:30.026Z,1004.90
2022-08-17T05:59:29.918Z,1004.92
2022-08-17T06:00:31.022Z,1004.91
2022-08-17T06:01:30.001Z,1004.90
2022-08-17T06:02:29.973Z,1004.88
2022-08-17T06:03:29.964Z,1004.86
2022-08-17T06:04:29.901Z,1004.84
2022-08-17T06:05:29.850Z,1004.83
2022-08-17T06:06:31.224Z,1004.81
2022-08-17T06:07:29.921Z,1004.78
2022-08-17T06:08:29.901Z,1004.74
2022-08-17T06:09:33.677Z,1004.72
2022-08-17T06:10:29.826Z,1004.69
2022-08-17T06:11:29.882Z,1004.66
2022-08-17T06:12:29.983Z,1004.67
2022-08-17T06:13:29.884Z,1004.66
2022-08-17T06:14:29.900Z,1004.67
2022-08-17T06:15:29.780Z,1004.67
2022-08-17T06:16:34.412Z,1004.69
2022-08-17T06:17:29.828Z,1004.70
2022-08-17T06:18:29.810Z,1004.71
2022-08-17T06:19:29.815Z,1004.70
2022-08-17T06:20:29.716Z,1004.70
2022-08-17T06:21:32.154Z,1004.69
2022-08-17T06:22:29.698Z,1004.69
2022-08-17T06:23:29.712Z,1004.69
2022-08-17T06:24:29.777Z,1004.70
2022-08-17T06:25:29.729Z,1004.69
2022-08-17T06:26:34.517Z,1004.69
2022-08-17T06:27:29.683Z,1004.67
2022-08-17T06:28:29.671Z,1004.66
2022-08-17T06:29:29.624Z,1004.64
2022-08-17T06:30:29.597Z,1004.63
2022-08-17T06:31:29.655Z,1004.62
2022-08-17T06:32:29.679Z,1004.60
2022-08-17T06:33:29.596Z,1004.59
2022-08-17T06:34:29.584Z,1004.59
2022-08-17T06:35:32.098Z,1004.59
2022-08-17T06:36:29.644Z,1004.60
2022-08-17T06:37:29.603Z,1004.62
2022-08-17T06:38:38.284Z,1004.64
2022-08-17T06:39:29.627Z,1004.66
2022-08-17T06:40:29.511Z,1004.67
2022-08-17T06:41:29.607Z,1004.66
2022-08-17T06:42:54.789Z,1004.65
2022-08-17T06:43:29.653Z,1004.64
2022-08-17T06:44:43.682Z,1004.63
2022-08-17T06:45:29.507Z,1004.62
2022-08-17T06:46:29.451Z,1004.62
2022-08-17T06:47:29.602Z,1004.63
2022-08-17T06:48:29.553Z,1004.64
2022-08-17T06:49:30.479Z,1004.64
2022-08-17T06:50:29.503Z,1004.63
2022-08-17T06:51:29.603Z,1004.62
2022-08-17T06:52:45.738Z,1004.63
2022-08-17T06:53:29.399Z,1004.65
2022-08-17T06:54:29.367Z,1004.66
2022-08-17T06:55:32.126Z,1004.66
2022-08-17T06:56:53.851Z,1004.67
2022-08-17T06:57:29.331Z,1004.66
2022-08-17T06:58:29.768Z,1004.64
2022-08-17T06:59:36.293Z,1004.64
2022-08-17T07:00:30.387Z,1004.62
2022-08-17T07:01:29.622Z,1004.61
2022-08-17T07:02:51.586Z,1004.62
2022-08-17T07:03:30.205Z,1004.61
2022-08-17T07:04:29.298Z,1004.61
2022-08-17T07:05:29.364Z,1004.62
2022-08-17T07:06:29.468Z,1004.64
2022-08-17T07:07:29.490Z,1004.64
2022-08-17T07:08:32.066Z,1004.65
2022-08-17T07:09:29.285Z,1004.66
2022-08-17T07:10:29.219Z,1004.67
2022-08-17T07:11:29.257Z,1004.67
2022-08-17T07:12:29.279Z,1004.69
2022-08-17T07:13:29.290Z,1004.69
2022-08-17T07:14:29.186Z,1004.71
2022-08-17T07:15:29.277Z,1004.73
2022-08-17T07:16:29.580Z,1004.74
2022-08-17T07:17:47.194Z,1004.75
2022-08-17T07:18:29.496Z,1004.77
2022-08-17T07:19:29.727Z,1004.77
2022-08-17T07:20:30.909Z,1004.78
2022-08-17T07:21:29.671Z,1004.80
2022-08-17T07:22:30.793Z,1004.83
2022-08-17T07:23:29.983Z,1004.84
2022-08-17T07:24:29.995Z,1004.83
2022-08-17T07:25:29.425Z,1004.81
2022-08-17T07:26:29.205Z,1004.82
2022-08-17T07:27:30.127Z,1004.83
2022-08-17T07:28:29.435Z,1004.80
2022-08-17T07:29:29.481Z,1004.79
2022-08-17T07:30:29.758Z,1004.77
2022-08-17T07:31:30.318Z,1004.77
2022-08-17T07:32:29.811Z,1004.78
2022-08-17T07:33:29.849Z,1004.77
2022-08-17T07:34:29.575Z,1004.78
2022-08-17T07:35:40.965Z,1004.80
2022-08-17T07:36:30.184Z,1004.79
2022-08-17T07:37:29.378Z,1004.79
2022-08-17T07:38:30.215Z,1004.79
2022-08-17T07:39:30.325Z,1004.78
2022-08-17T07:40:28.995Z,1004.78
2022-08-17T07:41:57.722Z,1004.78
2022-08-17T07:42:30.321Z,1004.77
2022-08-17T07:43:29.571Z,1004.77
2022-08-17T07:44:28.841Z,1004.76
2022-08-17T07:45:28.879Z,1004.78
2022-08-17T07:46:28.970Z,1004.79
2022-08-17T07:47:28.801Z,1004.80
2022-08-17T07:48:28.823Z,1004.81
2022-08-17T07:49:28.789Z,1004.83
2022-08-17T07:50:29.054Z,1004.83
2022-08-17T07:51:29.010Z,1004.85
2022-08-17T07:52:48.409Z,1004.86
2022-08-17T07:53:28.769Z,1004.90
2022-08-17T07:54:28.738Z,1004.99
2022-08-17T07:55:28.691Z,1005.15
2022-08-17T07:56:28.915Z,1005.30
2022-08-17T07:57:30.074Z,1005.26
2022-08-17T07:58:28.741Z,1005.20
2022-08-17T07:59:33.752Z,1005.18
2022-08-17T08:00:32.073Z,1005.16
2022-08-17T08:01:39.358Z,1005.17
2022-08-17T08:02:32.896Z,1005.18
2022-08-17T08:03:28.731Z,1005.22
2022-08-17T08:04:58.853Z,1005.26
2022-08-17T08:05:49.140Z,1005.28
2022-08-17T08:06:28.821Z,1005.29
2022-08-17T08:07:29.472Z,1005.26
2022-08-17T08:08:28.649Z,1005.23
2022-08-17T08:09:28.655Z,1005.23
2022-08-17T08:10:28.565Z,1005.24
2022-08-17T08:11:28.574Z,1005.24
2022-08-17T08:12:30.561Z,1005.21
2022-08-17T08:13:28.623Z,1005.18
2022-08-17T08:14:28.912Z,1005.17
2022-08-17T08:15:28.631Z,1005.19
2022-08-17T08:16:28.506Z,1005.20
2022-08-17T08:17:28.592Z,1005.19
2022-08-17T08:18:54.818Z,1005.18
2022-08-17T08:19:28.867Z,1005.18
2022-08-17T08:20:53.207Z,1005.18
2022-08-17T08:21:28.608Z,1005.19
2022-08-17T08:22:28.532Z,1005.20
2022-08-17T08:23:28.495Z,1005.18
2022-08-17T08:24:31.093Z,1005.17
2022-08-17T08:25:28.695Z,1005.19
2022-08-17T08:26:28.568Z,1005.19
2022-08-17T08:27:28.443Z,1005.17
2022-08-17T08:28:28.420Z,1005.16
2022-08-17T08:29:28.422Z,1005.19
2022-08-17T08:30:28.334Z,1005.20
2022-08-17T08:31:28.360Z,1005.19
2022-08-17T08:32:28.315Z,1005.18
2022-08-17T08:33:28.328Z,1005.19
2022-08-17T08:35:00.688Z,1005.18
2022-08-17T08:35:28.311Z,1005.18
2022-08-17T08:37:02.142Z,1005.18
2022-08-17T08:37:35.557Z,1005.18
2022-08-17T08:38:28.329Z,1005.19
2022-08-17T08:39:28.327Z,1005.19
2022-08-17T08:40:28.286Z,1005.19
2022-08-17T08:41:28.245Z,1005.19
2022-08-17T08:42:28.265Z,1005.18
2022-08-17T08:43:28.234Z,1005.16
2022-08-17T08:45:00.998Z,1005.16
2022-08-17T08:45:28.251Z,1005.14
2022-08-17T08:46:28.233Z,1005.12
2022-08-17T08:47:28.635Z,1005.11
2022-08-17T08:48:53.692Z,1005.12
2022-08-17T08:49:59.189Z,1005.11
2022-08-17T08:50:37.599Z,1005.11
2022-08-17T08:51:28.512Z,1005.10
2022-08-17T08:52:28.233Z,1005.10
2022-08-17T08:53:28.284Z,1005.10
2022-08-17T08:54:28.188Z,1005.09
2022-08-17T08:55:28.290Z,1005.08
2022-08-17T08:56:28.145Z,1005.08
2022-08-17T08:57:33.658Z,1005.07
2022-08-17T08:58:31.943Z,1005.08
2022-08-17T08:59:28.128Z,1005.09
2022-08-17T09:00:28.127Z,1005.10
2022-08-17T09:01:28.102Z,1005.10
2022-08-17T09:02:28.029Z,1005.09
2022-08-17T09:03:42.749Z,1005.09
2022-08-17T09:04:28.016Z,1005.09
2022-08-17T09:05:28.001Z,1005.09
2022-08-17T09:06:35.621Z,1005.09
2022-08-17T09:07:28.022Z,1005.09
2022-08-17T09:08:27.979Z,1005.09
2022-08-17T09:09:28.043Z,1005.08
2022-08-17T09:10:28.062Z,1005.07
2022-08-17T09:11:28.041Z,1005.07
2022-08-17T09:12:28.039Z,1005.07
2022-08-17T09:13:28.025Z,1005.06
2022-08-17T09:14:28.486Z,1005.06
2022-08-17T09:15:27.968Z,1005.05
2022-08-17T09:16:27.875Z,1005.05
2022-08-17T09:17:27.902Z,1005.05
2022-08-17T09:19:03.191Z,1005.04
2022-08-17T09:19:27.843Z,1005.04
2022-08-17T09:20:28.769Z,1005.04
2022-08-17T09:21:27.831Z,1005.03
2022-08-17T09:22:27.822Z,1005.02
2022-08-17T09:23:27.832Z,1005.00
2022-08-17T09:24:27.783Z,1004.98
2022-08-17T09:25:27.778Z,1004.97
2022-08-17T09:26:27.797Z,1004.95
2022-08-17T09:27:27.759Z,1004.94
2022-08-17T09:28:27.940Z,1004.93
2022-08-17T09:29:27.752Z,1004.93
2022-08-17T09:30:27.779Z,1004.95
2022-08-17T09:31:32.696Z,1004.97
2022-08-17T09:32:27.740Z,1004.98
2022-08-17T09:33:27.725Z,1005.00
2022-08-17T09:34:32.024Z,1005.01
2022-08-17T09:35:33.788Z,1005.02
2022-08-17T09:36:27.735Z,1005.03
2022-08-17T09:37:27.805Z,1005.03
2022-08-17T09:38:31.874Z,1005.03
2022-08-17T09:39:27.841Z,1005.03
2022-08-17T09:40:27.669Z,1005.03
2022-08-17T09:41:27.686Z,1005.03
2022-08-17T09:42:27.694Z,1005.04
2022-08-17T09:43:27.647Z,1005.04
2022-08-17T09:44:27.618Z,1005.03
2022-08-17T09:45:27.649Z,1005.02
2022-08-17T09:46:27.663Z,1005.01
2022-08-17T09:47:27.749Z,1005.00
2022-08-17T09:48:27.823Z,1004.98
2022-08-17T09:49:27.638Z,1004.98
2022-08-17T09:51:01.649Z,1004.97
2022-08-17T09:51:27.892Z,1004.96
2022-08-17T09:52:27.539Z,1004.97
2022-08-17T09:53:31.651Z,1004.97
2022-08-17T09:54:44.411Z,1004.99
2022-08-17T09:55:27.549Z,1005.00
2022-08-17T09:56:27.543Z,1005.02
2022-08-17T09:57:30.709Z,1005.03
2022-08-17T09:58:29.219Z,1005.04
2022-08-17T09:59:27.479Z,1005.05
2022-08-17T10:00:27.527Z,1005.07
2022-08-17T10:01:27.507Z,1005.09
2022-08-17T10:02:27.482Z,1005.11
2022-08-17T10:03:27.519Z,1005.13
2022-08-17T10:04:29.657Z,1005.13
2022-08-17T10:05:27.470Z,1005.12
2022-08-17T10:06:27.904Z,1005.10
2022-08-17T10:07:27.423Z,1005.10
2022-08-17T10:08:28.306Z,1005.08
2022-08-17T10:09:27.416Z,1005.06
2022-08-17T10:10:27.342Z,1005.04
2022-08-17T10:11:33.727Z,1005.03
2022-08-17T10:12:30.047Z,1005.01
2022-08-17T10:13:27.417Z,1005.00
2022-08-17T10:14:37.712Z,1004.99
2022-08-17T10:15:27.431Z,1004.98
2022-08-17T10:16:27.325Z,1004.97
2022-08-17T10:17:27.407Z,1004.97
2022-08-17T10:18:31.829Z,1004.96
2022-08-17T10:19:27.385Z,1004.95
2022-08-17T10:20:27.270Z,1004.95
2022-08-17T10:21:27.242Z,1004.95
2022-08-17T10:22:34.629Z,1004.97
2022-08-17T10:23:27.277Z,1004.98
2022-08-17T10:24:27.333Z,1005.00
2022-08-17T10:25:42.535Z,1005.01
2022-08-17T10:26:27.273Z,1005.03
2022-08-17T10:27:27.223Z,1005.04
2022-08-17T10:28:29.803Z,1005.04
2022-08-17T10:29:28.820Z,1005.03
2022-08-17T10:30:27.349Z,1005.02
2022-08-17T10:31:35.782Z,1005.01
2022-08-17T10:32:27.136Z,1005.01
2022-08-17T10:33:27.198Z,1005.01
2022-08-17T10:34:27.114Z,1005.02
2022-08-17T10:35:27.258Z,1005.02
2022-08-17T10:36:27.070Z,1005.02
2022-08-17T10:37:27.128Z,1005.02
2022-08-17T10:38:27.070Z,1005.03
2022-08-17T10:39:27.141Z,1005.03
2022-08-17T10:40:27.096Z,1005.04
2022-08-17T10:41:27.047Z,1005.03
2022-08-17T10:42:30.430Z,1005.03
2022-08-17T10:43:26.997Z,1005.04
2022-08-17T10:44:39.648Z,1005.04
2022-08-17T10:45:26.981Z,1005.05
2022-08-17T10:46:30.340Z,1005.07
2022-08-17T10:47:26.949Z,1005.08
2022-08-17T10:48:26.933Z,1005.09
2022-08-17T10:49:26.925Z,1005.09
2022-08-17T10:50:26.961Z,1005.09
2022-08-17T10:51:26.926Z,1005.09
2022-08-17T10:52:26.946Z,1005.11
2022-08-17T10:53:26.902Z,1005.12
2022-08-17T10:54:26.872Z,1005.13
2022-08-17T10:55:26.887Z,1005.14
2022-08-17T10:56:26.853Z,1005.15
2022-08-17T10:57:26.846Z,1005.16
2022-08-17T10:58:27.137Z,1005.15
2022-08-17T10:59:26.845Z,1005.15
2022-08-17T11:00:27.734Z,1005.16
2022-08-17T11:01:26.884Z,1005.16
2022-08-17T11:02:26.806Z,1005.16
2022-08-17T11:03:26.804Z,1005.18
2022-08-17T11:04:26.769Z,1005.19
2022-08-17T11:05:26.784Z,1005.19
2022-08-17T11:06:26.803Z,1005.20
2022-08-17T11:07:26.785Z,1005.23
2022-08-17T11:08:26.831Z,1005.23
2022-08-17T11:09:26.736Z,1005.23
2022-08-17T11:10:26.754Z,1005.24
2022-08-17T11:11:26.708Z,1005.25
2022-08-17T11:12:26.709Z,1005.26
2022-08-17T11:13:26.753Z,1005.26
2022-08-17T11:14:26.656Z,1005.27
2022-08-17T11:15:26.669Z,1005.28
2022-08-17T11:16:26.686Z,1005.30
2022-08-17T11:17:26.656Z,1005.31
2022-08-17T11:18:26.645Z,1005.32
2022-08-17T11:19:26.637Z,1005.34
2022-08-17T11:20:26.607Z,1005.35
2022-08-17T11:21:26.593Z,1005.37
2022-08-17T11:22:31.301Z,1005.39
2022-08-17T11:23:26.630Z,1005.41
2022-08-17T11:24:26.573Z,1005.41
2022-08-17T11:25:26.552Z,1005.43
2022-08-17T11:26:26.596Z,1005.43
2022-08-17T11:27:26.562Z,1005.44
2022-08-17T11:28:26.550Z,1005.45
2022-08-17T11:29:26.516Z,1005.47
2022-08-17T11:30:26.639Z,1005.47
2022-08-17T11:31:37.952Z,1005.47
2022-08-17T11:32:26.495Z,1005.45
2022-08-17T11:33:26.516Z,1005.44
2022-08-17T11:34:26.678Z,1005.43
2022-08-17T11:35:26.797Z,1005.42
2022-08-17T11:36:26.452Z,1005.42
2022-08-17T11:37:26.440Z,1005.43
2022-08-17T11:38:26.425Z,1005.44
2022-08-17T11:39:26.525Z,1005.44
2022-08-17T11:40:26.410Z,1005.44
2022-08-17T11:41:26.402Z,1005.43
2022-08-17T11:42:26.428Z,1005.45
2022-08-17T11:43:26.410Z,1005.46
2022-08-17T11:44:26.431Z,1005.48
2022-08-17T11:45:31.928Z,1005.49
2022-08-17T11:46:26.365Z,1005.49
2022-08-17T11:47:26.379Z,1005.50
2022-08-17T11:48:28.777Z,1005.51
2022-08-17T11:49:26.336Z,1005.50
2022-08-17T11:50:28.003Z,1005.50
2022-08-17T11:51:26.284Z,1005.52
2022-08-17T11:52:26.301Z,1005.51
2022-08-17T11:53:26.280Z,1005.51
2022-08-17T11:54:34.666Z,1005.53
2022-08-17T11:55:35.400Z,1005.55
2022-08-17T11:56:26.293Z,1005.57
2022-08-17T11:57:26.301Z,1005.58
2022-08-17T11:58:26.274Z,1005.59
2022-08-17T11:59:26.282Z,1005.59
2022-08-17T12:00:26.215Z,1005.59
2022-08-17T12:01:26.201Z,1005.60
2022-08-17T12:02:26.222Z,1005.59
2022-08-17T12:03:26.249Z,1005.59
2022-08-17T12:04:26.382Z,1005.58
2022-08-17T12:05:26.192Z,1005.58